createdAt,value
2018-12-05T00:02:10.512Z,4.34
2018-12-05T00:04:38.268Z,4.34
2018-12-05T00:07:06.001Z,4.33
2018-12-05T00:09:33.704Z,4.32
2018-12-05T00:12:01.440Z,4.30
2018-12-05T00:14:29.722Z,4.30
2018-12-05T00:16:57.459Z,4.28
2018-12-05T00:19:25.221Z,4.26
2018-12-05T00:21:52.953Z,4.30
2018-12-05T00:24:20.667Z,4.30
2018-12-05T00:26:48.409Z,4.31
2018-12-05T00:29:16.172Z,4.31
2018-12-05T00:31:43.930Z,4.30
2018-12-05T00:34:11.661Z,4.29
2018-12-05T00:36:39.990Z,4.28
2018-12-05T00:39:09.011Z,4.27
2018-12-05T00:41:36.792Z,4.25
2018-12-05T00:44:05.519Z,4.23
2018-12-05T00:46:33.293Z,4.22
2018-12-05T00:49:01.069Z,4.19
2018-12-05T00:51:28.821Z,4.16
2018-12-05T00:53:56.562Z,4.12
2018-12-05T00:56:24.360Z,4.10
2018-12-05T00:58:52.108Z,4.07
2018-12-05T01:01:21.974Z,4.07
2018-12-05T01:03:49.710Z,4.03
2018-12-05T01:06:17.513Z,4.02
2018-12-05T01:08:45.247Z,4.03
2018-12-05T01:11:13.054Z,4.02
2018-12-05T01:13:40.846Z,3.99
2018-12-05T01:16:08.654Z,3.95
2018-12-05T01:18:36.412Z,3.95
2018-12-05T01:21:04.182Z,3.91
2018-12-05T01:23:31.896Z,3.82
2018-12-05T01:25:59.672Z,3.76
2018-12-05T01:28:27.401Z,3.73
2018-12-05T01:30:55.217Z,3.70
2018-12-05T01:33:22.982Z,3.68
2018-12-05T01:38:43.172Z,3.54
2018-12-05T01:41:10.944Z,3.50
2018-12-05T01:43:44.151Z,3.52
2018-12-05T01:46:11.905Z,3.49
2018-12-05T01:48:39.706Z,3.49
2018-12-05T01:51:07.473Z,3.50
2018-12-05T01:53:35.197Z,3.50
2018-12-05T01:56:03.101Z,3.53
2018-12-05T01:58:30.894Z,3.52
2018-12-05T02:00:59.545Z,3.50
2018-12-05T02:03:27.292Z,3.44
2018-12-05T02:05:55.049Z,3.43
2018-12-05T02:08:22.847Z,3.42
2018-12-05T02:10:50.650Z,3.39
2018-12-05T02:13:18.384Z,3.40
2018-12-05T02:15:46.090Z,3.37
2018-12-05T02:18:13.845Z,3.35
2018-12-05T02:20:41.702Z,3.29
2018-12-05T02:23:09.597Z,3.28
2018-12-05T02:25:37.709Z,3.29
2018-12-05T02:28:05.463Z,3.31
2018-12-05T02:30:33.195Z,3.32
2018-12-05T02:33:00.921Z,3.32
2018-12-05T02:35:28.695Z,3.32
2018-12-05T02:37:56.447Z,3.33
2018-12-05T02:40:24.196Z,3.33
2018-12-05T02:42:51.960Z,3.29
2018-12-05T02:45:19.698Z,3.29
2018-12-05T02:47:47.526Z,3.27
2018-12-05T02:50:15.271Z,3.25
2018-12-05T02:52:42.964Z,3.22
2018-12-05T02:55:10.725Z,3.25
2018-12-05T02:57:38.463Z,3.27
2018-12-05T03:00:07.374Z,3.29
2018-12-05T03:02:35.122Z,3.29
2018-12-05T03:05:03.401Z,3.28
2018-12-05T03:07:31.119Z,3.26
2018-12-05T03:09:58.841Z,3.24
2018-12-05T03:12:26.560Z,3.23
2018-12-05T03:14:54.381Z,3.23
2018-12-05T03:17:22.122Z,3.24
2018-12-05T03:19:49.842Z,3.24
2018-12-05T03:22:17.633Z,3.25
2018-12-05T03:24:45.385Z,3.23
2018-12-05T03:27:13.097Z,3.22
2018-12-05T03:29:40.864Z,3.24
2018-12-05T03:32:08.737Z,3.23
2018-12-05T03:34:36.496Z,3.23
2018-12-05T03:37:04.343Z,3.22
2018-12-05T03:39:32.165Z,3.19
2018-12-05T03:41:59.935Z,3.21
2018-12-05T03:44:27.799Z,3.21
2018-12-05T03:46:55.552Z,3.21
2018-12-05T03:49:23.299Z,3.21
2018-12-05T03:51:51.944Z,3.23
2018-12-05T03:54:19.707Z,3.24
2018-12-05T03:56:47.459Z,3.25
2018-12-05T03:59:15.251Z,3.27
2018-12-05T04:01:43.145Z,3.27
2018-12-05T04:04:10.961Z,3.28
2018-12-05T04:06:38.756Z,3.27
2018-12-05T04:09:07.071Z,3.30
2018-12-05T04:11:34.907Z,3.30
2018-12-05T04:14:02.752Z,3.29
2018-12-05T04:16:30.534Z,3.29
2018-12-05T04:18:58.285Z,3.31
2018-12-05T04:21:26.044Z,3.31
2018-12-05T04:23:53.870Z,3.29
2018-12-05T04:26:21.577Z,3.28
2018-12-05T04:28:49.345Z,3.29
2018-12-05T04:31:17.064Z,3.26
2018-12-05T04:33:44.847Z,3.26
2018-12-05T04:36:12.608Z,3.25
2018-12-05T04:38:41.216Z,3.24
2018-12-05T04:41:09.014Z,3.26
2018-12-05T04:43:36.782Z,3.24
2018-12-05T04:46:04.556Z,3.28
2018-12-05T04:48:32.353Z,3.28
2018-12-05T04:51:00.117Z,3.27
2018-12-05T04:53:27.828Z,3.30
2018-12-05T04:55:55.583Z,3.31
2018-12-05T04:58:23.364Z,3.34
2018-12-05T05:00:51.142Z,3.34
2018-12-05T05:03:18.949Z,3.33
2018-12-05T05:05:46.706Z,3.31
2018-12-05T05:08:14.469Z,3.28
2018-12-05T05:10:42.191Z,3.29
2018-12-05T05:13:09.964Z,3.30
2018-12-05T05:15:37.757Z,3.31
2018-12-05T05:18:05.510Z,3.34
2018-12-05T05:20:33.255Z,3.34
2018-12-05T05:23:01.007Z,3.31
2018-12-05T05:25:28.809Z,3.30
2018-12-05T05:27:56.534Z,3.30
2018-12-05T05:30:24.305Z,3.28
2018-12-05T05:32:53.295Z,3.27
2018-12-05T05:35:22.336Z,3.23
2018-12-05T05:37:50.098Z,3.22
2018-12-05T05:40:17.833Z,3.19
2018-12-05T05:42:45.705Z,3.17
2018-12-05T05:45:13.508Z,3.18
2018-12-05T05:47:41.272Z,3.15
2018-12-05T05:50:09.908Z,3.11
2018-12-05T05:52:37.694Z,3.08
2018-12-05T05:55:05.638Z,3.04
2018-12-05T05:57:33.347Z,3.04
2018-12-05T06:00:01.111Z,3.00
2018-12-05T06:02:28.913Z,3.01
2018-12-05T06:04:56.688Z,2.97
2018-12-05T06:07:24.454Z,2.95
2018-12-05T06:09:52.314Z,2.93
2018-12-05T06:12:20.065Z,2.93
2018-12-05T06:14:47.813Z,2.91
2018-12-05T06:17:15.558Z,2.88
2018-12-05T06:19:43.300Z,2.88
2018-12-05T06:22:11.099Z,2.86
2018-12-05T06:24:38.890Z,2.85
2018-12-05T06:27:06.707Z,2.83
2018-12-05T06:29:34.502Z,2.84
2018-12-05T06:32:02.317Z,2.86
2018-12-05T06:34:30.048Z,2.81
2018-12-05T06:36:57.810Z,2.73
2018-12-05T06:39:25.579Z,2.73
2018-12-05T06:41:53.358Z,2.72
2018-12-05T06:44:21.095Z,2.74
2018-12-05T06:46:49.023Z,2.71
2018-12-05T06:49:16.737Z,2.67
2018-12-05T06:51:44.570Z,2.69
2018-12-05T06:54:12.393Z,2.67
2018-12-05T06:56:40.327Z,2.66
2018-12-05T06:59:08.078Z,2.58
2018-12-05T07:01:35.793Z,2.50
2018-12-05T07:04:03.715Z,2.53
2018-12-05T07:06:31.437Z,2.49
2018-12-05T07:08:59.146Z,2.51
2018-12-05T07:11:26.901Z,2.53
2018-12-05T07:13:54.625Z,2.54
2018-12-05T07:16:22.395Z,2.53
2018-12-05T07:18:50.113Z,2.54
2018-12-05T07:21:17.809Z,2.53
2018-12-05T07:23:45.562Z,2.52
2018-12-05T07:26:13.345Z,2.53
2018-12-05T07:28:41.205Z,2.57
2018-12-05T07:31:13.977Z,2.59
2018-12-05T07:33:41.733Z,2.59
2018-12-05T07:36:10.352Z,2.58
2018-12-05T07:38:38.131Z,2.57
2018-12-05T07:41:05.888Z,2.54
2018-12-05T07:43:33.624Z,2.51
2018-12-05T07:46:01.325Z,2.42
2018-12-05T07:48:29.076Z,2.42
2018-12-05T07:50:56.810Z,2.44
2018-12-05T07:53:24.532Z,2.43
2018-12-05T07:55:52.332Z,2.42
2018-12-05T07:58:20.074Z,2.44
2018-12-05T08:00:47.887Z,2.41
2018-12-05T08:03:15.706Z,2.42
2018-12-05T08:05:43.569Z,2.45
2018-12-05T08:08:11.493Z,2.30
2018-12-05T08:10:40.262Z,2.45
2018-12-05T08:13:08.010Z,2.49
2018-12-05T08:15:35.758Z,2.65
2018-12-05T08:18:03.486Z,2.80
2018-12-05T08:20:31.236Z,2.83
2018-12-05T08:22:59.022Z,2.88
2018-12-05T08:25:26.732Z,2.93
2018-12-05T08:27:54.538Z,2.96
2018-12-05T08:30:22.314Z,2.99
2018-12-05T08:32:50.041Z,3.04
2018-12-05T08:35:17.772Z,3.09
2018-12-05T08:37:45.492Z,3.16
2018-12-05T08:40:13.222Z,3.17
2018-12-05T08:42:42.021Z,3.18
2018-12-05T08:45:09.760Z,3.16
2018-12-05T08:47:37.469Z,3.20
2018-12-05T08:50:05.768Z,3.25
2018-12-05T08:52:33.643Z,3.25
2018-12-05T08:55:01.485Z,3.29
2018-12-05T08:57:29.228Z,3.33
2018-12-05T08:59:56.965Z,3.32
2018-12-05T09:02:24.780Z,3.32
2018-12-05T09:04:52.530Z,3.38
2018-12-05T09:07:20.248Z,3.44
2018-12-05T09:09:48.012Z,3.43
2018-12-05T09:12:15.786Z,3.48
2018-12-05T09:14:43.713Z,3.42
2018-12-05T09:17:11.495Z,3.50
2018-12-05T09:19:39.212Z,3.60
2018-12-05T09:22:06.977Z,3.67
2018-12-05T09:24:34.697Z,3.74
2018-12-05T09:27:02.477Z,3.78
2018-12-05T09:29:30.298Z,3.86
2018-12-05T09:31:58.180Z,3.86
2018-12-05T09:34:26.480Z,3.97
2018-12-05T09:36:54.313Z,4.02
2018-12-05T09:39:22.134Z,3.99
2018-12-05T09:41:50.184Z,3.97
2018-12-05T09:44:17.942Z,4.05
2018-12-05T09:46:46.457Z,4.01
2018-12-05T09:49:14.249Z,4.13
2018-12-05T09:51:42.182Z,4.18
2018-12-05T09:54:09.925Z,4.08
2018-12-05T09:56:37.698Z,4.13
2018-12-05T09:59:05.472Z,4.18
2018-12-05T10:01:33.207Z,4.28
2018-12-05T10:04:01.017Z,4.33
2018-12-05T10:06:28.776Z,4.39
2018-12-05T10:08:56.631Z,4.36
2018-12-05T10:11:24.389Z,4.41
2018-12-05T10:13:52.141Z,4.34
2018-12-05T10:16:20.001Z,4.47
2018-12-05T10:18:47.779Z,4.52
2018-12-05T10:21:15.578Z,4.60
2018-12-05T10:23:43.321Z,4.63
2018-12-05T10:26:11.063Z,4.71
2018-12-05T10:28:38.841Z,4.69
2018-12-05T10:31:06.601Z,4.76
2018-12-05T10:33:34.421Z,4.86
2018-12-05T10:36:02.193Z,5.01
2018-12-05T10:38:29.919Z,5.01
2018-12-05T10:40:57.839Z,5.12
2018-12-05T10:43:25.782Z,5.14
2018-12-05T10:45:53.508Z,5.19
2018-12-05T10:48:21.448Z,5.35
2018-12-05T10:50:49.225Z,5.32
2018-12-05T10:53:17.139Z,5.45
2018-12-05T10:55:45.102Z,5.44
2018-12-05T10:58:12.913Z,5.37
2018-12-05T11:00:47.132Z,5.49
2018-12-05T11:03:19.390Z,5.55
2018-12-05T11:05:52.628Z,5.56
2018-12-05T11:08:24.988Z,5.54
2018-12-05T11:10:58.261Z,5.68
2018-12-05T11:13:32.097Z,5.61
2018-12-05T11:16:05.202Z,5.59
2018-12-05T11:18:38.667Z,5.75
2018-12-05T11:21:12.059Z,5.95
2018-12-05T11:23:45.496Z,5.95
2018-12-05T11:26:17.658Z,5.93
2018-12-05T11:28:45.454Z,5.99
2018-12-05T11:31:13.849Z,6.06
2018-12-05T11:33:41.631Z,6.14
2018-12-05T11:36:09.372Z,6.10
2018-12-05T11:38:37.142Z,6.04
2018-12-05T11:41:05.000Z,6.09
2018-12-05T11:43:32.904Z,6.24
2018-12-05T11:46:00.780Z,6.29
2018-12-05T11:48:28.511Z,6.37
2018-12-05T11:50:56.326Z,6.32
2018-12-05T11:53:24.750Z,6.38
2018-12-05T11:55:52.538Z,6.13
2018-12-05T11:58:20.265Z,6.30
2018-12-05T12:00:48.046Z,6.19
2018-12-05T12:03:16.769Z,6.08
2018-12-05T12:05:44.557Z,6.30
2018-12-05T12:08:12.494Z,6.33
2018-12-05T12:10:40.856Z,6.29
2018-12-05T12:13:10.335Z,6.33
2018-12-05T12:15:38.164Z,6.37
2018-12-05T12:18:06.179Z,6.35
2018-12-05T12:20:33.958Z,6.36
2018-12-05T12:23:01.726Z,6.44
2018-12-05T12:25:30.243Z,6.35
2018-12-05T12:27:59.065Z,6.47
2018-12-05T12:30:27.213Z,6.37
2018-12-05T12:32:54.960Z,6.49
2018-12-05T12:35:22.722Z,6.59
2018-12-05T12:37:50.541Z,6.53
2018-12-05T12:40:18.360Z,6.50
2018-12-05T12:42:46.149Z,6.35
2018-12-05T12:45:14.190Z,6.32
2018-12-05T12:47:41.946Z,6.47
2018-12-05T12:50:09.780Z,6.57
2018-12-05T12:52:37.530Z,6.42
2018-12-05T12:55:05.932Z,6.49
2018-12-05T12:57:33.687Z,6.59
2018-12-05T13:00:01.461Z,6.86
2018-12-05T13:02:29.206Z,7.14
2018-12-05T13:04:56.946Z,7.37
2018-12-05T13:07:24.770Z,7.57
2018-12-05T13:09:52.500Z,7.51
2018-12-05T13:12:25.930Z,7.71
2018-12-05T13:14:53.687Z,7.59
2018-12-05T13:17:21.455Z,7.61
2018-12-05T13:19:50.261Z,7.90
2018-12-05T13:22:18.058Z,7.90
2018-12-05T13:24:46.058Z,7.99
2018-12-05T13:27:13.857Z,8.22
2018-12-05T13:29:41.674Z,8.30
2018-12-05T13:32:09.575Z,8.26
2018-12-05T13:34:37.393Z,8.38
2018-12-05T13:37:05.162Z,8.47
2018-12-05T13:39:33.617Z,8.42
2018-12-05T13:42:01.425Z,7.74
2018-12-05T13:44:30.327Z,7.85
2018-12-05T13:46:58.138Z,7.70
2018-12-05T13:49:26.102Z,7.53
2018-12-05T13:51:53.901Z,7.40
2018-12-05T13:54:21.690Z,7.18
2018-12-05T13:56:49.586Z,7.11
2018-12-05T13:59:17.409Z,7.14
2018-12-05T14:01:45.226Z,7.04
2018-12-05T14:04:13.085Z,7.22
2018-12-05T14:06:41.782Z,6.99
2018-12-05T14:09:09.954Z,6.88
2018-12-05T14:11:37.768Z,6.71
2018-12-05T14:14:05.550Z,6.62
2018-12-05T14:16:33.317Z,6.54
2018-12-05T14:19:01.195Z,6.62
2018-12-05T14:21:29.098Z,6.52
2018-12-05T14:23:56.860Z,6.44
2018-12-05T14:26:24.676Z,6.68
2018-12-05T14:28:52.453Z,6.47
2018-12-05T14:31:20.213Z,6.29
2018-12-05T14:33:49.142Z,6.30
2018-12-05T14:36:16.924Z,6.17
2018-12-05T14:38:44.726Z,6.15
2018-12-05T14:41:12.519Z,6.07
2018-12-05T14:43:40.373Z,6.06
2018-12-05T14:46:08.137Z,6.31
2018-12-05T14:48:36.098Z,6.29
2018-12-05T14:51:03.896Z,6.35
2018-12-05T14:53:31.741Z,6.41
2018-12-05T14:55:59.501Z,6.43
2018-12-05T14:58:27.251Z,6.40
2018-12-05T15:00:55.008Z,6.42
2018-12-05T15:03:22.773Z,6.49
2018-12-05T15:05:50.570Z,6.34
2018-12-05T15:08:18.419Z,6.35
2018-12-05T15:10:46.221Z,6.38
2018-12-05T15:13:13.984Z,6.33
2018-12-05T15:15:41.764Z,6.39
2018-12-05T15:18:09.580Z,6.43
2018-12-05T15:20:37.379Z,6.12
2018-12-05T15:23:05.141Z,6.19
2018-12-05T15:25:32.910Z,6.19
2018-12-05T15:28:00.745Z,6.31
2018-12-05T15:30:28.545Z,6.23
2018-12-05T15:32:56.393Z,6.30
2018-12-05T15:35:24.429Z,6.29
2018-12-05T15:37:52.274Z,6.12
2018-12-05T15:40:20.098Z,6.00
2018-12-05T15:42:47.880Z,6.31
2018-12-05T15:45:21.510Z,6.41
2018-12-05T15:47:45.734Z,6.36
2018-12-05T15:50:13.524Z,6.39
2018-12-05T15:52:41.310Z,6.42
2018-12-05T15:55:09.198Z,6.53
2018-12-05T15:57:36.917Z,6.54
2018-12-05T16:00:06.238Z,6.30
2018-12-05T16:02:34.004Z,6.35
2018-12-05T16:05:01.994Z,6.44
2018-12-05T16:07:29.758Z,6.32
2018-12-05T16:09:57.496Z,6.40
2018-12-05T16:12:25.244Z,6.44
2018-12-05T16:14:53.102Z,6.33
2018-12-05T16:17:20.890Z,6.52
2018-12-05T16:19:48.640Z,6.51
2018-12-05T16:22:16.426Z,6.64
2018-12-05T16:24:44.221Z,6.51
2018-12-05T16:27:11.999Z,6.52
2018-12-05T16:29:39.712Z,6.61
2018-12-05T16:32:07.443Z,6.40
2018-12-05T16:34:35.202Z,6.51
2018-12-05T16:37:03.644Z,6.62
2018-12-05T16:39:31.447Z,6.61
2018-12-05T16:41:59.165Z,6.55
2018-12-05T16:44:26.908Z,6.59
2018-12-05T16:46:54.690Z,6.63
2018-12-05T16:49:22.536Z,6.53
2018-12-05T16:51:50.300Z,6.43
2018-12-05T16:54:18.300Z,6.37
2018-12-05T16:56:46.030Z,6.39
2018-12-05T16:59:13.800Z,6.50
2018-12-05T17:01:41.535Z,6.41
2018-12-05T17:04:09.396Z,6.53
2018-12-05T17:06:37.096Z,6.49
2018-12-05T17:09:11.498Z,6.58
2018-12-05T17:11:39.355Z,6.41
2018-12-05T17:14:07.186Z,6.48
2018-12-05T17:16:34.956Z,6.40
2018-12-05T17:19:02.788Z,6.47
2018-12-05T17:21:30.526Z,6.40
2018-12-05T17:23:58.317Z,6.38
2018-12-05T17:26:26.101Z,6.39
2018-12-05T17:28:53.941Z,6.41
2018-12-05T17:31:21.906Z,6.45
2018-12-05T17:33:49.681Z,6.38
2018-12-05T17:36:17.420Z,6.46
2018-12-05T17:38:45.234Z,6.46
2018-12-05T17:41:13.022Z,6.50
2018-12-05T17:43:41.130Z,6.26
2018-12-05T17:46:08.869Z,6.26
2018-12-05T17:48:36.758Z,6.30
2018-12-05T17:51:04.574Z,6.25
2018-12-05T17:53:32.350Z,6.41
2018-12-05T17:56:00.096Z,6.50
2018-12-05T17:58:27.873Z,6.44
2018-12-05T18:00:55.767Z,6.45
2018-12-05T18:03:23.615Z,6.50
2018-12-05T18:05:51.444Z,6.33
2018-12-05T18:08:19.902Z,6.35
2018-12-05T18:10:47.639Z,6.39
2018-12-05T18:13:17.352Z,6.44
2018-12-05T18:15:45.666Z,6.41
2018-12-05T18:18:14.493Z,6.56
2018-12-05T18:20:42.258Z,6.49
2018-12-05T18:23:10.226Z,6.23
2018-12-05T18:25:38.112Z,6.41
2018-12-05T18:28:06.046Z,6.56
2018-12-05T18:30:33.958Z,6.55
2018-12-05T18:33:01.778Z,6.62
2018-12-05T18:35:29.586Z,6.59
2018-12-05T18:37:59.082Z,6.52
2018-12-05T18:40:26.893Z,6.56
2018-12-05T18:42:54.667Z,6.42
2018-12-05T18:45:22.441Z,6.45
2018-12-05T18:47:50.210Z,6.55
2018-12-05T18:50:17.959Z,6.54
2018-12-05T18:52:45.764Z,6.58
2018-12-05T18:55:13.690Z,6.61
2018-12-05T18:57:41.486Z,6.63
2018-12-05T19:00:10.486Z,6.74
2018-12-05T19:02:38.230Z,6.71
2018-12-05T19:05:06.636Z,6.80
2018-12-05T19:07:34.369Z,6.83
2018-12-05T19:10:02.133Z,6.89
2018-12-05T19:12:29.888Z,7.02
2018-12-05T19:14:57.677Z,6.96
2018-12-05T19:17:25.469Z,7.07
2018-12-05T19:19:53.252Z,7.04
2018-12-05T19:22:21.086Z,7.08
2018-12-05T19:24:48.841Z,7.08
2018-12-05T19:27:16.586Z,7.09
2018-12-05T19:29:44.357Z,7.04
2018-12-05T19:32:12.197Z,6.99
2018-12-05T19:34:40.081Z,7.08
2018-12-05T19:37:07.922Z,6.98
2018-12-05T19:39:35.661Z,6.89
2018-12-05T19:42:03.376Z,6.87
2018-12-05T19:44:31.921Z,6.88
2018-12-05T19:46:59.684Z,6.90
2018-12-05T19:49:27.448Z,6.92
2018-12-05T19:51:55.222Z,7.03
2018-12-05T19:54:22.989Z,6.91
2018-12-05T19:56:50.777Z,6.94
2018-12-05T19:59:18.566Z,6.87
2018-12-05T20:01:46.321Z,7.03
2018-12-05T20:04:15.079Z,7.00
2018-12-05T20:06:42.855Z,7.04
2018-12-05T20:09:10.626Z,7.13
2018-12-05T20:11:38.365Z,6.91
2018-12-05T20:14:06.212Z,7.10
2018-12-05T20:16:34.828Z,7.05
2018-12-05T20:19:02.545Z,7.06
2018-12-05T20:21:30.314Z,7.11
2018-12-05T20:23:58.232Z,7.14
2018-12-05T20:26:25.961Z,7.14
2018-12-05T20:28:53.722Z,7.18
2018-12-05T20:31:21.938Z,7.14
2018-12-05T20:33:49.704Z,7.22
2018-12-05T20:36:17.542Z,7.33
2018-12-05T20:38:45.363Z,7.24
2018-12-05T20:41:13.224Z,7.25
2018-12-05T20:43:40.990Z,7.37
2018-12-05T20:46:08.756Z,7.42
2018-12-05T20:48:37.315Z,7.56
2018-12-05T20:51:05.110Z,7.36
2018-12-05T20:53:32.855Z,7.52
2018-12-05T20:56:00.664Z,7.39
2018-12-05T20:58:28.429Z,7.51
2018-12-05T21:00:56.272Z,7.61
2018-12-05T21:03:24.073Z,7.64
2018-12-05T21:05:52.037Z,7.72
2018-12-05T21:08:19.788Z,7.78
2018-12-05T21:10:47.744Z,7.74
2018-12-05T21:13:15.604Z,7.80
2018-12-05T21:15:43.379Z,7.83
2018-12-05T21:18:11.151Z,7.88
2018-12-05T21:20:38.938Z,7.83
2018-12-05T21:23:07.646Z,7.78
2018-12-05T21:25:35.424Z,7.89
2018-12-05T21:33:33.106Z,7.79
2018-12-05T21:36:00.909Z,7.78
2018-12-05T21:38:28.738Z,7.82
2018-12-05T21:40:56.482Z,7.70
2018-12-05T21:43:24.264Z,7.80
2018-12-05T21:45:52.012Z,7.80
2018-12-05T21:48:19.792Z,7.91
2018-12-05T21:50:47.583Z,7.95
2018-12-05T21:53:15.396Z,7.93
2018-12-05T21:55:43.207Z,7.82
2018-12-05T21:58:11.009Z,7.88
2018-12-05T22:00:38.849Z,7.97
2018-12-05T22:03:06.574Z,7.95
2018-12-05T22:05:34.343Z,8.02
2018-12-05T22:08:02.109Z,8.09
2018-12-05T22:10:29.884Z,8.07
2018-12-05T22:12:57.714Z,8.16
2018-12-05T22:15:25.477Z,8.06
2018-12-05T22:17:53.394Z,8.12
2018-12-05T22:20:21.194Z,8.18
2018-12-05T22:22:48.970Z,8.22
2018-12-05T22:25:16.730Z,8.14
2018-12-05T22:27:44.508Z,8.13
2018-12-05T22:30:12.588Z,8.23
2018-12-05T22:32:40.410Z,8.14
2018-12-05T22:35:08.153Z,8.20
2018-12-05T22:37:35.846Z,8.20
2018-12-05T22:40:04.968Z,8.22
2018-12-05T22:42:32.762Z,8.21
2018-12-05T22:45:00.509Z,8.22
2018-12-05T22:47:28.862Z,8.22
2018-12-05T22:49:56.587Z,8.23
2018-12-05T22:52:24.339Z,8.21
2018-12-05T22:54:52.114Z,8.30
2018-12-05T22:57:19.862Z,8.33
2018-12-05T22:59:47.694Z,8.25
2018-12-05T23:02:15.466Z,8.32
2018-12-05T23:04:43.240Z,8.34
2018-12-05T23:07:10.996Z,8.35
2018-12-05T23:09:38.737Z,8.41
2018-12-05T23:12:06.636Z,8.26
2018-12-05T23:14:34.442Z,8.34
2018-12-05T23:17:02.208Z,8.32
2018-12-05T23:19:30.096Z,8.30
2018-12-05T23:21:57.891Z,8.30
2018-12-05T23:24:25.662Z,8.31
2018-12-05T23:26:54.874Z,8.33
2018-12-05T23:29:23.545Z,8.38
2018-12-05T23:31:51.420Z,8.29
2018-12-05T23:34:19.223Z,8.31
2018-12-05T23:36:47.238Z,8.34
2018-12-05T23:39:14.985Z,8.30
2018-12-05T23:41:42.778Z,8.33
2018-12-05T23:44:10.550Z,8.36
2018-12-05T23:46:38.648Z,8.32
2018-12-05T23:49:06.445Z,8.30
2018-12-05T23:51:34.209Z,8.32
2018-12-05T23:54:01.961Z,8.30
2018-12-05T23:56:29.765Z,8.34
2018-12-05T23:58:57.529Z,8.38
