createdAt,value
2019-05-18T03:43:25.127Z,38.10
2019-05-18T04:10:29.381Z,42.80
2019-05-18T04:12:58.315Z,48.25
2019-05-18T04:15:27.110Z,42.93
2019-05-18T04:18:17.207Z,39.33
2019-05-18T04:20:46.005Z,45.13
2019-05-18T04:25:51.185Z,32.93
2019-05-18T04:30:51.077Z,35.53
2019-05-18T04:33:43.412Z,35.53
2019-05-18T04:36:12.315Z,33.07
2019-05-18T04:38:43.197Z,38.23
2019-05-18T04:41:12.072Z,36.17
2019-05-18T04:43:40.916Z,31.53
2019-05-18T04:46:09.720Z,31.40
2019-05-18T04:49:05.093Z,35.63
2019-05-18T04:51:33.891Z,46.20
2019-05-18T04:54:19.259Z,33.83
2019-05-18T04:56:48.112Z,43.37
2019-05-18T04:59:22.995Z,36.33
2019-05-18T05:01:51.868Z,42.97
2019-05-18T05:04:30.616Z,37.57
2019-05-18T05:06:59.409Z,40.30
2019-05-18T05:09:28.259Z,45.60
2019-05-18T05:12:06.581Z,42.87
2019-05-18T05:14:35.400Z,39.50
2019-05-18T05:17:19.526Z,48.53
2019-05-18T05:19:48.449Z,51.77
2019-05-18T05:22:19.319Z,50.23
2019-05-18T05:24:48.198Z,53.97
2019-05-18T05:27:32.208Z,53.50
2019-05-18T05:30:01.021Z,49.90
2019-05-18T05:35:32.458Z,50.30
2019-05-18T05:38:01.287Z,47.77
2019-05-18T05:40:51.118Z,57.37
2019-05-18T05:43:19.954Z,57.40
2019-05-18T05:45:53.715Z,63.90
2019-05-18T05:48:22.559Z,61.03
2019-05-18T05:50:54.910Z,59.83
2019-05-18T05:53:23.731Z,53.10
2019-05-18T05:56:00.874Z,57.20
2019-05-18T05:58:29.678Z,55.63
2019-05-18T06:01:01.730Z,48.67
2019-05-18T06:03:30.594Z,51.90
2019-05-18T06:06:04.818Z,45.80
2019-05-18T06:08:33.739Z,49.87
2019-05-18T06:11:21.127Z,52.13
2019-05-18T06:13:49.960Z,49.47
2019-05-18T06:16:27.894Z,48.43
2019-05-18T06:18:56.746Z,48.97
2019-05-18T06:21:28.523Z,45.53
2019-05-18T06:36:42.242Z,44.87
2019-05-18T06:42:13.642Z,39.63
2019-05-18T06:44:42.604Z,40.03
2019-05-18T06:47:11.402Z,37.57
2019-05-18T06:49:40.244Z,38.30
2019-05-18T06:52:28.403Z,38.20
2019-05-18T06:55:16.468Z,34.37
2019-05-18T06:57:46.095Z,28.13
2019-05-18T07:00:16.549Z,30.60
2019-05-18T07:02:45.341Z,29.97
2019-05-18T07:05:14.210Z,30.53
2019-05-18T07:07:43.063Z,33.47
2019-05-18T07:10:29.089Z,32.83
2019-05-18T07:12:57.896Z,27.63
2019-05-18T07:15:26.801Z,30.83
2019-05-18T07:17:55.595Z,33.10
2019-05-18T07:20:25.571Z,32.07
2019-05-18T07:23:15.089Z,27.53
2019-05-18T07:25:43.957Z,27.97
2019-05-18T07:28:12.772Z,24.77
2019-05-18T07:30:45.716Z,24.37
2019-05-18T07:33:14.517Z,25.60
2019-05-18T07:35:46.918Z,30.60
2019-05-18T07:38:15.704Z,22.73
2019-05-18T07:40:44.598Z,24.97
2019-05-18T07:43:13.405Z,23.63
2019-05-18T07:45:50.280Z,22.13
2019-05-18T07:48:19.137Z,22.13
2019-05-18T07:50:47.964Z,23.47
2019-05-18T07:53:16.762Z,21.30
2019-05-18T07:55:53.773Z,18.27
2019-05-18T07:58:22.605Z,15.57
2019-05-18T08:00:59.618Z,17.50
2019-05-18T08:03:28.564Z,16.47
2019-05-18T08:05:57.430Z,14.77
2019-05-18T08:08:26.216Z,13.60
2019-05-18T08:10:57.040Z,12.43
2019-05-18T08:13:25.828Z,14.27
2019-05-18T08:15:55.705Z,13.73
2019-05-18T08:18:24.547Z,13.20
2019-05-18T08:21:07.757Z,14.23
2019-05-18T08:23:36.633Z,12.47
2019-05-18T08:26:05.485Z,12.97
2019-05-18T08:28:34.337Z,15.60
2019-05-18T08:40:58.327Z,12.43
2019-05-18T08:43:27.172Z,11.50
2019-05-18T08:45:55.908Z,12.77
2019-05-18T08:48:30.789Z,11.87
2019-05-18T08:50:59.609Z,11.77
2019-05-18T08:53:42.373Z,14.87
2019-05-18T08:56:11.172Z,13.33
2019-05-18T08:58:44.249Z,11.60
2019-05-18T09:01:13.031Z,10.33
2019-05-18T09:03:50.216Z,10.30
2019-05-18T09:06:18.994Z,9.47
2019-05-18T09:08:47.815Z,9.63
2019-05-18T09:11:16.675Z,8.73
2019-05-18T09:13:48.759Z,8.47
2019-05-18T09:16:17.601Z,9.10
2019-05-18T09:19:00.442Z,7.60
2019-05-18T09:21:29.226Z,8.40
2019-05-18T09:23:58.053Z,6.83
2019-05-18T09:26:28.881Z,6.03
2019-05-18T09:28:57.640Z,9.17
2019-05-18T09:31:32.498Z,7.00
2019-05-18T09:34:01.283Z,8.00
2019-05-18T09:36:30.101Z,11.27
2019-05-18T09:38:58.923Z,9.57
2019-05-18T09:41:30.925Z,8.20
2019-05-18T09:43:59.822Z,10.03
2019-05-18T09:46:28.671Z,8.10
2019-05-18T09:48:57.477Z,8.63
2019-05-18T09:51:33.434Z,8.33
2019-05-18T09:54:02.382Z,7.40
2019-05-18T09:56:38.554Z,7.57
2019-05-18T09:59:07.436Z,7.30
2019-05-18T10:01:39.797Z,7.83
2019-05-18T10:04:08.620Z,7.53
2019-05-18T10:06:49.894Z,6.83
2019-05-18T10:09:22.447Z,6.27
2019-05-18T10:11:51.253Z,7.80
2019-05-18T10:14:21.079Z,7.07
2019-05-18T10:16:49.890Z,7.30
2019-05-18T10:19:21.803Z,6.57
2019-05-18T10:21:50.627Z,6.63
2019-05-18T10:24:32.627Z,6.67
2019-05-18T10:27:01.449Z,6.40
2019-05-18T10:29:31.350Z,7.30
2019-05-18T10:32:00.273Z,6.83
2019-05-18T10:34:35.340Z,5.67
2019-05-18T10:37:04.127Z,5.93
2019-05-18T10:39:33.033Z,5.90
2019-05-18T10:42:01.839Z,5.20
2019-05-18T10:44:31.805Z,5.20
2019-05-18T10:47:00.603Z,4.93
2019-05-18T10:49:29.536Z,4.30
2019-05-18T10:51:58.345Z,4.73
2019-05-18T10:54:27.251Z,4.87
2019-05-18T10:56:56.125Z,4.17
2019-05-18T10:59:25.033Z,3.83
2019-05-18T11:01:53.842Z,7.73
2019-05-18T11:04:24.755Z,4.43
2019-05-18T11:06:53.640Z,4.40
2019-05-18T11:09:22.548Z,5.37
2019-05-18T11:11:51.497Z,5.67
2019-05-18T11:14:20.264Z,4.37
2019-05-18T11:16:51.179Z,4.23
2019-05-18T11:19:20.062Z,6.43
2019-05-18T11:21:49.021Z,4.53
2019-05-18T11:24:17.893Z,4.80
2019-05-18T11:26:47.772Z,4.73
2019-05-18T11:29:16.581Z,4.53
2019-05-18T11:31:47.505Z,4.10
2019-05-18T11:34:16.327Z,3.87
2019-05-18T11:36:46.202Z,4.93
2019-05-18T11:39:15.014Z,5.87
2019-05-18T11:41:44.892Z,3.97
2019-05-18T11:44:13.710Z,3.90
2019-05-18T11:46:43.707Z,3.67
2019-05-18T11:49:12.568Z,6.50
2019-05-18T11:51:42.416Z,4.40
2019-05-18T11:54:11.260Z,4.07
2019-05-18T11:56:41.160Z,3.90
2019-05-18T11:59:09.966Z,4.23
2019-05-18T12:01:38.882Z,4.07
2019-05-18T12:04:07.678Z,4.67
2019-05-18T12:06:37.628Z,3.93
2019-05-18T12:09:06.787Z,5.20
2019-05-18T12:11:35.601Z,3.43
2019-05-18T12:14:08.690Z,3.60
2019-05-18T12:16:37.494Z,4.77
2019-05-18T12:19:07.388Z,3.93
2019-05-18T12:21:36.324Z,3.57
2019-05-18T12:24:15.449Z,24.37
2019-05-18T12:26:37.632Z,5.50
2019-05-18T12:29:06.585Z,5.20
2019-05-18T12:31:35.411Z,4.70
2019-05-18T12:34:05.331Z,9.93
2019-05-18T12:36:34.219Z,10.80
2019-05-18T12:39:03.631Z,5.33
2019-05-18T12:41:32.424Z,7.83
2019-05-18T12:44:02.355Z,6.43
2019-05-18T12:46:31.208Z,22.77
2019-05-18T12:49:03.216Z,42.90
2019-05-18T12:51:32.054Z,105.30
2019-05-18T12:54:04.078Z,7.03
2019-05-18T12:56:32.907Z,4.83
2019-05-18T12:59:02.873Z,5.77
2019-05-18T13:01:32.384Z,23.20
2019-05-18T13:04:02.236Z,9.50
2019-05-18T13:06:31.063Z,112.47
2019-05-18T13:08:59.983Z,98.87
2019-05-18T13:11:28.815Z,14.13
2019-05-18T13:14:00.783Z,45.93
2019-05-18T13:16:29.640Z,32.77
2019-05-18T13:18:58.675Z,86.13
2019-05-18T13:21:27.611Z,6.27
2019-05-18T13:23:58.524Z,47.17
2019-05-18T15:30:28.073Z,2.20
2019-05-18T15:32:58.943Z,2.15
2019-05-18T15:35:27.753Z,2.62
2019-05-18T15:37:56.650Z,2.40
2019-05-18T15:40:25.493Z,5.42
2019-05-18T15:42:54.285Z,2.55
2019-05-18T15:45:24.812Z,1.60
2019-05-18T15:48:05.694Z,4.80
2019-05-18T15:50:37.573Z,2.55
2019-05-18T15:53:06.364Z,3.75
2019-05-18T15:55:44.313Z,2.17
2019-05-18T15:58:13.076Z,2.00
2019-05-18T16:00:41.918Z,2.00
2019-05-18T16:03:16.265Z,3.77
2019-05-18T16:05:45.055Z,2.70
2019-05-18T16:08:20.116Z,2.08
2019-05-18T16:10:48.910Z,2.65
2019-05-18T16:13:17.756Z,2.27
2019-05-18T16:15:46.574Z,3.58
2019-05-18T16:18:15.445Z,2.20
2019-05-18T16:20:44.244Z,3.08
2019-05-18T16:23:13.129Z,3.87
2019-05-18T16:25:41.918Z,2.42
2019-05-18T16:28:10.748Z,2.37
2019-05-18T16:30:39.664Z,3.30
2019-05-18T16:33:08.509Z,2.00
2019-05-18T16:35:44.746Z,2.47
2019-05-18T16:38:13.515Z,2.58
2019-05-18T16:40:42.339Z,2.80
2019-05-18T16:43:11.147Z,2.90
2019-05-18T16:45:40.009Z,11.50
2019-05-18T16:48:08.824Z,2.95
2019-05-18T16:50:37.685Z,4.17
2019-05-18T16:53:06.477Z,3.27
2019-05-18T16:55:35.314Z,5.28
2019-05-18T16:58:04.144Z,4.87
2019-05-18T17:00:32.928Z,3.05
2019-05-18T17:03:01.998Z,3.30
2019-05-18T17:05:30.777Z,4.55
2019-05-18T17:08:01.323Z,3.33
2019-05-18T17:10:31.456Z,3.47
2019-05-18T17:13:00.304Z,4.15
2019-05-18T17:15:29.146Z,4.10
2019-05-18T17:17:57.912Z,3.58
2019-05-18T17:20:26.733Z,3.27
2019-05-18T17:22:55.612Z,5.80
2019-05-18T17:25:24.439Z,3.20
2019-05-18T17:27:53.236Z,3.83
2019-05-18T17:30:22.159Z,4.28
2019-05-18T17:32:50.970Z,3.27
2019-05-18T17:35:23.406Z,6.95
2019-05-18T17:37:52.249Z,3.62
2019-05-18T17:40:21.238Z,3.33
2019-05-18T17:42:50.094Z,4.58
2019-05-18T17:45:18.921Z,2.90
2019-05-18T17:47:47.723Z,2.60
2019-05-18T17:50:16.587Z,4.80
2019-05-18T17:52:46.371Z,3.37
2019-05-18T17:55:16.477Z,3.37
2019-05-18T17:57:46.590Z,3.65
2019-05-18T18:00:15.683Z,3.67
2019-05-18T18:02:46.312Z,4.33
2019-05-18T18:05:15.049Z,4.50
2019-05-18T18:07:50.878Z,4.63
2019-05-18T18:10:19.691Z,3.57
2019-05-18T18:12:54.683Z,3.85
