createdAt,value
2018-09-29T00:00:36.868Z,43.40
2018-09-29T00:01:36.856Z,42.82
2018-09-29T00:02:36.804Z,43.30
2018-09-29T00:03:36.797Z,42.53
2018-09-29T00:04:36.763Z,43.21
2018-09-29T00:05:36.735Z,43.11
2018-09-29T00:06:36.686Z,42.53
2018-09-29T00:07:36.899Z,41.85
2018-09-29T00:08:36.622Z,41.65
2018-09-29T00:09:36.607Z,41.85
2018-09-29T00:10:36.575Z,41.75
2018-09-29T00:11:36.536Z,41.34
2018-09-29T00:12:36.526Z,41.16
2018-09-29T00:13:36.644Z,41.65
2018-09-29T00:14:36.469Z,41.06
2018-09-29T00:15:36.432Z,41.46
2018-09-29T00:16:36.417Z,41.16
2018-09-29T00:17:36.370Z,41.36
2018-09-29T00:18:36.330Z,41.36
2018-09-29T00:19:36.309Z,41.26
2018-09-29T00:20:36.267Z,41.55
2018-09-29T00:21:36.285Z,42.53
2018-09-29T00:22:36.227Z,43.40
2018-09-29T00:23:36.191Z,43.11
2018-09-29T00:24:36.177Z,42.50
2018-09-29T00:25:36.146Z,42.82
2018-09-29T00:26:36.095Z,42.82
2018-09-29T00:27:36.068Z,43.70
2018-09-29T00:28:36.065Z,44.76
2018-09-29T00:29:36.017Z,45.06
2018-09-29T00:30:35.996Z,45.32
2018-09-29T00:31:36.059Z,45.52
2018-09-29T00:32:35.943Z,45.32
2018-09-29T00:33:35.914Z,45.72
2018-09-29T00:34:35.865Z,46.40
2018-09-29T00:35:35.843Z,46.20
2018-09-29T00:36:35.811Z,45.52
2018-09-29T00:37:35.766Z,45.42
2018-09-29T00:38:35.755Z,44.65
2018-09-29T00:39:36.038Z,45.62
2018-09-29T00:40:35.690Z,45.62
2018-09-29T00:41:35.663Z,45.72
2018-09-29T00:42:35.637Z,45.42
2018-09-29T00:43:35.605Z,46.01
2018-09-29T00:44:35.574Z,47.08
2018-09-29T00:46:35.518Z,47.15
2018-09-29T00:47:35.476Z,46.98
2018-09-29T00:48:35.459Z,46.37
2018-09-29T00:49:35.475Z,46.01
2018-09-29T00:50:35.394Z,46.37
2018-09-29T00:51:35.364Z,46.18
2018-09-29T00:52:35.325Z,45.98
2018-09-29T00:53:35.310Z,45.69
2018-09-29T00:54:35.285Z,45.69
2018-09-29T00:55:35.285Z,45.40
2018-09-29T00:56:35.233Z,45.50
2018-09-29T00:57:35.233Z,45.40
2018-09-29T00:58:35.183Z,46.18
2018-09-29T00:59:35.137Z,46.18
2018-09-29T01:00:35.152Z,45.89
2018-09-29T01:01:35.110Z,46.37
2018-09-29T01:02:35.070Z,46.77
2018-09-29T01:03:35.080Z,47.34
2018-09-29T01:04:35.028Z,47.83
2018-09-29T01:05:35.025Z,48.61
2018-09-29T01:06:34.971Z,48.03
2018-09-29T01:07:34.957Z,48.13
2018-09-29T01:08:34.883Z,47.81
2018-09-29T01:09:34.822Z,47.34
2018-09-29T01:10:34.804Z,47.03
2018-09-29T01:11:34.784Z,46.74
2018-09-29T01:12:34.742Z,46.74
2018-09-29T01:13:34.722Z,47.23
2018-09-29T01:14:34.713Z,47.71
2018-09-29T01:15:34.685Z,48.39
2018-09-29T01:16:34.628Z,49.17
2018-09-29T01:17:34.609Z,49.17
2018-09-29T01:18:34.684Z,49.39
2018-09-29T01:19:34.542Z,49.46
2018-09-29T01:20:34.513Z,49.97
2018-09-29T01:21:34.501Z,50.53
2018-09-29T01:22:34.502Z,50.85
2018-09-29T01:23:34.537Z,51.14
2018-09-29T01:24:34.396Z,51.43
2018-09-29T01:25:34.386Z,51.43
2018-09-29T01:26:34.474Z,51.72
2018-09-29T01:27:34.331Z,51.45
2018-09-29T01:28:34.302Z,52.04
2018-09-29T01:29:34.266Z,52.69
2018-09-29T01:30:34.247Z,52.82
2018-09-29T01:31:34.284Z,52.50
2018-09-29T01:32:34.169Z,52.92
2018-09-29T01:33:34.176Z,53.59
2018-09-29T01:34:34.123Z,53.50
2018-09-29T01:35:34.126Z,53.99
2018-09-29T01:36:34.073Z,54.57
2018-09-29T01:37:34.043Z,54.66
2018-09-29T01:38:33.977Z,54.57
2018-09-29T01:39:34.003Z,54.18
2018-09-29T01:40:33.945Z,54.28
2018-09-29T01:41:33.915Z,54.38
2018-09-29T01:42:33.890Z,53.69
2018-09-29T01:43:33.812Z,54.18
2018-09-29T01:44:33.794Z,53.59
2018-09-29T01:45:33.789Z,53.59
2018-09-29T01:46:33.800Z,53.69
2018-09-29T01:47:34.049Z,53.50
2018-09-29T01:48:33.688Z,53.59
2018-09-29T01:49:33.634Z,53.20
2018-09-29T01:50:33.643Z,52.92
2018-09-29T01:51:33.624Z,52.72
2018-09-29T01:52:33.608Z,51.45
2018-09-29T01:53:33.743Z,50.68
2018-09-29T01:54:33.490Z,50.29
2018-09-29T01:55:33.497Z,49.61
2018-09-29T01:56:33.439Z,49.02
2018-09-29T01:57:33.399Z,48.93
2018-09-29T01:58:33.393Z,48.44
2018-09-29T01:59:33.383Z,48.34
2018-09-29T02:00:33.341Z,48.05
2018-09-29T02:01:33.311Z,48.25
2018-09-29T02:02:33.310Z,48.25
2018-09-29T02:03:33.275Z,48.05
2018-09-29T02:04:33.241Z,48.05
2018-09-29T02:05:33.227Z,48.25
2018-09-29T02:06:33.199Z,48.34
2018-09-29T02:07:33.159Z,48.54
2018-09-29T02:08:33.143Z,49.80
2018-09-29T02:09:33.093Z,49.61
2018-09-29T02:10:33.047Z,50.48
2018-09-29T02:11:33.025Z,50.87
2018-09-29T02:12:33.004Z,50.58
2018-09-29T02:13:32.973Z,50.48
2018-09-29T02:14:32.946Z,50.58
2018-09-29T02:15:32.914Z,51.17
2018-09-29T02:16:32.859Z,50.87
2018-09-29T02:17:32.839Z,51.36
2018-09-29T02:18:32.834Z,51.26
2018-09-29T02:19:32.936Z,51.07
2018-09-29T02:20:32.811Z,50.97
2018-09-29T02:21:32.747Z,51.17
2018-09-29T02:22:32.712Z,50.97
2018-09-29T02:23:32.648Z,51.07
2018-09-29T02:24:32.643Z,51.07
2018-09-29T02:25:32.720Z,51.26
2018-09-29T02:26:32.571Z,51.07
2018-09-29T02:27:32.542Z,50.58
2018-09-29T02:28:32.526Z,50.68
2018-09-29T02:29:32.451Z,50.68
2018-09-29T02:30:32.465Z,50.68
2018-09-29T02:31:32.433Z,50.58
2018-09-29T02:32:32.419Z,50.78
2018-09-29T02:33:32.395Z,50.58
2018-09-29T02:34:32.320Z,49.71
2018-09-29T02:35:32.298Z,49.90
2018-09-29T02:36:32.262Z,50.19
2018-09-29T02:37:32.238Z,49.90
2018-09-29T02:38:32.194Z,50.19
2018-09-29T02:39:32.200Z,50.48
2018-09-29T02:40:32.169Z,50.38
2018-09-29T02:41:32.339Z,50.09
2018-09-29T02:42:32.083Z,50.38
2018-09-29T02:43:32.067Z,50.68
2018-09-29T02:44:32.028Z,50.58
2018-09-29T02:45:32.039Z,50.58
2018-09-29T02:46:31.963Z,50.48
2018-09-29T02:47:31.965Z,50.58
2018-09-29T02:48:31.937Z,50.58
2018-09-29T02:49:31.900Z,50.48
2018-09-29T02:50:31.861Z,50.38
2018-09-29T02:51:31.830Z,51.26
2018-09-29T02:52:31.909Z,51.65
2018-09-29T02:53:31.759Z,52.33
2018-09-29T02:54:31.695Z,52.04
2018-09-29T02:55:31.681Z,52.33
2018-09-29T02:56:31.667Z,52.72
2018-09-29T02:57:31.649Z,52.53
2018-09-29T02:58:31.924Z,52.82
2018-09-29T02:59:31.613Z,53.01
2018-09-29T03:00:31.562Z,53.67
2018-09-29T03:01:31.516Z,53.47
2018-09-29T03:02:31.614Z,53.57
2018-09-29T03:03:31.454Z,53.38
2018-09-29T03:04:31.548Z,54.35
2018-09-29T03:05:31.388Z,54.35
2018-09-29T03:06:31.312Z,54.35
2018-09-29T03:07:31.306Z,53.67
2018-09-29T03:08:31.278Z,53.67
2018-09-29T03:09:31.257Z,54.35
2018-09-29T03:10:31.215Z,54.32
2018-09-29T03:11:31.194Z,54.15
2018-09-29T03:12:31.161Z,54.64
2018-09-29T03:13:31.128Z,54.32
2018-09-29T03:14:31.105Z,54.13
2018-09-29T03:15:31.092Z,54.52
2018-09-29T03:16:31.054Z,54.22
2018-09-29T03:17:31.021Z,54.03
2018-09-29T03:18:30.977Z,54.13
2018-09-29T03:19:30.940Z,54.42
2018-09-29T03:20:30.926Z,54.32
2018-09-29T03:21:30.898Z,54.13
2018-09-29T03:22:30.883Z,54.32
2018-09-29T03:23:30.849Z,54.22
2018-09-29T03:24:30.837Z,54.29
2018-09-29T03:25:31.152Z,54.42
2018-09-29T03:26:30.748Z,54.22
2018-09-29T03:27:30.717Z,54.71
2018-09-29T03:28:30.704Z,55.29
2018-09-29T03:29:30.680Z,55.07
2018-09-29T03:30:30.638Z,55.07
2018-09-29T03:31:30.589Z,55.94
2018-09-29T03:32:30.540Z,56.14
2018-09-29T03:33:30.506Z,56.62
2018-09-29T03:34:30.471Z,57.31
2018-09-29T03:35:30.442Z,57.31
2018-09-29T03:36:30.495Z,57.40
2018-09-29T03:37:30.397Z,57.28
2018-09-29T03:38:30.377Z,57.37
2018-09-29T03:39:30.336Z,56.98
2018-09-29T03:40:30.313Z,57.57
2018-09-29T03:41:30.279Z,57.37
2018-09-29T03:42:30.234Z,56.89
2018-09-29T03:43:30.239Z,56.40
2018-09-29T03:44:30.168Z,56.21
2018-09-29T03:45:30.168Z,56.70
2018-09-29T03:46:30.132Z,56.98
2018-09-29T03:47:30.074Z,56.50
2018-09-29T03:48:30.048Z,57.28
2018-09-29T03:49:30.045Z,57.18
2018-09-29T03:50:29.986Z,57.28
2018-09-29T03:51:29.977Z,57.47
2018-09-29T03:52:29.939Z,57.08
2018-09-29T03:53:29.955Z,57.86
2018-09-29T03:54:29.879Z,57.76
2018-09-29T03:55:29.853Z,57.67
2018-09-29T03:56:29.848Z,57.57
2018-09-29T03:57:30.034Z,57.08
2018-09-29T03:58:29.798Z,57.18
2018-09-29T03:59:29.728Z,57.37
2018-09-29T04:00:29.693Z,57.47
2018-09-29T04:01:29.675Z,56.98
2018-09-29T04:02:29.644Z,56.89
2018-09-29T04:03:29.736Z,56.98
2018-09-29T04:04:29.583Z,57.28
2018-09-29T04:05:29.550Z,57.18
2018-09-29T04:06:29.503Z,57.96
2018-09-29T04:07:29.484Z,58.34
2018-09-29T04:08:29.471Z,58.44
2018-09-29T04:09:29.443Z,59.22
2018-09-29T04:10:29.400Z,59.12
2018-09-29T04:11:29.378Z,59.41
2018-09-29T04:12:29.327Z,59.61
2018-09-29T04:13:29.307Z,59.80
2018-09-29T04:14:29.263Z,60.19
2018-09-29T04:15:29.238Z,60.97
2018-09-29T04:16:29.197Z,60.68
2018-09-29T04:17:29.168Z,60.97
2018-09-29T04:18:29.138Z,60.64
2018-09-29T04:19:29.124Z,60.19
2018-09-29T04:20:29.079Z,60.28
2018-09-29T04:21:29.059Z,59.41
2018-09-29T04:22:29.036Z,59.12
2018-09-29T04:23:28.990Z,59.03
2018-09-29T04:24:28.971Z,59.12
2018-09-29T04:25:28.934Z,59.22
2018-09-29T04:26:28.915Z,58.93
2018-09-29T04:27:28.872Z,58.83
2018-09-29T04:28:28.854Z,58.15
2018-09-29T04:29:28.960Z,57.96
2018-09-29T04:30:28.777Z,58.54
2018-09-29T04:31:28.740Z,58.64
2018-09-29T04:32:28.728Z,59.03
2018-09-29T04:33:28.699Z,59.41
2018-09-29T04:34:28.723Z,59.51
2018-09-29T04:35:28.989Z,59.80
2018-09-29T04:36:28.601Z,59.22
2018-09-29T04:37:28.574Z,60.28
2018-09-29T04:38:28.543Z,60.09
2018-09-29T04:39:28.510Z,60.68
2018-09-29T04:40:28.476Z,60.68
2018-09-29T04:41:28.662Z,60.77
2018-09-29T04:42:28.523Z,61.65
2018-09-29T04:43:28.387Z,61.84
2018-09-29T04:44:28.369Z,61.74
2018-09-29T04:45:28.333Z,61.74
2018-09-29T04:46:28.287Z,61.94
2018-09-29T04:47:28.264Z,62.32
2018-09-29T04:48:28.229Z,62.29
2018-09-29T04:49:28.214Z,61.81
2018-09-29T04:50:28.167Z,62.19
2018-09-29T04:51:28.156Z,62.78
2018-09-29T04:52:28.129Z,63.07
2018-09-29T04:53:28.090Z,63.46
2018-09-29T04:54:28.063Z,63.65
2018-09-29T04:55:28.028Z,63.36
2018-09-29T04:56:27.989Z,63.65
2018-09-29T04:57:27.956Z,63.95
2018-09-29T04:58:28.004Z,64.23
2018-09-29T04:59:27.909Z,64.53
2018-09-29T05:00:27.869Z,64.53
2018-09-29T05:01:27.839Z,63.65
2018-09-29T05:02:28.068Z,63.65
2018-09-29T05:03:27.795Z,63.85
2018-09-29T05:04:27.792Z,64.14
2018-09-29T05:05:27.728Z,63.46
2018-09-29T05:06:27.690Z,63.95
2018-09-29T05:07:27.660Z,64.14
2018-09-29T05:08:27.887Z,63.36
2018-09-29T05:09:27.607Z,63.85
2018-09-29T05:10:27.562Z,62.95
2018-09-29T05:11:27.537Z,62.98
2018-09-29T05:12:27.511Z,63.43
2018-09-29T05:13:27.480Z,63.33
2018-09-29T05:14:27.489Z,63.17
2018-09-29T05:15:27.405Z,63.26
2018-09-29T05:16:27.409Z,63.26
2018-09-29T05:17:27.363Z,63.56
2018-09-29T05:18:27.335Z,63.07
2018-09-29T05:19:27.302Z,63.56
2018-09-29T05:20:27.276Z,64.04
2018-09-29T05:21:27.248Z,63.46
2018-09-29T05:22:27.212Z,63.26
2018-09-29T05:23:27.240Z,63.65
2018-09-29T05:24:27.181Z,63.95
2018-09-29T05:25:27.109Z,63.95
2018-09-29T05:26:27.092Z,63.65
2018-09-29T05:27:27.054Z,63.65
2018-09-29T05:28:27.016Z,63.46
2018-09-29T05:29:26.986Z,63.56
2018-09-29T05:30:26.962Z,63.36
2018-09-29T05:31:26.931Z,63.36
2018-09-29T05:32:26.896Z,62.78
2018-09-29T05:33:26.873Z,61.81
2018-09-29T05:34:26.828Z,61.61
2018-09-29T05:35:26.913Z,61.22
2018-09-29T05:36:26.776Z,60.94
2018-09-29T05:37:26.751Z,60.55
2018-09-29T05:38:26.772Z,60.94
2018-09-29T05:39:26.696Z,60.06
2018-09-29T05:40:26.660Z,60.74
2018-09-29T05:41:26.867Z,61.22
2018-09-29T05:42:26.597Z,60.35
2018-09-29T05:43:26.649Z,61.52
2018-09-29T05:44:26.560Z,61.61
2018-09-29T05:45:26.521Z,61.22
2018-09-29T05:46:26.461Z,61.71
2018-09-29T05:47:26.447Z,62.29
2018-09-29T05:48:26.404Z,62.98
2018-09-29T05:49:26.394Z,62.68
2018-09-29T05:50:26.352Z,63.17
2018-09-29T05:51:26.316Z,63.07
2018-09-29T05:52:26.481Z,63.26
2018-09-29T05:53:26.262Z,63.46
2018-09-29T05:54:26.235Z,63.33
2018-09-29T05:55:26.185Z,63.46
2018-09-29T05:56:26.175Z,63.36
2018-09-29T05:58:26.092Z,63.07
2018-09-29T05:59:26.086Z,63.26
2018-09-29T06:00:26.084Z,62.88
2018-09-29T06:01:26.021Z,63.07
2018-09-29T06:02:25.974Z,62.68
2018-09-29T06:03:25.967Z,62.98
2018-09-29T06:04:25.911Z,62.88
2018-09-29T06:05:25.917Z,62.59
2018-09-29T06:06:25.847Z,62.78
2018-09-29T06:07:25.866Z,62.68
2018-09-29T06:08:25.854Z,62.36
2018-09-29T06:09:25.767Z,62.49
2018-09-29T06:10:25.752Z,62.29
2018-09-29T06:11:25.715Z,62.85
2018-09-29T06:12:25.690Z,62.68
2018-09-29T06:13:25.653Z,62.98
2018-09-29T06:14:25.605Z,63.26
2018-09-29T06:15:25.580Z,63.26
2018-09-29T06:16:25.560Z,63.04
2018-09-29T06:17:25.555Z,63.85
2018-09-29T06:18:25.498Z,63.65
2018-09-29T06:19:25.469Z,63.91
2018-09-29T06:20:25.442Z,64.30
2018-09-29T06:21:25.399Z,64.53
2018-09-29T06:22:25.369Z,64.69
2018-09-29T06:23:25.333Z,65.17
2018-09-29T06:24:25.418Z,64.98
2018-09-29T06:25:25.270Z,65.47
2018-09-29T06:26:25.259Z,65.56
2018-09-29T06:27:25.233Z,65.17
2018-09-29T06:28:25.181Z,65.56
2018-09-29T06:29:25.160Z,65.85
2018-09-29T06:30:25.128Z,65.56
2018-09-29T06:31:25.104Z,65.85
2018-09-29T06:32:25.073Z,66.14
2018-09-29T06:33:25.040Z,66.82
2018-09-29T06:34:25.004Z,66.72
2018-09-29T06:35:24.968Z,67.02
2018-09-29T06:36:24.972Z,67.31
2018-09-29T06:37:24.909Z,66.92
2018-09-29T06:38:24.890Z,67.89
2018-09-29T06:39:24.859Z,67.60
2018-09-29T06:40:25.015Z,67.89
2018-09-29T06:41:24.800Z,67.89
2018-09-29T06:42:24.747Z,67.66
2018-09-29T06:43:24.739Z,67.37
2018-09-29T06:44:24.801Z,67.76
2018-09-29T06:45:24.655Z,68.05
2018-09-29T06:46:24.886Z,68.24
2018-09-29T06:47:24.609Z,68.54
2018-09-29T06:48:24.572Z,68.44
2018-09-29T06:49:24.552Z,68.34
2018-09-29T06:50:24.509Z,68.34
2018-09-29T06:51:24.471Z,68.24
2018-09-29T06:52:24.442Z,68.30
2018-09-29T06:53:24.415Z,68.60
2018-09-29T06:54:24.447Z,69.57
2018-09-29T06:55:24.350Z,69.08
2018-09-29T06:56:24.332Z,68.99
2018-09-29T06:57:24.305Z,68.99
2018-09-29T06:58:24.274Z,69.08
2018-09-29T06:59:24.240Z,69.47
2018-09-29T07:00:24.209Z,69.76
2018-09-29T07:01:24.174Z,69.85
2018-09-29T07:02:24.149Z,70.83
2018-09-29T07:03:24.117Z,70.63
2018-09-29T07:04:24.073Z,70.54
2018-09-29T07:05:24.059Z,70.40
2018-09-29T07:06:24.010Z,70.54
2018-09-29T07:07:24.062Z,70.34
2018-09-29T07:08:23.951Z,70.63
2018-09-29T07:09:23.921Z,70.40
2018-09-29T07:10:23.946Z,70.21
2018-09-29T07:11:23.862Z,70.50
2018-09-29T07:12:24.180Z,70.01
2018-09-29T07:13:23.796Z,70.70
2018-09-29T07:14:23.783Z,70.60
2018-09-29T07:15:23.733Z,70.60
2018-09-29T07:16:23.719Z,71.18
2018-09-29T07:17:23.727Z,70.98
2018-09-29T07:18:23.744Z,71.28
2018-09-29T07:19:23.615Z,70.98
2018-09-29T07:20:23.627Z,71.37
2018-09-29T07:21:23.563Z,71.47
2018-09-29T07:22:23.522Z,71.47
2018-09-29T07:23:23.495Z,71.47
2018-09-29T07:24:23.455Z,71.47
2018-09-29T07:25:23.459Z,71.28
2018-09-29T07:26:23.393Z,71.76
2018-09-29T07:27:23.362Z,72.24
2018-09-29T07:28:23.351Z,71.86
2018-09-29T07:29:23.323Z,72.15
2018-09-29T07:30:23.286Z,72.15
2018-09-29T07:31:23.313Z,72.53
2018-09-29T07:32:23.218Z,72.53
2018-09-29T07:33:23.178Z,72.53
2018-09-29T07:34:23.146Z,72.15
2018-09-29T07:35:23.118Z,72.63
2018-09-29T07:36:23.133Z,71.76
2018-09-29T07:37:23.053Z,71.86
2018-09-29T07:38:23.018Z,71.86
2018-09-29T07:40:22.960Z,71.95
2018-09-29T07:41:22.939Z,71.92
2018-09-29T07:42:22.918Z,72.02
2018-09-29T07:43:22.879Z,72.30
2018-09-29T07:44:22.920Z,72.40
2018-09-29T07:45:22.825Z,72.69
2018-09-29T07:46:22.777Z,72.89
2018-09-29T07:47:22.755Z,73.37
2018-09-29T07:48:22.734Z,73.18
2018-09-29T07:49:22.700Z,73.57
2018-09-29T07:50:22.660Z,73.47
2018-09-29T07:51:22.629Z,73.37
2018-09-29T07:52:22.596Z,74.34
2018-09-29T07:53:22.572Z,73.85
2018-09-29T07:54:22.890Z,74.63
2018-09-29T07:55:22.510Z,74.53
2018-09-29T07:56:22.471Z,74.53
2018-09-29T07:57:22.465Z,75.21
2018-09-29T07:58:22.407Z,74.63
2018-09-29T07:59:22.382Z,75.37
2018-09-29T08:00:22.357Z,74.88
2018-09-29T08:01:22.307Z,74.82
2018-09-29T08:02:22.281Z,75.85
2018-09-29T08:03:22.264Z,74.69
2018-09-29T08:04:22.252Z,74.98
2018-09-29T08:05:22.181Z,74.69
2018-09-29T08:06:22.201Z,74.98
2018-09-29T08:07:22.141Z,75.37
2018-09-29T08:08:22.102Z,75.17
2018-09-29T08:09:22.087Z,74.98
2018-09-29T08:10:22.031Z,74.98
2018-09-29T08:11:21.996Z,75.56
2018-09-29T08:12:21.979Z,74.88
2018-09-29T08:13:21.959Z,75.17
2018-09-29T08:14:21.904Z,75.75
2018-09-29T08:15:22.066Z,75.46
2018-09-29T08:16:21.838Z,75.95
2018-09-29T08:17:21.823Z,75.75
2018-09-29T08:18:21.793Z,75.37
2018-09-29T08:19:21.778Z,75.46
2018-09-29T08:20:21.727Z,75.37
2018-09-29T08:21:21.804Z,75.37
2018-09-29T08:22:21.657Z,75.95
2018-09-29T08:23:21.631Z,75.43
2018-09-29T08:24:21.612Z,75.46
2018-09-29T08:25:21.577Z,75.62
2018-09-29T08:26:21.525Z,75.37
2018-09-29T08:27:21.500Z,75.23
2018-09-29T08:28:21.479Z,75.13
2018-09-29T08:29:21.544Z,75.37
2018-09-29T08:30:21.409Z,75.46
2018-09-29T08:31:21.379Z,75.37
2018-09-29T08:32:21.407Z,75.56
2018-09-29T08:33:21.311Z,75.71
2018-09-29T08:34:21.292Z,75.65
2018-09-29T08:35:21.266Z,75.33
2018-09-29T08:36:21.211Z,75.95
2018-09-29T08:37:21.191Z,75.91
2018-09-29T08:38:21.168Z,75.81
2018-09-29T08:39:21.139Z,76.01
2018-09-29T08:40:21.168Z,76.29
2018-09-29T08:41:21.057Z,76.39
2018-09-29T08:42:21.041Z,76.49
2018-09-29T08:43:21.009Z,76.49
2018-09-29T08:44:20.982Z,75.81
2018-09-29T08:45:20.947Z,76.10
2018-09-29T08:46:20.919Z,76.10
2018-09-29T08:47:20.868Z,76.87
2018-09-29T08:48:20.836Z,76.39
2018-09-29T08:49:20.881Z,76.39
2018-09-29T08:50:20.778Z,76.29
2018-09-29T08:51:20.754Z,76.59
2018-09-29T08:52:20.725Z,76.29
2018-09-29T08:53:20.721Z,76.01
2018-09-29T08:54:20.663Z,75.81
2018-09-29T08:55:20.619Z,75.85
2018-09-29T08:56:20.590Z,76.24
2018-09-29T08:57:20.574Z,75.91
2018-09-29T08:58:20.525Z,76.14
2018-09-29T08:59:20.496Z,76.04
2018-09-29T09:00:20.487Z,76.24
2018-09-29T09:01:20.428Z,76.14
2018-09-29T09:02:20.392Z,75.95
2018-09-29T09:03:20.379Z,76.20
2018-09-29T09:04:20.341Z,76.01
2018-09-29T09:05:20.312Z,76.04
2018-09-29T09:06:20.295Z,75.65
2018-09-29T09:07:20.260Z,75.17
2018-09-29T09:08:20.223Z,75.46
2018-09-29T09:09:20.183Z,75.37
2018-09-29T09:10:20.163Z,75.75
2018-09-29T09:11:20.133Z,75.91
2018-09-29T09:12:20.103Z,76.14
2018-09-29T09:13:20.056Z,76.10
2018-09-29T09:14:20.021Z,76.24
2018-09-29T09:15:20.006Z,76.33
2018-09-29T09:16:19.967Z,76.49
2018-09-29T09:17:19.941Z,76.49
2018-09-29T09:18:20.043Z,76.78
2018-09-29T09:19:19.880Z,76.24
2018-09-29T09:20:19.884Z,76.33
2018-09-29T09:21:19.805Z,76.43
2018-09-29T09:22:19.805Z,76.04
2018-09-29T09:23:19.777Z,75.75
2018-09-29T09:24:19.989Z,75.46
2018-09-29T09:25:19.681Z,75.21
2018-09-29T09:26:19.640Z,75.40
2018-09-29T09:27:19.658Z,75.11
2018-09-29T09:28:19.572Z,74.66
2018-09-29T09:29:19.546Z,73.99
2018-09-29T09:30:19.569Z,73.60
2018-09-29T09:31:19.513Z,73.31
2018-09-29T09:32:19.457Z,73.44
2018-09-29T09:33:19.443Z,72.77
2018-09-29T09:34:19.403Z,71.89
2018-09-29T09:35:19.373Z,71.54
2018-09-29T09:36:19.363Z,71.34
2018-09-29T09:37:19.311Z,70.57
2018-09-29T09:38:19.311Z,69.60
2018-09-29T09:39:19.246Z,69.54
2018-09-29T09:40:19.227Z,68.57
2018-09-29T09:41:19.175Z,68.08
2018-09-29T09:42:19.185Z,67.54
2018-09-29T09:43:19.166Z,67.34
2018-09-29T09:44:19.144Z,66.69
2018-09-29T09:45:19.064Z,66.21
2018-09-29T09:46:19.031Z,66.11
2018-09-29T09:47:19.009Z,65.66
2018-09-29T09:48:18.961Z,64.88
2018-09-29T09:49:18.943Z,64.43
2018-09-29T09:50:18.915Z,63.94
2018-09-29T09:51:18.886Z,63.07
2018-09-29T09:52:18.849Z,63.36
2018-09-29T09:53:18.828Z,62.41
2018-09-29T09:54:18.785Z,62.23
2018-09-29T09:55:18.752Z,61.93
2018-09-29T09:56:18.730Z,61.47
2018-09-29T09:57:18.692Z,60.79
2018-09-29T09:58:18.644Z,61.08
2018-09-29T09:59:18.620Z,60.82
2018-09-29T10:00:18.640Z,60.21
2018-09-29T10:01:18.919Z,59.75
2018-09-29T10:02:18.529Z,60.14
2018-09-29T10:03:18.518Z,59.36
2018-09-29T10:04:18.481Z,59.10
2018-09-29T10:05:18.451Z,58.91
2018-09-29T10:06:18.420Z,58.61
2018-09-29T10:07:18.406Z,58.45
2018-09-29T10:08:18.377Z,58.15
2018-09-29T10:09:18.319Z,57.96
2018-09-29T10:10:18.295Z,57.57
2018-09-29T10:11:18.256Z,57.50
2018-09-29T10:12:18.242Z,57.21
2018-09-29T10:13:18.211Z,57.01
2018-09-29T10:14:18.176Z,56.33
2018-09-29T10:15:18.136Z,56.04
2018-09-29T10:16:18.117Z,56.33
2018-09-29T10:17:18.116Z,55.94
2018-09-29T10:18:18.053Z,56.36
2018-09-29T10:19:18.033Z,56.07
2018-09-29T10:20:17.998Z,55.87
2018-09-29T10:21:17.966Z,55.58
2018-09-29T10:22:18.065Z,55.29
2018-09-29T10:23:17.919Z,55.02
2018-09-29T10:24:17.904Z,54.73
2018-09-29T10:25:17.847Z,54.53
2018-09-29T10:26:17.808Z,54.83
2018-09-29T10:27:17.784Z,54.46
2018-09-29T10:28:18.076Z,54.56
2018-09-29T10:29:17.742Z,53.88
2018-09-29T10:30:17.746Z,53.61
2018-09-29T10:31:17.726Z,53.71
2018-09-29T10:32:17.663Z,54.00
2018-09-29T10:33:17.625Z,53.22
2018-09-29T10:34:17.896Z,53.13
2018-09-29T10:35:17.557Z,52.76
2018-09-29T10:36:17.567Z,52.86
2018-09-29T10:37:17.508Z,51.88
2018-09-29T10:38:17.481Z,52.29
2018-09-29T10:39:17.455Z,51.73
2018-09-29T10:40:17.432Z,50.85
2018-09-29T10:41:17.399Z,50.68
2018-09-29T10:42:17.365Z,49.70
2018-09-29T10:43:17.351Z,49.11
2018-09-29T10:44:17.344Z,49.31
2018-09-29T10:45:17.275Z,49.43
2018-09-29T10:46:17.265Z,49.82
2018-09-29T10:47:17.233Z,49.33
2018-09-29T10:48:17.207Z,49.43
2018-09-29T10:49:17.159Z,49.53
2018-09-29T10:50:17.150Z,48.87
2018-09-29T10:51:17.113Z,49.16
2018-09-29T10:52:17.086Z,48.48
2018-09-29T10:53:17.072Z,48.77
2018-09-29T10:54:17.043Z,47.91
2018-09-29T10:55:17.009Z,47.74
2018-09-29T10:56:16.992Z,47.35
2018-09-29T10:57:16.948Z,47.64
2018-09-29T10:58:16.915Z,46.56
2018-09-29T10:59:16.970Z,46.49
2018-09-29T11:00:16.874Z,46.30
2018-09-29T11:01:16.839Z,45.83
2018-09-29T11:02:16.821Z,45.63
2018-09-29T11:03:16.786Z,45.73
2018-09-29T11:04:16.805Z,45.16
2018-09-29T11:05:16.760Z,44.37
2018-09-29T11:06:16.723Z,44.01
2018-09-29T11:07:16.748Z,42.55
2018-09-29T11:08:16.645Z,41.56
2018-09-29T11:09:16.642Z,40.58
2018-09-29T11:10:16.604Z,40.01
2018-09-29T11:11:16.789Z,39.50
2018-09-29T11:12:16.557Z,39.23
2018-09-29T11:13:16.538Z,39.03
2018-09-29T11:14:16.520Z,38.54
2018-09-29T11:15:16.526Z,38.44
2018-09-29T11:16:16.460Z,37.76
2018-09-29T11:17:16.425Z,37.55
2018-09-29T11:18:16.392Z,37.55
2018-09-29T11:19:16.382Z,37.48
2018-09-29T11:20:16.338Z,36.49
2018-09-29T11:21:16.314Z,36.88
2018-09-29T11:22:16.302Z,36.51
2018-09-29T11:23:16.279Z,36.11
2018-09-29T11:24:16.249Z,35.82
2018-09-29T11:25:16.219Z,35.84
2018-09-29T11:26:16.192Z,35.76
2018-09-29T11:27:16.182Z,35.27
2018-09-29T11:28:16.150Z,35.17
2018-09-29T11:29:16.118Z,34.99
2018-09-29T11:30:16.091Z,34.89
2018-09-29T11:31:16.074Z,34.51
2018-09-29T11:32:16.402Z,34.91
2018-09-29T11:33:16.016Z,33.92
2018-09-29T11:34:16.019Z,33.82
2018-09-29T11:35:15.979Z,33.44
2018-09-29T11:36:15.959Z,33.34
2018-09-29T11:37:15.931Z,33.44
2018-09-29T11:38:16.058Z,33.25
2018-09-29T11:39:15.924Z,32.87
2018-09-29T11:40:15.859Z,32.67
2018-09-29T11:41:15.856Z,32.57
2018-09-29T11:42:15.823Z,32.19
2018-09-29T11:44:15.772Z,31.79
2018-09-29T11:45:15.776Z,31.70
2018-09-29T11:46:15.711Z,31.81
2018-09-29T11:47:15.694Z,31.43
2018-09-29T11:48:15.685Z,30.94
2018-09-29T11:49:15.644Z,30.95
2018-09-29T11:50:15.625Z,30.95
2018-09-29T11:51:15.610Z,29.88
2018-09-29T11:52:15.673Z,29.88
2018-09-29T11:53:15.565Z,29.97
2018-09-29T11:54:15.859Z,29.39
2018-09-29T11:55:15.550Z,29.10
2018-09-29T11:56:15.518Z,28.72
2018-09-29T11:57:15.486Z,28.13
2018-09-29T11:58:15.441Z,27.84
2018-09-29T11:59:15.423Z,27.74
2018-09-29T12:00:15.405Z,28.34
2018-09-29T12:01:15.392Z,28.34
2018-09-29T12:02:15.444Z,28.23
2018-09-29T12:03:15.344Z,27.95
2018-09-29T12:04:15.331Z,27.86
2018-09-29T12:05:15.553Z,27.77
2018-09-29T12:06:15.292Z,27.87
2018-09-29T12:07:15.274Z,26.87
2018-09-29T12:08:15.247Z,27.17
2018-09-29T12:09:15.203Z,26.79
2018-09-29T12:10:15.169Z,27.08
2018-09-29T12:11:15.174Z,27.08
2018-09-29T12:12:15.137Z,26.98
2018-09-29T12:13:15.116Z,27.09
2018-09-29T12:14:15.101Z,26.89
2018-09-29T12:15:15.085Z,26.31
2018-09-29T12:16:15.225Z,26.09
2018-09-29T12:17:15.033Z,26.09
2018-09-29T12:18:15.031Z,26.69
2018-09-29T12:19:14.990Z,26.10
2018-09-29T12:20:14.993Z,25.71
2018-09-29T12:21:15.048Z,25.32
2018-09-29T12:22:15.261Z,25.02
2018-09-29T12:23:14.932Z,24.74
2018-09-29T12:24:14.913Z,24.35
2018-09-29T12:25:14.872Z,24.05
2018-09-29T12:26:14.863Z,23.26
2018-09-29T12:27:14.865Z,23.47
2018-09-29T12:28:14.979Z,22.49
2018-09-29T12:29:14.812Z,22.59
2018-09-29T12:30:14.789Z,22.30
2018-09-29T12:31:14.777Z,22.59
2018-09-29T12:32:14.740Z,22.29
2018-09-29T12:33:14.777Z,22.38
2018-09-29T12:34:14.721Z,22.96
2018-09-29T12:35:14.683Z,22.95
2018-09-29T12:36:14.664Z,23.35
2018-09-29T12:37:14.778Z,23.04
2018-09-29T12:38:14.633Z,23.45
2018-09-29T12:39:14.874Z,23.75
2018-09-29T12:40:14.628Z,23.64
2018-09-29T12:41:14.575Z,23.93
2018-09-29T12:42:14.575Z,23.65
2018-09-29T12:43:14.555Z,23.15
2018-09-29T12:44:14.585Z,23.15
2018-09-29T12:45:14.517Z,23.44
2018-09-29T12:46:14.495Z,23.15
2018-09-29T12:47:14.484Z,23.05
2018-09-29T12:48:14.464Z,23.26
2018-09-29T12:49:14.488Z,23.07
2018-09-29T12:50:14.619Z,23.36
2018-09-29T12:51:14.485Z,23.07
2018-09-29T12:52:14.412Z,23.26
2018-09-29T12:53:14.394Z,22.96
2018-09-29T12:54:14.350Z,22.27
2018-09-29T12:55:14.355Z,22.96
2018-09-29T12:57:14.320Z,22.77