createdAt,value
2022-08-07T00:01:43.026Z,99.90
2022-08-07T00:04:03.504Z,99.90
2022-08-07T00:06:37.105Z,99.90
2022-08-07T00:09:21.392Z,99.90
2022-08-07T00:11:58.766Z,99.90
2022-08-07T00:14:33.886Z,99.90
2022-08-07T00:17:07.590Z,99.90
2022-08-07T00:20:01.454Z,99.90
2022-08-07T00:22:35.615Z,99.90
2022-08-07T00:25:16.657Z,99.90
2022-08-07T00:27:52.272Z,99.90
2022-08-07T00:30:28.907Z,99.90
2022-08-07T00:33:03.221Z,99.90
2022-08-07T00:35:36.897Z,99.90
2022-08-07T00:38:10.343Z,99.90
2022-08-07T00:40:46.592Z,99.90
2022-08-07T00:44:01.016Z,99.90
2022-08-07T00:46:15.350Z,99.90
2022-08-07T00:48:49.863Z,99.90
2022-08-07T00:51:27.917Z,99.90
2022-08-07T00:54:19.803Z,99.90
2022-08-07T00:56:54.041Z,99.90
2022-08-07T00:59:35.515Z,99.90
2022-08-07T01:02:28.854Z,99.90
2022-08-07T01:05:19.073Z,99.90
2022-08-07T01:07:55.256Z,99.90
2022-08-07T01:10:28.965Z,99.90
2022-08-07T01:13:02.806Z,99.90
2022-08-07T01:16:05.457Z,99.90
2022-08-07T01:18:33.519Z,99.90
2022-08-07T01:21:17.589Z,99.90
2022-08-07T01:23:58.242Z,99.90
2022-08-07T01:26:32.349Z,99.90
2022-08-07T01:29:06.523Z,99.90
2022-08-07T01:31:42.629Z,99.90
2022-08-07T01:34:20.498Z,99.90
2022-08-07T01:37:09.937Z,99.90
2022-08-07T01:39:47.596Z,99.90
2022-08-07T01:42:38.538Z,99.90
2022-08-07T01:45:18.500Z,99.90
2022-08-07T01:48:19.182Z,99.90
2022-08-07T01:50:58.937Z,99.90
2022-08-07T01:54:12.729Z,99.90
2022-08-07T01:56:42.175Z,99.90
2022-08-07T01:59:31.159Z,99.90
2022-08-07T02:02:11.261Z,99.90
2022-08-07T02:05:08.760Z,99.90
2022-08-07T02:07:52.355Z,99.90
2022-08-07T02:10:35.954Z,99.90
2022-08-07T02:13:17.634Z,99.90
2022-08-07T02:16:02.058Z,99.90
2022-08-07T02:18:47.263Z,99.90
2022-08-07T02:21:22.205Z,99.90
2022-08-07T02:23:55.889Z,99.90
2022-08-07T02:26:34.480Z,99.90
2022-08-07T02:29:13.724Z,99.90
2022-08-07T02:31:50.648Z,99.90
2022-08-07T02:34:24.585Z,99.90
2022-08-07T02:37:03.085Z,99.90
2022-08-07T02:40:12.155Z,99.90
2022-08-07T02:42:42.650Z,99.90
2022-08-07T02:45:57.707Z,99.90
2022-08-07T02:48:15.615Z,99.90
2022-08-07T02:50:54.639Z,99.90
2022-08-07T02:53:38.686Z,99.90
2022-08-07T02:56:21.643Z,99.90
2022-08-07T02:59:01.492Z,99.90
2022-08-07T03:01:40.002Z,99.90
2022-08-07T03:04:19.630Z,99.90
2022-08-07T03:06:54.188Z,99.90
2022-08-07T03:09:42.216Z,99.90
2022-08-07T03:12:22.726Z,99.90
2022-08-07T03:15:12.267Z,99.90
2022-08-07T03:17:53.530Z,99.90
2022-08-07T03:20:29.110Z,99.90
2022-08-07T03:23:04.171Z,99.90
2022-08-07T03:25:42.046Z,99.90
2022-08-07T03:28:38.147Z,99.90
2022-08-07T03:31:24.544Z,99.90
2022-08-07T03:34:04.414Z,99.90
2022-08-07T03:36:41.756Z,99.90
2022-08-07T03:39:18.344Z,99.90
2022-08-07T03:42:13.224Z,99.90
2022-08-07T03:44:53.466Z,99.90
2022-08-07T03:47:47.922Z,99.90
2022-08-07T03:50:28.413Z,99.90
2022-08-07T03:53:04.007Z,99.90
2022-08-07T03:55:53.025Z,99.90
2022-08-07T03:59:07.869Z,99.90
2022-08-07T04:01:33.199Z,99.90
2022-08-07T04:04:17.229Z,99.90
2022-08-07T04:06:54.061Z,99.90
2022-08-07T04:09:45.117Z,99.90
2022-08-07T04:12:29.010Z,99.90
2022-08-07T04:15:04.937Z,99.90
2022-08-07T04:18:56.470Z,99.90
2022-08-07T04:20:39.493Z,99.90
2022-08-07T04:23:43.422Z,99.90
2022-08-07T04:26:23.124Z,99.90
2022-08-07T04:29:03.090Z,99.90
2022-08-07T04:32:03.325Z,99.90
2022-08-07T04:34:33.215Z,99.90
2022-08-07T04:37:20.243Z,99.90
2022-08-07T04:39:56.647Z,99.90
2022-08-07T04:42:34.581Z,99.90
2022-08-07T04:45:11.826Z,99.90
2022-08-07T04:48:01.027Z,99.90
2022-08-07T04:50:52.822Z,99.90
2022-08-07T04:54:02.049Z,99.90
2022-08-07T04:58:15.549Z,99.90
2022-08-07T05:00:10.672Z,99.90
2022-08-07T05:02:36.635Z,99.90
2022-08-07T05:05:52.764Z,99.90
2022-08-07T05:09:00.072Z,99.90
2022-08-07T05:11:57.333Z,99.90
2022-08-07T05:14:52.510Z,99.90
2022-08-07T05:17:51.466Z,99.90
2022-08-07T05:20:24.814Z,99.90
2022-08-07T05:23:09.095Z,99.90
2022-08-07T05:26:10.549Z,99.90
2022-08-07T05:28:50.144Z,99.90
2022-08-07T05:31:34.933Z,99.90
2022-08-07T05:34:13.429Z,99.90
2022-08-07T05:36:53.811Z,99.90
2022-08-07T05:40:18.114Z,99.90
2022-08-07T05:42:33.693Z,99.90
2022-08-07T05:45:26.054Z,99.90
2022-08-07T05:48:10.636Z,99.90
2022-08-07T05:50:50.644Z,99.90
2022-08-07T05:54:13.868Z,99.90
2022-08-07T05:56:28.344Z,99.90
2022-08-07T05:59:09.599Z,99.90
2022-08-07T06:01:46.489Z,99.90
2022-08-07T06:04:29.798Z,99.90
2022-08-07T06:07:06.197Z,99.90
2022-08-07T06:10:04.745Z,99.90
2022-08-07T06:12:36.901Z,99.90
2022-08-07T06:15:16.025Z,99.90
2022-08-07T06:17:55.359Z,99.90
2022-08-07T06:20:51.008Z,99.90
2022-08-07T06:24:38.211Z,99.90
2022-08-07T06:26:19.904Z,99.90
2022-08-07T06:28:57.057Z,99.90
2022-08-07T06:31:47.079Z,99.90
2022-08-07T06:34:29.617Z,99.90
2022-08-07T06:37:04.824Z,99.90
2022-08-07T06:40:15.683Z,99.90
2022-08-07T06:42:48.026Z,99.90
2022-08-07T06:45:33.332Z,99.90
2022-08-07T06:48:11.400Z,99.90
2022-08-07T06:50:51.138Z,99.90
2022-08-07T06:55:28.227Z,99.90
2022-08-07T06:56:39.384Z,99.90
2022-08-07T07:00:11.759Z,99.90
2022-08-07T07:02:54.491Z,99.90
2022-08-07T07:06:03.226Z,99.90
2022-08-07T07:08:28.385Z,99.90
2022-08-07T07:11:13.138Z,99.90
2022-08-07T07:14:02.335Z,99.90
2022-08-07T07:16:50.619Z,99.90
2022-08-07T07:19:57.138Z,99.90
2022-08-07T07:22:33.956Z,99.90
2022-08-07T07:26:34.857Z,99.90
2022-08-07T07:28:29.752Z,99.90
2022-08-07T07:31:17.209Z,99.90
2022-08-07T07:34:02.510Z,99.90
2022-08-07T07:36:40.393Z,99.90
2022-08-07T07:39:17.153Z,99.90
2022-08-07T07:42:13.406Z,99.90
2022-08-07T07:44:49.672Z,99.90
2022-08-07T07:47:25.582Z,99.90
2022-08-07T07:50:29.718Z,99.90
2022-08-07T07:52:54.817Z,99.90
2022-08-07T07:55:37.681Z,99.90
2022-08-07T07:58:22.669Z,99.90
2022-08-07T08:00:56.944Z,99.90
2022-08-07T08:04:10.512Z,99.90
2022-08-07T08:06:29.165Z,99.90
2022-08-07T08:09:08.106Z,99.90
2022-08-07T08:12:00.136Z,99.90
2022-08-07T08:14:38.562Z,99.90
2022-08-07T08:17:58.294Z,99.90
2022-08-07T08:20:19.184Z,99.90
2022-08-07T08:23:16.377Z,99.90
2022-08-07T08:26:10.377Z,99.90
2022-08-07T08:28:46.219Z,99.90
2022-08-07T08:31:59.221Z,99.90
2022-08-07T08:34:29.025Z,99.90
2022-08-07T08:37:09.918Z,99.90
2022-08-07T08:39:59.674Z,99.90
2022-08-07T08:42:40.325Z,99.90
2022-08-07T08:45:21.127Z,99.90
2022-08-07T08:48:10.703Z,99.90
2022-08-07T08:50:51.666Z,99.90
2022-08-07T08:53:34.512Z,99.90
2022-08-07T08:56:09.721Z,99.90
2022-08-07T08:58:54.581Z,99.30
2022-08-07T09:01:40.158Z,99.90
2022-08-07T09:04:25.701Z,97.00
2022-08-07T09:07:07.268Z,96.80
2022-08-07T09:09:57.202Z,95.80
2022-08-07T09:12:53.759Z,96.90
2022-08-07T09:16:23.252Z,94.30
2022-08-07T09:18:58.209Z,94.80
2022-08-07T09:22:10.138Z,92.30
2022-08-07T09:25:00.580Z,90.50
2022-08-07T09:27:59.983Z,91.10
2022-08-07T09:30:54.371Z,92.20
2022-08-07T09:33:56.968Z,85.50
2022-08-07T09:36:37.169Z,87.20
2022-08-07T09:39:54.016Z,86.70
2022-08-07T09:42:39.050Z,84.80
2022-08-07T09:47:24.103Z,84.10
2022-08-07T09:48:24.039Z,84.50
2022-08-07T09:52:10.949Z,79.90
2022-08-07T09:54:27.072Z,78.90
2022-08-07T09:57:46.676Z,79.70
2022-08-07T10:00:29.755Z,77.40
2022-08-07T10:04:05.371Z,77.90
2022-08-07T10:06:49.086Z,78.00
2022-08-07T10:10:00.310Z,76.90
2022-08-07T10:12:53.179Z,75.40
2022-08-07T10:15:44.644Z,74.00
2022-08-07T10:18:40.732Z,71.60
2022-08-07T10:22:14.137Z,67.30
2022-08-07T10:24:39.605Z,73.00
2022-08-07T10:27:45.717Z,74.80
2022-08-07T10:30:27.074Z,76.70
2022-08-07T10:34:06.855Z,75.70
2022-08-07T10:36:42.685Z,74.70
2022-08-07T10:39:42.007Z,72.70
2022-08-07T10:42:38.933Z,73.50
2022-08-07T10:45:44.568Z,69.30
2022-08-07T10:48:35.629Z,67.80
2022-08-07T10:51:16.929Z,69.00
2022-08-07T10:54:15.032Z,72.00
2022-08-07T10:57:04.593Z,71.40
2022-08-07T11:00:00.104Z,71.30
2022-08-07T11:02:41.525Z,70.20
2022-08-07T11:05:35.826Z,72.40
2022-08-07T11:08:36.230Z,70.00
2022-08-07T11:11:20.327Z,71.60
2022-08-07T11:14:46.452Z,71.40
2022-08-07T11:17:02.291Z,73.80
2022-08-07T11:19:48.234Z,70.00
2022-08-07T11:22:37.142Z,70.20
2022-08-07T11:25:25.706Z,70.20
2022-08-07T11:28:15.394Z,72.20
2022-08-07T11:30:56.373Z,70.60
2022-08-07T11:33:53.729Z,72.00
2022-08-07T11:36:42.018Z,71.80
2022-08-07T11:39:25.160Z,68.80
2022-08-07T11:42:19.250Z,71.60
2022-08-07T11:44:58.162Z,70.10
2022-08-07T11:47:56.053Z,68.00
2022-08-07T11:50:57.742Z,68.70
2022-08-07T11:54:00.585Z,69.10
2022-08-07T11:56:56.341Z,70.20
2022-08-07T12:00:11.340Z,69.40
2022-08-07T12:03:03.994Z,68.70
2022-08-07T12:05:50.323Z,69.20
2022-08-07T12:08:34.551Z,67.40
2022-08-07T12:11:21.046Z,69.90
2022-08-07T12:14:03.555Z,68.30
2022-08-07T12:16:44.003Z,67.90
2022-08-07T12:19:35.942Z,67.20
2022-08-07T12:22:47.247Z,69.10
2022-08-07T12:26:22.141Z,67.20
2022-08-07T12:28:58.084Z,68.60
2022-08-07T12:32:02.309Z,68.40
2022-08-07T12:34:37.049Z,69.90
2022-08-07T12:37:17.018Z,69.00
2022-08-07T12:40:01.008Z,67.20
2022-08-07T12:42:37.902Z,68.60
2022-08-07T12:45:30.486Z,67.50
2022-08-07T12:48:28.254Z,66.50
2022-08-07T12:51:17.656Z,69.00
2022-08-07T12:54:03.155Z,67.90
2022-08-07T12:57:00.066Z,67.30
2022-08-07T12:59:55.553Z,64.60
2022-08-07T13:02:43.408Z,66.30
2022-08-07T13:06:03.355Z,65.80
2022-08-07T13:08:44.952Z,66.60
2022-08-07T13:12:00.959Z,64.60
2022-08-07T13:14:46.876Z,68.00
2022-08-07T13:17:40.918Z,68.20
2022-08-07T13:20:27.886Z,67.10
2022-08-07T13:24:01.118Z,68.50
2022-08-07T13:26:15.980Z,69.20
2022-08-07T13:29:00.080Z,69.30
2022-08-07T13:31:54.903Z,70.20
2022-08-07T13:34:39.271Z,70.30
2022-08-07T13:37:32.069Z,66.50
2022-08-07T13:40:33.367Z,67.50
2022-08-07T13:43:12.907Z,65.40
2022-08-07T13:46:11.034Z,66.50
2022-08-07T13:48:58.267Z,67.00
2022-08-07T13:52:16.434Z,67.30
2022-08-07T13:54:33.606Z,67.20
2022-08-07T13:57:14.467Z,67.50
2022-08-07T13:59:59.844Z,68.30
2022-08-07T14:02:39.631Z,67.00
2022-08-07T14:05:37.164Z,67.40
2022-08-07T14:08:12.757Z,67.00
2022-08-07T14:11:01.888Z,67.40
2022-08-07T14:13:45.163Z,67.40
2022-08-07T14:16:27.250Z,68.50
2022-08-07T14:19:06.303Z,69.50
2022-08-07T14:22:04.115Z,69.00
2022-08-07T14:24:42.267Z,70.40
2022-08-07T14:28:11.041Z,69.30
2022-08-07T14:30:27.727Z,70.10
2022-08-07T14:33:08.315Z,69.80
2022-08-07T14:35:47.450Z,69.30
2022-08-07T14:38:31.393Z,69.40
2022-08-07T14:41:14.884Z,69.50
2022-08-07T14:43:58.780Z,69.10
2022-08-07T14:46:38.267Z,70.20
2022-08-07T14:49:56.924Z,69.60
2022-08-07T14:52:34.025Z,70.30
2022-08-07T14:55:17.727Z,70.90
2022-08-07T15:00:51.711Z,71.20
2022-08-07T15:06:25.926Z,69.60
2022-08-07T15:12:09.674Z,70.40
2022-08-07T15:14:55.877Z,71.50
2022-08-07T15:17:54.954Z,71.40
2022-08-07T15:20:54.647Z,71.00
2022-08-07T15:25:15.013Z,71.20
2022-08-07T15:26:36.613Z,72.10
2022-08-07T15:30:10.226Z,71.80
2022-08-07T15:32:11.788Z,70.50
2022-08-07T15:38:04.797Z,71.90
2022-08-07T15:40:39.625Z,72.20
2022-08-07T15:43:55.614Z,71.30
2022-08-07T15:50:04.972Z,71.50
2022-08-07T15:52:30.354Z,72.50
2022-08-07T15:55:11.462Z,72.20
2022-08-07T15:57:52.592Z,71.80
2022-08-07T16:00:40.057Z,71.80
2022-08-07T16:03:43.043Z,71.10
2022-08-07T16:06:15.050Z,71.20
2022-08-07T16:08:50.027Z,72.00
2022-08-07T16:11:40.193Z,72.40
2022-08-07T16:14:21.341Z,73.00
2022-08-07T16:17:14.845Z,74.10
2022-08-07T16:20:33.985Z,74.90
2022-08-07T16:23:53.066Z,73.70
2022-08-07T16:26:31.322Z,75.10
2022-08-07T16:30:05.625Z,74.50
2022-08-07T16:32:33.008Z,76.10
2022-08-07T16:35:57.086Z,76.80
2022-08-07T16:38:57.442Z,77.00
2022-08-07T16:42:03.371Z,76.60
2022-08-07T16:45:15.217Z,76.50
2022-08-07T16:49:04.190Z,78.60
2022-08-07T16:52:01.951Z,78.40
2022-08-07T16:54:55.397Z,78.00
2022-08-07T16:58:02.321Z,78.90
2022-08-07T17:00:40.528Z,80.10
2022-08-07T17:03:19.706Z,79.00
2022-08-07T17:06:31.429Z,79.40
2022-08-07T17:10:06.224Z,79.60
2022-08-07T17:12:34.259Z,80.80
2022-08-07T17:15:43.646Z,79.90
2022-08-07T17:18:29.274Z,80.10
2022-08-07T17:21:18.455Z,79.70
2022-08-07T17:24:00.599Z,80.20
2022-08-07T17:26:50.006Z,79.40
2022-08-07T17:30:15.524Z,79.20
2022-08-07T17:32:35.458Z,80.80
2022-08-07T17:35:49.873Z,80.20
2022-08-07T17:38:33.897Z,79.70
2022-08-07T17:41:12.347Z,80.70
2022-08-07T17:44:16.461Z,82.60
2022-08-07T17:47:17.021Z,85.40
2022-08-07T17:50:16.778Z,85.90
2022-08-07T17:52:59.594Z,87.30
2022-08-07T17:55:55.047Z,88.80
2022-08-07T17:58:46.335Z,89.60
2022-08-07T18:01:36.384Z,90.20
2022-08-07T18:04:19.965Z,90.90
2022-08-07T18:07:20.026Z,91.60
2022-08-07T18:10:09.840Z,93.00
2022-08-07T18:13:09.866Z,95.70
2022-08-07T18:15:55.793Z,96.30
2022-08-07T18:21:01.892Z,99.90
2022-08-07T18:21:51.785Z,99.90
2022-08-07T18:24:36.727Z,99.90
2022-08-07T18:27:52.301Z,99.90
2022-08-07T18:30:36.905Z,99.90
2022-08-07T18:33:55.382Z,99.90
2022-08-07T18:36:41.297Z,99.90
2022-08-07T18:40:08.709Z,99.90
2022-08-07T18:42:28.519Z,99.90
2022-08-07T18:45:39.802Z,99.90
2022-08-07T18:50:05.649Z,99.90
2022-08-07T18:52:33.742Z,99.90
2022-08-07T18:54:27.942Z,99.90
2022-08-07T18:57:30.112Z,99.90
2022-08-07T19:00:32.633Z,99.90
2022-08-07T19:03:11.810Z,99.90
2022-08-07T19:06:03.466Z,99.90
2022-08-07T19:08:50.821Z,99.90
2022-08-07T19:11:39.422Z,99.90
2022-08-07T19:14:51.162Z,99.90
2022-08-07T19:17:59.348Z,99.90
2022-08-07T19:21:08.985Z,99.90
2022-08-07T19:23:59.454Z,99.90
2022-08-07T19:27:09.467Z,99.90
2022-08-07T19:31:04.038Z,99.90
2022-08-07T19:32:44.291Z,99.90
2022-08-07T19:35:22.342Z,99.90
2022-08-07T19:37:59.527Z,99.90
2022-08-07T19:40:50.065Z,99.90
2022-08-07T19:43:49.291Z,99.90
2022-08-07T19:46:26.838Z,99.90
2022-08-07T19:49:07.179Z,99.90
2022-08-07T19:51:51.853Z,99.90
2022-08-07T19:54:31.937Z,99.90
2022-08-07T19:58:02.803Z,99.90
2022-08-07T20:00:10.934Z,99.90
2022-08-07T20:02:52.105Z,99.90
2022-08-07T20:05:30.896Z,99.90
2022-08-07T20:08:33.678Z,99.90
2022-08-07T20:11:10.850Z,99.90
2022-08-07T20:13:49.881Z,99.90
2022-08-07T20:16:34.639Z,99.90
2022-08-07T20:19:13.098Z,99.90
2022-08-07T20:21:48.418Z,99.90
2022-08-07T20:24:28.792Z,99.90
2022-08-07T20:27:07.512Z,99.90
2022-08-07T20:29:58.448Z,99.90
2022-08-07T20:32:40.168Z,99.90
2022-08-07T20:35:20.528Z,99.90
2022-08-07T20:38:00.845Z,99.90
2022-08-07T20:40:41.235Z,99.90
2022-08-07T20:43:19.595Z,99.90
2022-08-07T20:46:28.046Z,99.90
2022-08-07T20:49:54.481Z,99.90
2022-08-07T20:51:50.459Z,99.90
2022-08-07T20:54:29.934Z,99.90
2022-08-07T20:57:10.380Z,99.90
2022-08-07T21:00:06.702Z,99.90
2022-08-07T21:03:01.401Z,99.90
2022-08-07T21:05:52.879Z,99.90
2022-08-07T21:08:38.213Z,99.90
2022-08-07T21:11:16.891Z,99.90
2022-08-07T21:14:16.339Z,99.90
2022-08-07T21:16:56.970Z,99.90
2022-08-07T21:19:51.055Z,99.90
2022-08-07T21:22:44.745Z,99.90
2022-08-07T21:25:23.888Z,99.90
2022-08-07T21:28:11.272Z,99.90
2022-08-07T21:30:58.032Z,99.90
2022-08-07T21:33:41.488Z,99.90
2022-08-07T21:36:31.636Z,99.90
2022-08-07T21:39:45.609Z,99.90
2022-08-07T21:42:49.273Z,99.90
2022-08-07T21:46:09.068Z,99.90
2022-08-07T21:48:28.280Z,99.90
2022-08-07T21:51:19.763Z,99.90
2022-08-07T21:54:12.228Z,99.90
2022-08-07T21:56:59.819Z,99.90
2022-08-07T22:00:04.313Z,99.90
2022-08-07T22:02:45.095Z,99.90
2022-08-07T22:05:44.845Z,99.90
2022-08-07T22:08:20.908Z,99.90
2022-08-07T22:11:00.384Z,99.90
2022-08-07T22:13:51.233Z,99.90
2022-08-07T22:16:44.939Z,99.90
2022-08-07T22:19:29.616Z,99.90
2022-08-07T22:22:10.946Z,99.90
2022-08-07T22:25:03.350Z,99.90
2022-08-07T22:28:20.035Z,99.90
2022-08-07T22:30:41.622Z,99.90
2022-08-07T22:33:15.725Z,99.90
2022-08-07T22:35:57.403Z,99.90
2022-08-07T22:38:40.311Z,99.90
2022-08-07T22:41:29.267Z,99.90
2022-08-07T22:44:26.056Z,99.90
2022-08-07T22:47:52.094Z,99.90
2022-08-07T22:50:45.253Z,99.90
2022-08-07T22:54:07.110Z,99.90
2022-08-07T22:56:31.107Z,99.90
2022-08-07T22:59:36.504Z,99.90
2022-08-07T23:02:36.680Z,99.90
2022-08-07T23:06:07.024Z,99.90
2022-08-07T23:08:58.584Z,99.90
2022-08-07T23:12:03.163Z,99.90
2022-08-07T23:14:55.275Z,99.90
2022-08-07T23:17:45.049Z,99.90
2022-08-07T23:20:51.581Z,99.90
2022-08-07T23:24:06.357Z,99.90
2022-08-07T23:26:59.224Z,99.90
2022-08-07T23:30:38.838Z,99.90
2022-08-07T23:34:35.093Z,99.90
2022-08-07T23:36:34.497Z,99.90
2022-08-07T23:39:22.207Z,99.90
2022-08-07T23:42:15.682Z,99.90
2022-08-07T23:46:01.463Z,99.90
2022-08-07T23:48:37.110Z,99.90
2022-08-07T23:53:08.780Z,99.90
2022-08-07T23:54:19.950Z,99.90
2022-08-07T23:57:18.612Z,99.90
