createdAt,value
2023-03-08T00:01:29.843Z,89.84
2023-03-08T00:03:58.779Z,89.82
2023-03-08T00:06:28.273Z,90.21
2023-03-08T00:09:01.945Z,90.27
2023-03-08T00:11:30.918Z,90.58
2023-03-08T00:13:59.333Z,90.61
2023-03-08T00:16:27.764Z,90.83
2023-03-08T00:18:56.084Z,90.87
2023-03-08T00:21:24.452Z,91.22
2023-03-08T00:23:54.354Z,91.15
2023-03-08T00:26:23.178Z,91.49
2023-03-08T00:28:52.856Z,91.47
2023-03-08T00:31:21.713Z,91.72
2023-03-08T00:33:55.332Z,91.66
2023-03-08T00:36:23.930Z,92.01
2023-03-08T00:38:52.641Z,91.83
2023-03-08T00:41:21.131Z,91.97
2023-03-08T00:43:50.293Z,92.36
2023-03-08T00:46:18.709Z,92.32
2023-03-08T00:48:47.193Z,92.77
2023-03-08T00:51:17.605Z,92.77
2023-03-08T00:53:46.179Z,92.92
2023-03-08T00:56:14.980Z,93.16
2023-03-08T00:58:43.579Z,93.28
2023-03-08T01:01:16.921Z,93.23
2023-03-08T01:03:45.605Z,93.20
2023-03-08T01:06:16.038Z,93.33
2023-03-08T01:08:44.842Z,93.59
2023-03-08T01:11:26.986Z,93.61
2023-03-08T01:13:55.612Z,93.76
2023-03-08T01:16:28.866Z,93.73
2023-03-08T01:18:58.180Z,93.80
2023-03-08T01:21:28.920Z,93.92
2023-03-08T01:23:58.290Z,93.78
2023-03-08T01:26:27.933Z,94.33
2023-03-08T01:28:57.619Z,94.39
2023-03-08T01:31:29.965Z,94.50
2023-03-08T01:33:58.765Z,94.72
2023-03-08T01:36:28.654Z,94.81
2023-03-08T01:39:00.361Z,94.81
2023-03-08T01:41:31.506Z,95.14
2023-03-08T01:44:00.332Z,95.21
2023-03-08T01:46:35.943Z,95.44
2023-03-08T01:49:13.454Z,95.54
2023-03-08T01:52:07.070Z,95.56
2023-03-08T01:54:55.160Z,95.46
2023-03-08T01:57:49.620Z,95.62
2023-03-08T02:00:25.336Z,95.49
2023-03-08T02:03:08.436Z,95.61
2023-03-08T02:05:40.211Z,95.77
2023-03-08T02:08:08.800Z,95.74
2023-03-08T02:10:38.346Z,95.70
2023-03-08T02:13:09.213Z,95.88
2023-03-08T02:15:37.570Z,95.93
2023-03-08T02:18:05.895Z,96.05
2023-03-08T02:20:40.534Z,96.03
2023-03-08T02:23:27.219Z,96.18
2023-03-08T02:26:05.674Z,96.30
2023-03-08T02:28:34.369Z,96.32
2023-03-08T02:31:02.785Z,96.70
2023-03-08T02:33:32.406Z,96.55
2023-03-08T02:36:06.237Z,96.82
2023-03-08T02:38:34.655Z,97.14
2023-03-08T02:41:03.000Z,96.78
2023-03-08T02:43:31.440Z,96.97
2023-03-08T02:45:59.915Z,97.04
2023-03-08T02:48:28.366Z,96.91
2023-03-08T02:50:56.682Z,97.18
2023-03-08T02:53:25.009Z,97.16
2023-03-08T02:55:53.317Z,97.25
2023-03-08T02:58:21.644Z,97.28
2023-03-08T03:00:50.003Z,97.31
2023-03-08T03:03:18.355Z,97.46
2023-03-08T03:05:46.797Z,97.10
2023-03-08T03:08:15.189Z,97.21
2023-03-08T03:10:43.643Z,97.39
2023-03-08T03:13:11.983Z,97.48
2023-03-08T03:15:40.541Z,97.59
2023-03-08T03:18:08.927Z,97.44
2023-03-08T03:20:37.448Z,97.39
2023-03-08T03:23:06.469Z,97.52
2023-03-08T03:25:38.268Z,97.46
2023-03-08T03:28:06.628Z,97.52
2023-03-08T03:30:34.974Z,97.69
2023-03-08T03:33:03.310Z,97.58
2023-03-08T03:35:31.653Z,97.66
2023-03-08T03:38:00.000Z,97.66
2023-03-08T03:40:28.341Z,97.41
2023-03-08T03:42:56.641Z,97.53
2023-03-08T03:45:25.006Z,97.73
2023-03-08T03:47:53.365Z,97.75
2023-03-08T03:50:21.746Z,97.79
2023-03-08T03:52:50.169Z,97.77
2023-03-08T03:55:18.507Z,98.02
2023-03-08T03:57:46.922Z,98.09
2023-03-08T04:00:16.060Z,98.25
2023-03-08T04:02:44.369Z,98.37
2023-03-08T04:05:12.793Z,98.34
2023-03-08T04:07:41.070Z,98.40
2023-03-08T04:10:10.159Z,98.58
2023-03-08T04:12:38.505Z,98.58
2023-03-08T04:15:07.911Z,98.86
2023-03-08T04:17:36.265Z,98.98
2023-03-08T04:20:06.193Z,99.14
2023-03-08T04:22:34.514Z,98.86
2023-03-08T04:25:04.040Z,99.22
2023-03-08T04:27:32.411Z,99.09
2023-03-08T04:30:00.716Z,99.16
2023-03-08T04:32:31.642Z,99.03
2023-03-08T04:35:00.184Z,99.08
2023-03-08T04:37:28.650Z,99.04
2023-03-08T04:39:57.019Z,99.13
2023-03-08T04:42:25.968Z,99.05
2023-03-08T04:44:54.504Z,99.06
2023-03-08T04:47:22.835Z,99.04
2023-03-08T04:49:51.287Z,98.91
2023-03-08T04:52:19.630Z,98.93
2023-03-08T04:54:48.098Z,98.77
2023-03-08T04:57:16.448Z,98.87
2023-03-08T04:59:45.219Z,98.95
2023-03-08T05:02:13.553Z,99.08
2023-03-08T05:04:42.072Z,99.08
2023-03-08T05:07:10.476Z,99.11
2023-03-08T05:09:38.781Z,99.05
2023-03-08T05:12:07.711Z,99.15
2023-03-08T05:14:36.223Z,99.20
2023-03-08T05:17:04.584Z,99.19
2023-03-08T05:19:32.892Z,98.96
2023-03-08T05:22:01.189Z,99.14
2023-03-08T05:24:29.539Z,99.11
2023-03-08T05:26:57.898Z,99.21
2023-03-08T05:29:26.212Z,99.18
2023-03-08T05:31:54.573Z,99.30
2023-03-08T05:34:22.900Z,99.34
2023-03-08T05:36:51.196Z,99.34
2023-03-08T05:39:19.629Z,99.36
2023-03-08T05:41:48.754Z,99.44
2023-03-08T05:44:17.093Z,99.41
2023-03-08T05:46:45.420Z,99.52
2023-03-08T05:49:13.764Z,99.55
2023-03-08T05:51:42.442Z,99.43
2023-03-08T05:54:10.730Z,99.33
2023-03-08T05:56:39.077Z,99.49
2023-03-08T05:59:07.427Z,99.52
2023-03-08T06:01:35.776Z,99.51
2023-03-08T06:04:04.233Z,99.63
2023-03-08T06:06:34.097Z,99.42
2023-03-08T06:09:03.293Z,99.49
2023-03-08T06:11:31.636Z,99.50
2023-03-08T06:13:59.931Z,99.27
2023-03-08T06:16:28.291Z,99.19
2023-03-08T06:18:56.580Z,99.24
2023-03-08T06:21:24.914Z,99.22
2023-03-08T06:23:53.336Z,99.10
2023-03-08T06:26:21.726Z,99.22
2023-03-08T06:28:49.988Z,98.72
2023-03-08T06:31:19.126Z,99.05
2023-03-08T06:33:47.656Z,99.13
2023-03-08T06:36:20.536Z,99.27
2023-03-08T06:38:49.507Z,99.37
2023-03-08T06:41:20.322Z,99.14
2023-03-08T06:43:48.998Z,99.04
2023-03-08T06:46:19.074Z,99.24
2023-03-08T06:48:49.105Z,98.96
2023-03-08T06:51:19.027Z,98.72
2023-03-08T06:53:47.836Z,98.43
2023-03-08T06:56:17.973Z,98.47
2023-03-08T06:58:46.545Z,98.09
2023-03-08T07:01:15.035Z,98.17
2023-03-08T07:03:45.361Z,98.03
2023-03-08T07:06:13.719Z,98.14
2023-03-08T07:08:42.260Z,97.86
2023-03-08T07:11:10.978Z,97.63
2023-03-08T07:13:39.514Z,97.47
2023-03-08T07:16:11.160Z,97.23
2023-03-08T07:18:40.673Z,97.34
2023-03-08T07:21:10.345Z,97.09
2023-03-08T07:23:38.910Z,97.30
2023-03-08T07:26:08.994Z,97.52
2023-03-08T07:28:37.472Z,97.19
2023-03-08T07:31:06.282Z,97.41
2023-03-08T07:33:34.653Z,97.05
2023-03-08T07:36:03.288Z,96.88
2023-03-08T07:38:31.787Z,96.74
2023-03-08T07:41:00.112Z,96.83
2023-03-08T07:43:28.539Z,96.63
2023-03-08T07:46:01.500Z,96.28
2023-03-08T07:48:32.095Z,96.47
2023-03-08T07:51:09.605Z,96.74
2023-03-08T07:53:38.590Z,96.26
2023-03-08T07:56:07.591Z,95.59
2023-03-08T07:58:36.007Z,95.45
2023-03-08T08:01:13.483Z,95.59
2023-03-08T08:03:42.086Z,95.48
2023-03-08T08:06:10.554Z,94.98
2023-03-08T08:08:39.073Z,94.41
2023-03-08T08:11:16.838Z,94.43
2023-03-08T08:13:46.981Z,94.71
2023-03-08T08:16:16.936Z,94.53
2023-03-08T08:18:45.979Z,94.11
2023-03-08T08:21:16.556Z,93.85
2023-03-08T08:23:45.254Z,93.46
2023-03-08T08:26:18.039Z,93.39
2023-03-08T08:28:53.288Z,92.78
2023-03-08T08:31:25.792Z,92.48
2023-03-08T08:33:54.236Z,91.96
2023-03-08T08:36:23.112Z,91.88
2023-03-08T08:38:52.307Z,91.87
2023-03-08T08:41:23.381Z,91.97
2023-03-08T08:43:52.348Z,91.89
2023-03-08T08:46:20.688Z,91.15
2023-03-08T08:48:49.102Z,90.83
2023-03-08T08:51:17.529Z,90.11
2023-03-08T08:53:45.867Z,90.58
2023-03-08T08:56:26.649Z,90.84
2023-03-08T08:59:03.351Z,91.04
2023-03-08T09:01:33.392Z,91.37
2023-03-08T09:04:01.776Z,91.46
2023-03-08T09:06:31.080Z,91.00
2023-03-08T09:08:59.998Z,90.89
2023-03-08T09:11:29.144Z,90.82
2023-03-08T09:13:57.838Z,91.02
2023-03-08T09:16:32.539Z,90.51
2023-03-08T09:19:04.585Z,89.49
2023-03-08T09:21:33.680Z,89.50
2023-03-08T09:24:05.917Z,89.53
2023-03-08T09:26:35.468Z,89.04
2023-03-08T09:29:07.656Z,88.83
2023-03-08T09:31:38.196Z,88.85
2023-03-08T09:34:09.365Z,87.86
2023-03-08T09:36:39.742Z,87.88
2023-03-08T09:39:11.268Z,88.30
2023-03-08T09:41:59.235Z,88.03
2023-03-08T09:45:07.369Z,87.58
2023-03-08T09:47:48.279Z,87.07
2023-03-08T09:50:52.403Z,86.78
2023-03-08T09:54:07.158Z,87.05
2023-03-08T09:56:50.050Z,87.04
2023-03-08T09:59:52.432Z,86.95
2023-03-08T10:03:14.496Z,86.40
2023-03-08T10:05:58.283Z,86.07
2023-03-08T10:08:38.320Z,85.41
2023-03-08T10:11:20.614Z,85.34
2023-03-08T10:13:54.253Z,85.13
2023-03-08T10:16:35.147Z,85.21
2023-03-08T10:19:27.725Z,85.48
2023-03-08T10:22:00.669Z,84.84
2023-03-08T10:24:43.872Z,84.75
2023-03-08T10:27:28.603Z,84.67
2023-03-08T10:30:00.179Z,84.75
2023-03-08T10:32:29.660Z,84.76
2023-03-08T10:35:04.770Z,85.00
2023-03-08T10:37:34.386Z,85.11
2023-03-08T10:40:19.059Z,85.47
2023-03-08T10:43:00.957Z,85.41
2023-03-08T10:45:30.339Z,85.70
2023-03-08T10:48:04.713Z,85.30
2023-03-08T10:50:37.704Z,85.26
2023-03-08T10:53:16.699Z,85.13
2023-03-08T10:55:51.219Z,85.07
2023-03-08T10:58:31.937Z,85.22
2023-03-08T11:01:26.853Z,85.12
2023-03-08T11:04:16.250Z,85.48
2023-03-08T11:06:44.850Z,85.39
2023-03-08T11:09:26.654Z,85.35
2023-03-08T11:11:57.315Z,85.42
2023-03-08T11:14:27.833Z,85.62
2023-03-08T11:17:13.087Z,85.96
2023-03-08T11:20:08.012Z,85.73
2023-03-08T11:23:41.324Z,85.60
2023-03-08T11:26:35.737Z,85.69
2023-03-08T11:29:27.195Z,86.15
2023-03-08T11:32:18.590Z,86.60
2023-03-08T11:35:04.532Z,86.89
2023-03-08T11:37:46.593Z,87.29
2023-03-08T11:40:22.427Z,87.70
2023-03-08T11:43:21.220Z,87.71
2023-03-08T11:46:24.705Z,87.80
2023-03-08T11:49:22.247Z,87.62
2023-03-08T11:51:59.925Z,87.20
2023-03-08T11:55:07.673Z,86.83
2023-03-08T11:57:42.993Z,86.90
2023-03-08T12:00:23.719Z,87.02
2023-03-08T12:02:54.344Z,86.83
2023-03-08T12:05:51.099Z,86.77
2023-03-08T12:08:44.189Z,86.61
2023-03-08T12:11:26.264Z,86.12
2023-03-08T12:14:23.196Z,85.41
2023-03-08T12:17:08.096Z,85.11
2023-03-08T12:19:43.984Z,84.97
2023-03-08T12:22:39.325Z,84.51
2023-03-08T12:25:20.995Z,84.06
2023-03-08T12:28:00.129Z,83.61
2023-03-08T12:30:49.705Z,83.82
2023-03-08T12:33:19.011Z,83.85
2023-03-08T12:36:07.030Z,83.39
2023-03-08T12:38:41.017Z,83.09
2023-03-08T12:41:31.128Z,82.87
2023-03-08T12:44:23.766Z,82.67
2023-03-08T12:47:03.477Z,82.98
2023-03-08T12:49:42.421Z,83.09
2023-03-08T12:52:19.842Z,83.25
2023-03-08T12:55:01.052Z,83.14
2023-03-08T12:57:45.862Z,83.18
2023-03-08T13:00:20.189Z,83.27
2023-03-08T13:03:25.754Z,82.96
2023-03-08T13:05:54.285Z,82.84
2023-03-08T13:08:41.642Z,82.62
2023-03-08T13:11:15.073Z,82.65
2023-03-08T13:14:01.030Z,82.80
2023-03-08T13:16:39.182Z,82.94
2023-03-08T13:19:13.786Z,82.98
2023-03-08T13:22:01.271Z,82.92
2023-03-08T13:24:56.844Z,82.95
2023-03-08T13:27:46.035Z,82.97
2023-03-08T13:30:33.724Z,82.99
2023-03-08T13:33:09.519Z,82.94
2023-03-08T13:35:38.127Z,82.90
2023-03-08T13:38:06.726Z,82.93
2023-03-08T13:40:37.822Z,83.08
2023-03-08T13:43:28.383Z,83.46
2023-03-08T13:46:04.594Z,83.14
2023-03-08T13:48:35.666Z,83.07
2023-03-08T13:51:04.426Z,83.08
2023-03-08T13:53:37.511Z,83.10
2023-03-08T13:56:07.705Z,82.85
2023-03-08T13:58:46.052Z,82.66
2023-03-08T14:01:22.427Z,83.15
2023-03-08T14:03:55.019Z,83.01
2023-03-08T14:06:30.119Z,82.86
2023-03-08T14:09:03.601Z,83.21
2023-03-08T14:11:36.716Z,83.19
2023-03-08T14:14:14.429Z,83.05
2023-03-08T14:16:43.645Z,83.18
2023-03-08T14:19:24.574Z,83.47
2023-03-08T14:22:00.282Z,83.76
2023-03-08T14:24:35.242Z,83.83
2023-03-08T14:27:15.645Z,83.71
2023-03-08T14:29:45.622Z,83.54
2023-03-08T14:32:14.286Z,83.96
2023-03-08T14:34:46.534Z,84.09
2023-03-08T14:37:31.340Z,84.27
2023-03-08T14:40:21.947Z,84.53
2023-03-08T14:42:57.367Z,84.85
2023-03-08T14:45:39.528Z,84.86
2023-03-08T14:48:34.457Z,84.87
2023-03-08T14:51:16.174Z,85.26
2023-03-08T14:53:57.051Z,85.32
2023-03-08T14:56:25.632Z,85.46
2023-03-08T14:58:54.057Z,85.72
2023-03-08T15:01:35.601Z,85.88
2023-03-08T15:04:16.574Z,86.26
2023-03-08T15:06:46.333Z,86.40
2023-03-08T15:09:19.321Z,86.49
2023-03-08T15:11:51.354Z,86.59
2023-03-08T15:14:19.720Z,86.76
2023-03-08T15:16:48.182Z,86.81
2023-03-08T15:19:16.725Z,86.90
2023-03-08T15:21:45.147Z,87.02
2023-03-08T15:24:18.790Z,87.43
2023-03-08T15:26:48.055Z,87.52
2023-03-08T15:29:32.731Z,87.59
2023-03-08T15:32:01.137Z,87.81
2023-03-08T15:34:29.522Z,87.89
2023-03-08T15:36:58.087Z,87.85
2023-03-08T15:39:26.553Z,88.10
2023-03-08T15:41:54.961Z,88.22
2023-03-08T15:44:23.306Z,88.26
2023-03-08T15:46:52.968Z,88.18
2023-03-08T15:49:21.424Z,88.42
2023-03-08T15:51:49.827Z,88.66
2023-03-08T15:54:18.156Z,88.91
2023-03-08T15:56:46.501Z,89.22
2023-03-08T15:59:15.064Z,89.23
2023-03-08T16:01:43.404Z,89.38
2023-03-08T16:04:11.713Z,89.45
2023-03-08T16:06:43.727Z,89.55
2023-03-08T16:09:12.148Z,89.65
2023-03-08T16:11:40.613Z,89.66
2023-03-08T16:14:08.964Z,90.00
2023-03-08T16:16:45.321Z,90.22
2023-03-08T16:19:14.335Z,90.45
2023-03-08T16:21:42.733Z,90.70
2023-03-08T16:24:11.786Z,90.84
2023-03-08T16:26:40.238Z,91.01
2023-03-08T16:29:09.740Z,91.03
2023-03-08T16:31:38.140Z,91.13
2023-03-08T16:34:06.708Z,91.27
2023-03-08T16:36:35.238Z,91.52
2023-03-08T16:39:05.779Z,91.45
2023-03-08T16:41:38.050Z,91.71
2023-03-08T16:44:07.447Z,91.83
2023-03-08T16:46:36.643Z,91.92
2023-03-08T16:49:04.983Z,92.21
2023-03-08T16:51:33.347Z,92.36
2023-03-08T16:54:01.734Z,92.50
2023-03-08T16:56:30.491Z,92.65
2023-03-08T16:59:01.071Z,92.83
2023-03-08T17:01:31.379Z,92.88
2023-03-08T17:04:00.176Z,93.17
2023-03-08T17:06:32.152Z,93.40
2023-03-08T17:09:01.192Z,93.59
2023-03-08T17:11:35.705Z,93.66
2023-03-08T17:14:10.849Z,93.77
2023-03-08T17:16:43.460Z,94.12
2023-03-08T17:19:13.253Z,94.08
2023-03-08T17:21:41.688Z,94.20
2023-03-08T17:24:14.438Z,94.53
2023-03-08T17:26:46.596Z,94.83
2023-03-08T17:29:15.280Z,94.85
2023-03-08T17:31:44.322Z,94.88
2023-03-08T17:34:13.852Z,95.02
2023-03-08T17:36:44.581Z,95.09
2023-03-08T17:39:14.212Z,95.17
2023-03-08T17:41:44.671Z,95.20
2023-03-08T17:44:13.986Z,95.38
2023-03-08T17:46:42.572Z,95.68
2023-03-08T17:49:13.096Z,95.64
2023-03-08T17:51:42.559Z,95.69
2023-03-08T17:54:11.843Z,95.64
2023-03-08T17:56:41.035Z,95.68
2023-03-08T17:59:17.484Z,95.89
2023-03-08T18:01:45.878Z,96.18
2023-03-08T18:04:14.544Z,96.07
2023-03-08T18:06:43.552Z,96.37
2023-03-08T18:09:15.756Z,96.45
2023-03-08T18:11:44.451Z,96.48
2023-03-08T18:17:24.355Z,96.55
2023-03-08T18:19:52.764Z,96.74
2023-03-08T18:22:21.122Z,96.75
2023-03-08T18:24:49.406Z,96.94
2023-03-08T18:27:17.877Z,97.14
2023-03-08T18:29:46.235Z,97.08
2023-03-08T18:32:14.585Z,97.35
2023-03-08T18:34:43.183Z,97.45
2023-03-08T18:37:11.831Z,97.53
2023-03-08T18:39:40.259Z,97.77
2023-03-08T18:42:08.713Z,97.75
2023-03-08T18:44:38.674Z,97.83
2023-03-08T18:47:07.296Z,98.03
2023-03-08T18:49:35.595Z,98.04
2023-03-08T18:52:05.188Z,98.05
2023-03-08T18:54:34.205Z,98.16
2023-03-08T18:57:02.613Z,98.27
2023-03-08T18:59:33.341Z,98.37
2023-03-08T19:02:01.926Z,98.67
2023-03-08T19:04:30.425Z,98.80
2023-03-08T19:06:58.889Z,98.73
2023-03-08T19:09:27.342Z,98.88
2023-03-08T19:11:55.696Z,98.78
2023-03-08T19:14:24.173Z,98.93
2023-03-08T19:16:52.590Z,98.91
2023-03-08T19:19:21.515Z,98.98
2023-03-08T19:21:50.000Z,99.13
2023-03-08T19:24:20.539Z,99.14
2023-03-08T19:26:57.329Z,99.52
2023-03-08T19:29:32.169Z,99.39
2023-03-08T19:32:07.042Z,99.46
2023-03-08T19:34:42.208Z,99.69
2023-03-08T19:37:13.463Z,99.74
2023-03-08T19:39:43.664Z,99.87
2023-03-08T19:42:15.439Z,99.93
2023-03-08T19:44:48.525Z,99.91
2023-03-08T19:47:20.039Z,99.96
2023-03-08T19:49:49.590Z,100.00
2023-03-08T19:52:18.108Z,100.00
2023-03-08T19:54:46.672Z,99.99
2023-03-08T19:57:15.108Z,99.98
2023-03-08T19:59:43.402Z,100.00
2023-03-08T20:02:12.700Z,100.00
2023-03-08T20:04:41.114Z,100.00
2023-03-08T20:07:09.698Z,100.00
2023-03-08T20:09:38.214Z,100.00
2023-03-08T20:12:06.637Z,100.00
2023-03-08T20:14:36.573Z,100.00
2023-03-08T20:17:05.292Z,99.99
2023-03-08T20:19:34.256Z,100.00
2023-03-08T20:22:52.418Z,100.00
2023-03-08T20:25:20.821Z,100.00
2023-03-08T20:27:49.173Z,100.00
2023-03-08T20:30:18.385Z,100.00
2023-03-08T20:32:46.916Z,100.00
2023-03-08T20:46:55.327Z,100.00
2023-03-08T20:49:24.332Z,100.00
2023-03-08T20:51:52.679Z,100.00
2023-03-08T20:54:21.137Z,100.00
2023-03-08T20:59:05.984Z,100.00
2023-03-08T21:01:34.359Z,100.00
2023-03-08T21:04:03.166Z,100.00
2023-03-08T21:06:32.106Z,100.00
2023-03-08T21:09:01.796Z,100.00
2023-03-08T21:11:30.228Z,100.00
2023-03-08T21:13:58.800Z,100.00
2023-03-08T21:16:28.792Z,100.00
2023-03-08T21:19:01.526Z,100.00
2023-03-08T21:21:36.046Z,100.00
2023-03-08T21:27:00.770Z,100.00
2023-03-08T21:29:30.101Z,100.00
2023-03-08T21:31:59.451Z,100.00
2023-03-08T21:34:28.009Z,100.00
2023-03-08T21:36:56.711Z,100.00
2023-03-08T21:39:26.902Z,100.00
2023-03-08T21:41:57.095Z,100.00
2023-03-08T21:44:25.748Z,100.00
2023-03-08T21:46:55.464Z,100.00
2023-03-08T21:49:30.958Z,100.00
2023-03-08T21:51:59.784Z,100.00
2023-03-08T21:54:31.083Z,100.00
2023-03-08T21:56:59.957Z,100.00
2023-03-08T21:59:29.274Z,100.00
2023-03-08T22:01:58.801Z,100.00
2023-03-08T22:04:28.241Z,100.00
2023-03-08T22:06:57.240Z,100.00
2023-03-08T22:09:28.161Z,100.00
2023-03-08T22:12:00.029Z,100.00
2023-03-08T22:14:28.776Z,100.00
2023-03-08T22:16:57.597Z,100.00
2023-03-08T22:19:26.393Z,100.00
2023-03-08T22:21:54.797Z,100.00
2023-03-08T22:24:23.212Z,100.00
2023-03-08T22:26:51.577Z,100.00
2023-03-08T22:29:20.036Z,100.00
2023-03-08T22:31:48.482Z,100.00
2023-03-08T22:34:17.151Z,100.00
2023-03-08T22:36:45.502Z,100.00
2023-03-08T22:39:13.878Z,100.00
2023-03-08T22:41:42.293Z,100.00
2023-03-08T22:57:16.361Z,100.00
2023-03-08T22:59:47.879Z,100.00
2023-03-08T23:02:16.253Z,100.00
2023-03-08T23:04:44.746Z,100.00
2023-03-08T23:07:13.147Z,100.00
2023-03-08T23:09:41.741Z,100.00
2023-03-08T23:12:10.068Z,100.00
2023-03-08T23:16:12.695Z,100.00
2023-03-08T23:18:59.237Z,100.00
2023-03-08T23:21:30.025Z,100.00
2023-03-08T23:25:25.837Z,100.00
2023-03-08T23:27:55.038Z,100.00
2023-03-08T23:30:23.940Z,100.00
2023-03-08T23:32:52.709Z,100.00
2023-03-08T23:35:21.759Z,100.00
2023-03-08T23:37:50.814Z,100.00
2023-03-08T23:40:19.563Z,100.00
2023-03-08T23:42:47.981Z,100.00
2023-03-08T23:45:16.398Z,100.00
2023-03-08T23:47:44.699Z,100.00
2023-03-08T23:50:13.053Z,100.00
2023-03-08T23:52:41.440Z,100.00
2023-03-08T23:55:11.211Z,100.00
2023-03-08T23:57:39.667Z,100.00
