createdAt,value
2022-11-12T00:01:12.227Z,18.98
2022-11-12T00:06:09.934Z,17.55
2022-11-12T00:08:36.730Z,17.38
2022-11-12T00:11:04.965Z,17.45
2022-11-12T00:13:34.262Z,16.00
2022-11-12T00:16:02.998Z,16.30
2022-11-12T00:18:31.760Z,17.33
2022-11-12T00:21:00.535Z,13.35
2022-11-12T00:23:27.021Z,14.35
2022-11-12T00:26:01.240Z,17.80
2022-11-12T00:28:34.761Z,13.32
2022-11-12T00:31:08.872Z,12.73
2022-11-12T00:33:38.808Z,15.15
2022-11-12T00:36:05.562Z,16.13
2022-11-12T00:38:32.166Z,13.52
2022-11-12T00:41:02.015Z,12.30
2022-11-12T00:43:31.275Z,13.18
2022-11-12T00:45:57.775Z,21.92
2022-11-12T00:48:24.744Z,21.95
2022-11-12T00:50:53.676Z,23.10
2022-11-12T00:53:20.247Z,17.67
2022-11-12T00:55:49.303Z,13.18
2022-11-12T00:58:15.798Z,15.13
2022-11-12T01:00:42.332Z,16.98
2022-11-12T01:03:09.001Z,13.40
2022-11-12T01:05:37.838Z,15.25
2022-11-12T01:08:04.387Z,14.43
2022-11-12T01:10:35.016Z,16.02
2022-11-12T01:13:01.512Z,14.75
2022-11-12T01:15:30.355Z,13.98
2022-11-12T01:17:56.826Z,13.95
2022-11-12T01:20:25.669Z,14.35
2022-11-12T01:22:59.507Z,14.63
2022-11-12T01:25:26.030Z,14.23
2022-11-12T01:27:54.801Z,15.35
2022-11-12T01:30:23.881Z,16.67
2022-11-12T01:32:50.378Z,14.90
2022-11-12T01:35:21.486Z,15.43
2022-11-12T01:37:47.995Z,13.90
2022-11-12T01:40:15.132Z,13.18
2022-11-12T01:42:41.614Z,14.70
2022-11-12T01:45:16.014Z,12.50
2022-11-12T01:47:44.565Z,15.43
2022-11-12T01:50:35.311Z,16.75
2022-11-12T01:53:08.481Z,16.50
2022-11-12T01:55:37.423Z,13.45
2022-11-12T01:58:15.836Z,13.45
2022-11-12T02:00:42.916Z,18.00
2022-11-12T02:03:18.460Z,15.38
2022-11-12T02:05:47.965Z,18.45
2022-11-12T02:08:15.243Z,16.92
2022-11-12T02:10:41.765Z,15.07
2022-11-12T02:13:27.399Z,16.38
2022-11-12T02:15:56.392Z,16.17
2022-11-12T02:18:23.010Z,18.90
2022-11-12T02:21:09.281Z,17.67
2022-11-12T02:23:40.555Z,16.00
2022-11-12T02:26:07.072Z,16.30
2022-11-12T02:28:35.820Z,18.15
2022-11-12T02:31:02.289Z,18.20
2022-11-12T02:33:28.790Z,15.18
2022-11-12T02:35:55.315Z,15.23
2022-11-12T02:38:24.417Z,16.48
2022-11-12T02:40:51.882Z,16.20
2022-11-12T02:43:18.370Z,14.85
2022-11-12T02:45:44.915Z,19.00
2022-11-12T02:48:18.927Z,14.93
2022-11-12T02:50:50.502Z,18.60
2022-11-12T02:53:17.039Z,16.88
2022-11-12T02:55:44.001Z,15.38
2022-11-12T02:58:12.910Z,14.25
2022-11-12T03:00:41.809Z,18.40
2022-11-12T03:03:08.564Z,15.05
2022-11-12T03:05:36.117Z,15.23
2022-11-12T03:08:08.021Z,18.45
2022-11-12T03:10:38.888Z,17.77
2022-11-12T03:13:10.443Z,17.23
2022-11-12T03:15:39.102Z,16.52
2022-11-12T03:18:07.960Z,14.27
2022-11-12T03:20:34.835Z,17.30
2022-11-12T03:23:03.978Z,17.70
2022-11-12T03:28:08.279Z,15.82
2022-11-12T03:30:38.287Z,14.32
2022-11-12T03:33:06.308Z,16.95
2022-11-12T03:35:33.897Z,16.50
2022-11-12T03:38:05.746Z,18.85
2022-11-12T03:40:33.402Z,18.00
2022-11-12T03:43:02.481Z,17.27
2022-11-12T03:45:28.995Z,18.58
2022-11-12T03:47:58.029Z,19.70
2022-11-12T03:50:27.495Z,23.60
2022-11-12T03:52:56.479Z,19.95
2022-11-12T03:55:25.341Z,22.40
2022-11-12T03:57:53.685Z,21.95
2022-11-12T04:00:24.495Z,22.50
2022-11-12T04:02:54.252Z,22.55
2022-11-12T04:05:40.034Z,24.63
2022-11-12T04:08:30.927Z,23.13
2022-11-12T04:10:59.748Z,20.75
2022-11-12T04:13:29.475Z,23.15
2022-11-12T04:16:28.740Z,23.42
2022-11-12T04:19:19.004Z,23.73
2022-11-12T04:21:55.899Z,26.65
2022-11-12T04:24:48.000Z,24.48
2022-11-12T04:27:30.776Z,23.33
2022-11-12T04:30:16.360Z,24.42
2022-11-12T04:32:58.423Z,22.83
2022-11-12T04:35:26.626Z,21.80
2022-11-12T04:37:53.464Z,24.27
2022-11-12T04:40:41.665Z,22.23
2022-11-12T04:43:34.561Z,19.30
2022-11-12T04:46:03.425Z,20.20
2022-11-12T04:48:30.791Z,22.15
2022-11-12T04:51:22.450Z,20.75
2022-11-12T04:53:51.417Z,22.02
2022-11-12T04:56:22.776Z,23.33
2022-11-12T04:58:49.281Z,19.95
2022-11-12T05:01:15.800Z,21.15
2022-11-12T05:03:45.351Z,21.33
2022-11-12T05:06:30.410Z,20.67
2022-11-12T05:08:56.897Z,23.02
2022-11-12T05:11:23.781Z,22.25
2022-11-12T05:13:55.102Z,20.73
2022-11-12T05:16:24.112Z,23.52
2022-11-12T05:18:52.841Z,26.90
2022-11-12T05:21:43.222Z,22.83
2022-11-12T05:24:22.439Z,29.98
2022-11-12T05:26:59.650Z,27.23
2022-11-12T05:29:28.824Z,26.35
2022-11-12T05:34:26.691Z,27.00
2022-11-12T05:36:55.958Z,26.63
2022-11-12T05:42:11.813Z,25.45
2022-11-12T05:44:38.897Z,32.75
2022-11-12T05:47:05.363Z,24.35
2022-11-12T05:49:31.850Z,26.50
2022-11-12T05:52:00.419Z,28.70
2022-11-12T05:54:29.476Z,26.52
2022-11-12T05:56:55.980Z,28.50
2022-11-12T05:59:25.538Z,30.35
2022-11-12T06:01:52.222Z,28.90
2022-11-12T06:04:22.233Z,25.80
2022-11-12T06:06:51.049Z,26.58
2022-11-12T06:09:20.016Z,28.63
2022-11-12T06:11:48.748Z,28.73
2022-11-12T06:14:15.231Z,25.52
2022-11-12T06:16:41.762Z,27.50
2022-11-12T06:19:11.507Z,32.65
2022-11-12T06:21:40.697Z,27.15
2022-11-12T06:24:10.201Z,32.28
2022-11-12T06:29:08.273Z,29.73
2022-11-12T06:31:40.009Z,33.20
2022-11-12T06:34:11.772Z,31.08
2022-11-12T06:36:40.889Z,34.70
2022-11-12T06:39:10.247Z,33.05
2022-11-12T06:41:41.574Z,32.40
2022-11-12T06:44:10.344Z,36.40
2022-11-12T06:46:36.803Z,40.15
2022-11-12T06:49:06.175Z,33.85
2022-11-12T06:51:32.840Z,36.25
2022-11-12T06:53:59.458Z,37.05
2022-11-12T06:56:25.997Z,33.35
2022-11-12T06:58:52.491Z,32.78
2022-11-12T07:01:19.103Z,30.75
2022-11-12T07:03:45.790Z,32.88
2022-11-12T07:06:15.246Z,32.20
2022-11-12T07:08:44.572Z,30.08
2022-11-12T07:11:11.406Z,28.58
2022-11-12T07:13:40.294Z,35.40
2022-11-12T07:16:08.097Z,35.33
2022-11-12T07:18:37.979Z,28.95
2022-11-12T07:21:10.999Z,28.60
2022-11-12T07:23:43.269Z,30.63
2022-11-12T07:26:17.904Z,29.80
2022-11-12T07:28:45.848Z,32.75
2022-11-12T07:31:14.236Z,33.60
2022-11-12T07:33:40.861Z,36.45
2022-11-12T07:36:11.853Z,32.97
2022-11-12T07:38:42.356Z,34.28
2022-11-12T07:41:27.077Z,33.75
2022-11-12T07:43:53.959Z,31.33
2022-11-12T07:46:26.925Z,33.33
2022-11-12T07:48:54.679Z,32.55
2022-11-12T07:51:24.326Z,34.45
2022-11-12T07:53:59.549Z,36.50
2022-11-12T07:58:53.417Z,34.85
2022-11-12T08:01:31.785Z,32.50
2022-11-12T08:04:06.269Z,32.50
2022-11-12T08:06:32.952Z,36.70
2022-11-12T08:09:04.577Z,37.15
2022-11-12T08:11:34.147Z,34.55
2022-11-12T08:14:01.008Z,31.50
2022-11-12T08:16:32.034Z,36.72
2022-11-12T08:19:01.674Z,36.50
2022-11-12T08:21:28.349Z,40.97
2022-11-12T08:23:57.377Z,36.22
2022-11-12T08:26:28.699Z,31.90
2022-11-12T08:29:03.957Z,36.05
2022-11-12T08:31:38.459Z,34.67
2022-11-12T08:34:12.470Z,34.47
2022-11-12T08:36:41.853Z,33.42
2022-11-12T08:39:10.747Z,38.28
2022-11-12T08:41:37.230Z,27.70
2022-11-12T08:44:08.285Z,33.72
2022-11-12T08:46:35.265Z,33.72
2022-11-12T08:49:01.852Z,35.97
2022-11-12T08:51:28.357Z,34.70
2022-11-12T08:53:55.376Z,33.72
2022-11-12T08:56:21.927Z,36.50
2022-11-12T08:58:50.894Z,32.47
2022-11-12T09:01:17.522Z,31.50
2022-11-12T09:03:46.627Z,34.42
2022-11-12T09:08:39.933Z,36.75
2022-11-12T09:11:08.949Z,38.25
2022-11-12T09:13:35.648Z,37.65
2022-11-12T09:16:07.002Z,36.55
2022-11-12T09:18:34.286Z,35.80
2022-11-12T09:21:05.400Z,35.20
2022-11-12T09:23:34.602Z,34.45
2022-11-12T09:26:04.440Z,34.80
2022-11-12T09:28:35.844Z,36.67
2022-11-12T09:31:09.405Z,39.80
2022-11-12T09:33:35.927Z,40.95
2022-11-12T09:36:04.006Z,34.20
2022-11-12T09:38:33.303Z,35.60
2022-11-12T09:41:15.096Z,35.53
2022-11-12T09:43:52.611Z,33.72
2022-11-12T09:46:28.552Z,35.55
2022-11-12T09:49:23.541Z,33.05
2022-11-12T09:51:55.509Z,42.67
2022-11-12T09:54:27.521Z,36.83
2022-11-12T09:56:54.848Z,33.25
2022-11-12T09:59:26.086Z,33.08
2022-11-12T10:02:11.568Z,35.97
2022-11-12T10:04:53.758Z,34.17
2022-11-12T10:07:34.196Z,33.17
2022-11-12T10:10:29.413Z,30.52
2022-11-12T10:13:38.670Z,34.95
2022-11-12T10:16:28.758Z,30.25
2022-11-12T10:19:24.328Z,35.92
2022-11-12T10:22:04.681Z,43.15
2022-11-12T10:24:36.768Z,36.70
2022-11-12T10:27:16.891Z,30.83
2022-11-12T10:29:59.379Z,33.08
2022-11-12T10:32:28.371Z,28.83
2022-11-12T10:37:33.913Z,30.95
2022-11-12T10:40:20.374Z,29.08
2022-11-12T10:43:02.966Z,28.35
2022-11-12T10:45:30.374Z,34.67
2022-11-12T10:47:59.636Z,30.02
2022-11-12T10:50:29.596Z,31.77
2022-11-12T10:53:00.697Z,29.10
2022-11-12T10:55:31.763Z,31.75
2022-11-12T10:58:05.036Z,31.67
2022-11-12T11:00:31.627Z,29.02
2022-11-12T11:03:03.042Z,31.67
2022-11-12T11:05:32.439Z,30.10
2022-11-12T11:07:59.200Z,29.65
2022-11-12T11:10:34.440Z,30.08
2022-11-12T11:13:33.040Z,27.80
2022-11-12T11:16:03.769Z,30.13
2022-11-12T11:18:34.061Z,33.90
2022-11-12T11:21:07.574Z,36.30
2022-11-12T11:23:48.884Z,35.95
2022-11-12T11:26:46.454Z,29.70
2022-11-12T11:29:49.907Z,34.55
2022-11-12T11:32:44.132Z,31.73
2022-11-12T11:35:48.240Z,37.85
2022-11-12T11:38:30.612Z,34.40
2022-11-12T11:40:59.757Z,32.45
2022-11-12T11:43:46.934Z,34.90
2022-11-12T11:46:48.248Z,33.33
2022-11-12T11:49:39.382Z,33.08
2022-11-12T11:52:24.533Z,30.15
2022-11-12T11:55:04.272Z,30.50
2022-11-12T11:57:55.505Z,34.97
2022-11-12T12:00:25.533Z,29.58
2022-11-12T12:03:16.834Z,29.98
2022-11-12T12:06:06.700Z,28.13
2022-11-12T12:08:45.301Z,30.50
2022-11-12T12:11:15.982Z,27.75
2022-11-12T12:14:10.804Z,30.67
2022-11-12T12:17:04.641Z,32.10
2022-11-12T12:19:54.417Z,31.67
2022-11-12T12:22:39.969Z,28.05
2022-11-12T12:25:26.146Z,32.03
2022-11-12T12:28:14.361Z,30.08
2022-11-12T12:30:48.055Z,32.35
2022-11-12T12:33:36.385Z,27.98
2022-11-12T12:36:08.702Z,31.73
2022-11-12T12:38:44.116Z,32.45
2022-11-12T12:41:27.871Z,26.10
2022-11-12T12:44:03.108Z,29.70
2022-11-12T12:49:03.079Z,31.67
2022-11-12T12:51:40.718Z,28.73
2022-11-12T12:54:49.901Z,31.85
2022-11-12T12:57:36.709Z,27.83
2022-11-12T13:00:37.819Z,28.20
2022-11-12T13:03:06.793Z,30.77
2022-11-12T13:08:11.858Z,33.22
2022-11-12T13:10:47.341Z,32.35
2022-11-12T13:13:31.714Z,35.53
2022-11-12T13:16:00.405Z,21.33
2022-11-12T13:18:39.023Z,24.85
2022-11-12T13:21:13.213Z,24.95
2022-11-12T13:24:02.798Z,23.83
2022-11-12T13:26:46.872Z,22.88
2022-11-12T13:29:40.255Z,23.27
2022-11-12T13:32:31.103Z,28.17
2022-11-12T13:35:20.533Z,23.45
2022-11-12T13:38:09.019Z,22.67
2022-11-12T13:40:50.721Z,27.95
2022-11-12T13:43:23.373Z,24.13
2022-11-12T13:45:52.853Z,26.65
2022-11-12T13:48:42.017Z,27.52
2022-11-12T13:51:28.889Z,21.70
2022-11-12T13:53:57.738Z,31.75
2022-11-12T13:56:28.521Z,26.48
2022-11-12T13:58:55.360Z,22.85
2022-11-12T14:01:24.171Z,34.38
2022-11-12T14:03:54.169Z,26.65
2022-11-12T14:06:32.244Z,17.52
2022-11-12T14:09:22.554Z,15.52
2022-11-12T14:12:00.915Z,13.40
2022-11-12T14:15:01.918Z,13.70
2022-11-12T14:17:43.639Z,16.75
2022-11-12T14:20:19.204Z,15.45
2022-11-12T14:22:46.588Z,16.13
2022-11-12T14:25:29.387Z,15.40
2022-11-12T14:27:56.536Z,15.52
2022-11-12T14:30:34.369Z,15.63
2022-11-12T14:33:12.199Z,16.00
2022-11-12T14:35:40.226Z,16.40
2022-11-12T14:38:09.529Z,18.20
2022-11-12T14:40:47.734Z,15.55
2022-11-12T14:43:27.875Z,18.13
2022-11-12T14:45:56.815Z,20.23
2022-11-12T14:48:26.612Z,20.88
2022-11-12T14:51:00.801Z,18.20
2022-11-12T14:53:33.008Z,27.88
2022-11-12T14:56:03.219Z,21.95
2022-11-12T14:58:30.861Z,24.98
2022-11-12T15:00:57.446Z,24.02
2022-11-12T15:03:30.714Z,24.13
2022-11-12T15:06:10.218Z,22.58
2022-11-12T15:08:41.576Z,23.65
2022-11-12T15:11:22.364Z,22.20
2022-11-12T15:13:54.279Z,51.83
2022-11-12T15:16:24.617Z,23.33
2022-11-12T15:19:08.038Z,22.10
2022-11-12T15:21:37.891Z,24.92
2022-11-12T15:24:20.554Z,33.70
2022-11-12T15:26:50.605Z,28.58
2022-11-12T15:29:37.479Z,27.80
2022-11-12T15:32:13.674Z,29.92
2022-11-12T15:34:40.610Z,26.88
2022-11-12T15:37:09.870Z,27.70
2022-11-12T15:39:45.537Z,27.75
2022-11-12T15:42:24.200Z,26.02
2022-11-12T15:44:54.957Z,27.92
2022-11-12T15:47:22.187Z,27.42
2022-11-12T15:49:59.168Z,29.88
2022-11-12T15:52:30.479Z,29.98
2022-11-12T15:54:57.074Z,29.58
2022-11-12T15:57:28.472Z,26.95
2022-11-12T16:00:06.316Z,26.00
2022-11-12T16:02:34.866Z,27.85
2022-11-12T16:05:01.478Z,29.88
2022-11-12T16:07:32.910Z,25.80
2022-11-12T16:09:59.448Z,26.00
2022-11-12T16:12:27.019Z,25.98
2022-11-12T16:14:56.618Z,25.13
2022-11-12T16:17:31.958Z,25.98
2022-11-12T16:20:01.258Z,29.30
2022-11-12T16:22:30.177Z,27.50
2022-11-12T16:25:04.604Z,28.55
2022-11-12T16:27:55.840Z,37.42
2022-11-12T16:30:29.957Z,28.10
2022-11-12T16:32:57.621Z,25.33
2022-11-12T16:35:28.095Z,27.02
2022-11-12T16:37:57.187Z,28.30
2022-11-12T16:40:27.479Z,30.33
2022-11-12T16:42:54.039Z,74.95
2022-11-12T16:45:34.902Z,34.75
2022-11-12T16:48:04.857Z,32.45
2022-11-12T16:50:33.429Z,33.28
2022-11-12T16:53:00.055Z,33.45
2022-11-12T16:55:29.017Z,32.08
2022-11-12T16:57:55.488Z,31.70
2022-11-12T17:00:24.344Z,30.98
2022-11-12T17:02:53.520Z,35.63
2022-11-12T17:05:28.012Z,33.60
2022-11-12T17:07:58.026Z,27.45
2022-11-12T17:10:27.057Z,34.28
2022-11-12T17:15:27.696Z,33.17
2022-11-12T17:17:56.608Z,32.58
2022-11-12T17:20:25.413Z,35.05
2022-11-12T17:22:53.324Z,32.92
2022-11-12T17:25:19.839Z,30.05
2022-11-12T17:27:46.359Z,35.55
2022-11-12T17:30:15.640Z,30.48
2022-11-12T17:32:42.197Z,32.05
2022-11-12T17:35:08.779Z,34.15
2022-11-12T17:37:35.481Z,30.13
2022-11-12T17:40:01.969Z,32.28
2022-11-12T17:42:28.467Z,34.38
2022-11-12T17:44:55.005Z,35.72
2022-11-12T17:47:21.492Z,33.78
2022-11-12T17:49:48.017Z,33.42
2022-11-12T17:52:16.759Z,30.42
2022-11-12T17:54:45.625Z,32.67
2022-11-12T17:57:12.209Z,33.92
2022-11-12T17:59:38.837Z,34.45
2022-11-12T18:02:05.436Z,36.03
2022-11-12T18:04:34.237Z,33.58
2022-11-12T18:07:03.068Z,38.95
2022-11-12T18:09:31.857Z,35.55
2022-11-12T18:11:58.895Z,34.88
2022-11-12T18:14:27.852Z,34.00
2022-11-12T18:16:54.449Z,35.10
2022-11-12T18:19:23.274Z,37.40
2022-11-12T18:21:56.812Z,35.65
2022-11-12T18:24:23.435Z,33.55
2022-11-12T18:26:52.460Z,36.78
2022-11-12T18:31:46.618Z,33.45
2022-11-12T18:34:18.419Z,37.45
2022-11-12T18:36:47.220Z,36.85
2022-11-12T18:39:14.786Z,36.97
2022-11-12T18:41:41.448Z,35.38
2022-11-12T18:44:12.524Z,39.45
2022-11-12T18:46:41.401Z,34.78
2022-11-12T18:49:07.905Z,35.35
2022-11-12T18:51:34.507Z,31.92
2022-11-12T18:54:03.717Z,33.70
2022-11-12T18:56:30.284Z,31.60
2022-11-12T18:58:59.284Z,33.63
2022-11-12T19:03:58.437Z,31.25
2022-11-12T19:06:25.508Z,34.83
2022-11-12T19:08:52.141Z,35.25
2022-11-12T19:11:21.713Z,36.28
2022-11-12T19:13:53.257Z,36.45
2022-11-12T19:16:23.771Z,32.75
2022-11-12T19:18:51.408Z,35.17
2022-11-12T19:21:25.975Z,35.80
2022-11-12T19:23:54.897Z,32.47
2022-11-12T19:28:52.789Z,37.30
2022-11-12T19:31:23.631Z,33.38
2022-11-12T19:33:51.076Z,32.50
2022-11-12T19:36:20.699Z,34.33
2022-11-12T19:38:47.818Z,38.17
2022-11-12T19:41:19.654Z,33.92
2022-11-12T19:43:49.738Z,35.85
2022-11-12T19:46:16.763Z,34.45
2022-11-12T19:48:43.510Z,33.42
2022-11-12T19:51:11.750Z,35.60
2022-11-12T19:53:44.367Z,36.60
2022-11-12T19:56:17.114Z,38.30
2022-11-12T19:58:54.947Z,33.50
2022-11-12T20:01:24.149Z,37.75
2022-11-12T20:03:50.912Z,34.10
2022-11-12T20:06:20.297Z,35.95
2022-11-12T20:08:47.237Z,33.92
2022-11-12T20:11:18.902Z,36.50
2022-11-12T20:13:46.258Z,36.72
2022-11-12T20:16:24.853Z,34.50
2022-11-12T20:18:55.872Z,39.58
2022-11-12T20:21:23.610Z,34.08
2022-11-12T20:23:52.841Z,38.90
2022-11-12T20:26:19.676Z,34.00
2022-11-12T20:28:49.167Z,35.83
2022-11-12T20:31:23.639Z,35.13
2022-11-12T20:33:57.583Z,38.65
2022-11-12T20:36:29.404Z,35.10
2022-11-12T20:38:55.886Z,35.42
2022-11-12T20:41:24.252Z,39.38
2022-11-12T20:43:55.691Z,35.60
2022-11-12T20:46:22.295Z,36.33
2022-11-12T20:48:54.041Z,38.70
2022-11-12T20:51:28.733Z,36.92
2022-11-12T20:53:59.962Z,37.25
2022-11-12T20:56:28.806Z,35.92
2022-11-12T20:58:55.320Z,34.75
2022-11-12T21:01:26.783Z,38.20
2022-11-12T21:03:54.068Z,39.83
2022-11-12T21:06:26.191Z,35.50
2022-11-12T21:08:52.799Z,38.60
2022-11-12T21:11:21.324Z,35.95
2022-11-12T21:13:50.817Z,36.22
2022-11-12T21:16:19.780Z,37.97
2022-11-12T21:18:49.002Z,39.30
2022-11-12T21:21:21.360Z,36.70
2022-11-12T21:23:50.577Z,36.58
2022-11-12T21:28:50.308Z,40.20
2022-11-12T21:31:19.577Z,44.15
2022-11-12T21:33:51.183Z,36.53
2022-11-12T21:36:18.486Z,38.15
2022-11-12T21:38:45.056Z,38.47
2022-11-12T21:41:19.171Z,41.78
2022-11-12T21:43:47.492Z,36.35
2022-11-12T21:46:25.578Z,36.22
2022-11-12T21:48:55.308Z,43.10
2022-11-12T21:51:29.008Z,38.63
2022-11-12T21:53:58.417Z,39.10
2022-11-12T21:56:33.399Z,36.90
2022-11-12T21:59:01.439Z,41.85
2022-11-12T22:01:32.146Z,39.40
2022-11-12T22:04:04.878Z,38.80
2022-11-12T22:06:33.767Z,41.05
2022-11-12T22:09:00.275Z,37.28
2022-11-12T22:11:27.257Z,36.03
2022-11-12T22:13:57.132Z,39.38
2022-11-12T22:16:29.300Z,38.33
2022-11-12T22:18:59.426Z,36.35
2022-11-12T22:21:38.616Z,36.65
2022-11-12T22:24:09.202Z,34.70
2022-11-12T22:26:38.133Z,36.80
2022-11-12T22:29:23.500Z,39.42
2022-11-12T22:31:52.473Z,35.90
2022-11-12T22:34:21.281Z,37.25
2022-11-12T22:36:48.035Z,41.83
2022-11-12T22:39:17.018Z,39.33
2022-11-12T22:41:43.845Z,33.30
2022-11-12T22:44:10.346Z,36.70
2022-11-12T22:46:36.991Z,42.85
2022-11-12T22:49:06.305Z,37.35
2022-11-12T22:51:34.448Z,40.63
2022-11-12T22:54:03.731Z,36.35
2022-11-12T22:56:33.257Z,37.90
2022-11-12T22:59:04.784Z,36.90
2022-11-12T23:01:34.356Z,40.58
2022-11-12T23:04:03.345Z,38.75
2022-11-12T23:06:31.061Z,41.70
2022-11-12T23:09:02.028Z,39.13
2022-11-12T23:11:29.061Z,42.97
2022-11-12T23:13:57.328Z,35.50
2022-11-12T23:16:26.270Z,43.97
2022-11-12T23:18:58.184Z,42.65
2022-11-12T23:21:29.709Z,40.55
2022-11-12T23:24:00.090Z,39.55
2022-11-12T23:26:33.785Z,39.47
2022-11-12T23:29:03.794Z,36.80
2022-11-12T23:31:32.267Z,40.25
2022-11-12T23:34:00.343Z,36.70
2022-11-12T23:36:30.308Z,43.85
2022-11-12T23:39:01.623Z,46.78
2022-11-12T23:41:28.281Z,40.55
2022-11-12T23:43:56.861Z,43.53
2022-11-12T23:46:23.717Z,41.50
2022-11-12T23:48:50.354Z,42.65
2022-11-12T23:51:23.517Z,45.63
2022-11-12T23:53:50.207Z,41.90
2022-11-12T23:56:19.622Z,42.25
2022-11-12T23:58:49.015Z,45.40
