createdAt,value
2022-12-08T00:01:34.686Z,99766.03
2022-12-08T00:04:04.428Z,99761.75
2022-12-08T00:06:56.832Z,99770.28
2022-12-08T00:09:39.891Z,99765.13
2022-12-08T00:12:17.591Z,99763.59
2022-12-08T00:14:49.846Z,99757.28
2022-12-08T00:17:17.526Z,99755.22
2022-12-08T00:19:46.155Z,99758.94
2022-12-08T00:22:14.718Z,99755.09
2022-12-08T00:24:45.732Z,99750.44
2022-12-08T00:27:16.184Z,99747.13
2022-12-08T00:29:45.641Z,99751.97
2022-12-08T00:32:13.608Z,99748.50
2022-12-08T00:34:41.292Z,99747.13
2022-12-08T00:37:09.007Z,99745.03
2022-12-08T00:39:36.338Z,99744.28
2022-12-08T00:42:12.975Z,99744.41
2022-12-08T00:44:43.341Z,99741.81
2022-12-08T00:47:11.497Z,99735.75
2022-12-08T00:49:40.496Z,99747.59
2022-12-08T00:52:08.185Z,99744.03
2022-12-08T00:54:35.771Z,99743.91
2022-12-08T00:57:03.643Z,99748.13
2022-12-08T00:59:30.908Z,99747.22
2022-12-08T01:01:58.199Z,99757.94
2022-12-08T01:04:26.006Z,99749.53
2022-12-08T01:06:53.428Z,99753.81
2022-12-08T01:09:20.828Z,99761.41
2022-12-08T01:11:48.143Z,99753.81
2022-12-08T01:14:15.770Z,99760.66
2022-12-08T01:16:43.758Z,99760.66
2022-12-08T01:19:14.458Z,99753.06
2022-12-08T01:21:43.229Z,99757.44
2022-12-08T01:24:15.285Z,99766.06
2022-12-08T01:26:42.687Z,99756.16
2022-12-08T01:29:11.383Z,99754.22
2022-12-08T01:31:39.512Z,99758.69
2022-12-08T01:34:08.412Z,99755.09
2022-12-08T01:36:39.785Z,99763.59
2022-12-08T01:39:14.460Z,99759.09
2022-12-08T01:41:43.832Z,99759.38
2022-12-08T01:44:10.965Z,99753.28
2022-12-08T01:46:45.273Z,99754.22
2022-12-08T01:49:22.542Z,99759.88
2022-12-08T01:52:05.227Z,99749.44
2022-12-08T01:54:43.610Z,99746.72
2022-12-08T01:57:20.758Z,99742.97
2022-12-08T02:00:04.381Z,99739.00
2022-12-08T02:02:50.480Z,99745.28
2022-12-08T02:05:23.604Z,99739.50
2022-12-08T02:07:52.975Z,99745.53
2022-12-08T02:10:24.006Z,99732.94
2022-12-08T02:12:53.463Z,99733.84
2022-12-08T02:15:37.417Z,99732.69
2022-12-08T02:19:31.606Z,99724.81
2022-12-08T02:22:10.236Z,99723.53
2022-12-08T02:25:17.652Z,99716.19
2022-12-08T02:28:27.585Z,99712.97
2022-12-08T02:31:26.735Z,99708.31
2022-12-08T02:34:41.312Z,99708.84
2022-12-08T02:37:18.206Z,99699.19
2022-12-08T02:40:29.162Z,99703.28
2022-12-08T02:43:12.856Z,99703.03
2022-12-08T02:45:49.220Z,99698.91
2022-12-08T02:48:16.612Z,99698.91
2022-12-08T02:50:44.229Z,99694.13
2022-12-08T02:56:43.468Z,99695.31
2022-12-08T03:00:08.246Z,99692.75
2022-12-08T03:03:15.889Z,99693.13
2022-12-08T03:06:22.665Z,99691.84
2022-12-08T03:09:24.810Z,99699.19
2022-12-08T03:12:13.745Z,99692.47
2022-12-08T03:14:49.057Z,99689.63
2022-12-08T03:17:19.932Z,99696.84
2022-12-08T03:19:49.119Z,99688.69
2022-12-08T03:22:22.313Z,99688.31
2022-12-08T03:24:50.987Z,99688.56
2022-12-08T03:27:25.028Z,99688.56
2022-12-08T03:29:56.774Z,99689.47
2022-12-08T03:33:02.256Z,99683.94
2022-12-08T03:35:34.462Z,99678.13
2022-12-08T03:38:14.347Z,99672.84
2022-12-08T03:40:42.932Z,99679.31
2022-12-08T03:43:10.768Z,99673.22
2022-12-08T03:45:37.932Z,99676.69
2022-12-08T03:48:05.529Z,99669.44
2022-12-08T03:50:32.729Z,99670.78
2022-12-08T03:52:59.909Z,99664.03
2022-12-08T03:55:27.162Z,99663.91
2022-12-08T03:57:54.397Z,99666.13
2022-12-08T04:00:22.046Z,99662.75
2022-12-08T04:02:49.267Z,99666.97
2022-12-08T04:05:17.508Z,99672.09
2022-12-08T04:07:44.788Z,99659.56
2022-12-08T04:10:12.001Z,99670.13
2022-12-08T04:12:39.187Z,99669.63
2022-12-08T04:15:07.363Z,99664.97
2022-12-08T04:17:34.606Z,99660.28
2022-12-08T04:20:01.950Z,99667.28
2022-12-08T04:22:29.389Z,99667.66
2022-12-08T04:24:56.789Z,99668.81
2022-12-08T04:27:24.049Z,99664.66
2022-12-08T04:29:51.251Z,99661.59
2022-12-08T04:32:19.452Z,99661.59
2022-12-08T04:34:46.918Z,99660.59
2022-12-08T04:37:14.137Z,99659.78
2022-12-08T04:39:41.419Z,99651.00
2022-12-08T04:42:08.636Z,99656.28
2022-12-08T04:44:35.765Z,99650.44
2022-12-08T04:47:03.071Z,99653.03
2022-12-08T04:49:30.403Z,99650.69
2022-12-08T04:51:57.577Z,99651.84
2022-12-08T04:54:24.718Z,99649.53
2022-12-08T04:56:51.887Z,99650.22
2022-12-08T04:59:19.123Z,99653.69
2022-12-08T05:01:46.468Z,99647.13
2022-12-08T05:04:13.814Z,99641.19
2022-12-08T05:06:41.384Z,99645.84
2022-12-08T05:09:08.574Z,99643.25
2022-12-08T05:11:35.836Z,99644.00
2022-12-08T05:14:03.132Z,99646.19
2022-12-08T05:16:30.346Z,99648.22
2022-12-08T05:18:57.555Z,99651.84
2022-12-08T05:21:24.685Z,99650.69
2022-12-08T05:23:51.808Z,99655.06
2022-12-08T05:26:18.936Z,99654.53
2022-12-08T05:28:46.648Z,99650.38
2022-12-08T05:31:16.665Z,99652.72
2022-12-08T05:33:46.133Z,99651.72
2022-12-08T05:36:15.574Z,99646.00
2022-12-08T05:38:43.852Z,99649.63
2022-12-08T05:41:20.979Z,99648.16
2022-12-08T05:43:49.157Z,99652.31
2022-12-08T05:46:17.425Z,99644.22
2022-12-08T05:48:44.737Z,99646.81
2022-12-08T05:51:24.180Z,99647.81
2022-12-08T05:53:52.932Z,99641.41
2022-12-08T05:56:21.241Z,99642.72
2022-12-08T05:58:48.785Z,99643.88
2022-12-08T06:01:26.199Z,99642.09
2022-12-08T06:03:54.050Z,99636.28
2022-12-08T06:06:21.965Z,99645.97
2022-12-08T06:08:49.273Z,99659.72
2022-12-08T06:11:30.470Z,99658.44
2022-12-08T06:13:58.994Z,99667.09
2022-12-08T06:16:28.415Z,99662.19
2022-12-08T06:18:57.152Z,99661.06
2022-12-08T06:21:25.033Z,99656.44
2022-12-08T06:23:54.474Z,99660.97
2022-12-08T06:26:23.465Z,99657.03
2022-12-08T06:28:50.854Z,99661.69
2022-12-08T06:31:25.277Z,99657.03
2022-12-08T06:33:54.447Z,99660.03
2022-12-08T06:36:27.017Z,99654.69
2022-12-08T06:38:54.794Z,99651.13
2022-12-08T06:41:22.111Z,99662.16
2022-12-08T06:43:49.352Z,99654.06
2022-12-08T06:46:19.929Z,99656.66
2022-12-08T06:48:48.092Z,99650.69
2022-12-08T06:51:20.674Z,99653.81
2022-12-08T06:53:48.269Z,99650.22
2022-12-08T06:56:16.687Z,99653.34
2022-12-08T06:58:49.043Z,99660.84
2022-12-08T07:01:19.502Z,99659.78
2022-12-08T07:03:47.720Z,99659.69
2022-12-08T07:06:20.582Z,99652.59
2022-12-08T07:08:47.843Z,99657.28
2022-12-08T07:11:20.934Z,99659.00
2022-12-08T07:13:49.192Z,99663.41
2022-12-08T07:16:16.693Z,99668.44
2022-12-08T07:18:44.157Z,99668.94
2022-12-08T07:21:14.920Z,99667.91
2022-12-08T07:23:44.962Z,99668.16
2022-12-08T07:26:13.720Z,99674.59
2022-12-08T07:28:42.769Z,99673.72
2022-12-08T07:31:24.542Z,99666.28
2022-12-08T07:33:53.147Z,99660.97
2022-12-08T07:36:21.708Z,99662.00
2022-12-08T07:38:49.977Z,99670.53
2022-12-08T07:41:23.702Z,99664.94
2022-12-08T07:43:53.481Z,99660.41
2022-12-08T07:46:25.138Z,99665.94
2022-12-08T07:48:54.524Z,99652.94
2022-12-08T07:51:21.995Z,99651.66
2022-12-08T07:53:54.272Z,99647.94
2022-12-08T07:56:23.077Z,99658.94
2022-12-08T07:58:50.640Z,99658.75
2022-12-08T08:01:29.219Z,99657.09
2022-12-08T08:04:04.335Z,99663.78
2022-12-08T08:06:34.385Z,99660.22
2022-12-08T08:09:01.891Z,99651.59
2022-12-08T08:11:29.117Z,99659.22
2022-12-08T08:13:57.887Z,99655.31
2022-12-08T08:16:25.213Z,99654.78
2022-12-08T08:18:52.477Z,99655.06
2022-12-08T08:21:45.388Z,99657.69
2022-12-08T08:24:08.859Z,99649.19
2022-12-08T08:26:37.783Z,99641.91
2022-12-08T08:29:05.144Z,99644.66
2022-12-08T08:31:33.508Z,99645.13
2022-12-08T08:34:05.939Z,99652.78
2022-12-08T08:36:33.524Z,99655.28
2022-12-08T08:39:00.763Z,99654.16
2022-12-08T08:41:28.058Z,99647.44
2022-12-08T08:43:55.506Z,99658.44
2022-12-08T08:46:22.805Z,99669.31
2022-12-08T08:48:50.116Z,99671.91
2022-12-08T08:51:17.448Z,99665.91
2022-12-08T08:53:44.708Z,99664.69
2022-12-08T08:56:16.568Z,99662.69
2022-12-08T08:58:43.800Z,99662.88
2022-12-08T09:01:26.215Z,99665.16
2022-12-08T09:03:55.129Z,99663.63
2022-12-08T09:06:23.602Z,99666.38
2022-12-08T09:08:52.022Z,99675.09
2022-12-08T09:11:19.665Z,99674.13
2022-12-08T09:13:53.300Z,99673.91
2022-12-08T09:16:22.208Z,99670.09
2022-12-08T09:18:49.808Z,99666.38
2022-12-08T09:21:26.099Z,99665.84
2022-12-08T09:23:57.424Z,99668.09
2022-12-08T09:26:28.154Z,99668.97
2022-12-08T09:28:57.244Z,99669.97
2022-12-08T09:31:25.582Z,99677.25
2022-12-08T09:33:53.128Z,99670.34
2022-12-08T09:36:21.317Z,99672.66
2022-12-08T09:38:50.223Z,99676.00
2022-12-08T09:41:37.875Z,99677.25
2022-12-08T09:44:44.328Z,99668.34
2022-12-08T09:47:57.716Z,99665.91
2022-12-08T09:50:52.690Z,99654.75
2022-12-08T09:54:04.222Z,99643.19
2022-12-08T09:56:36.484Z,99637.88
2022-12-08T09:59:27.857Z,99631.47
2022-12-08T10:01:55.466Z,99635.97
2022-12-08T10:04:35.173Z,99630.03
2022-12-08T10:07:42.648Z,99609.56
2022-12-08T10:10:39.828Z,99615.09
2022-12-08T10:13:33.406Z,99615.53
2022-12-08T10:16:42.385Z,99616.44
2022-12-08T10:19:23.926Z,99615.63
2022-12-08T10:21:53.669Z,99620.66
2022-12-08T10:24:41.545Z,99616.13
2022-12-08T10:27:13.297Z,99604.41
2022-12-08T10:29:41.163Z,99599.94
2022-12-08T10:32:23.871Z,99593.47
2022-12-08T10:35:13.372Z,99595.72
2022-12-08T10:37:41.105Z,99588.81
2022-12-08T10:40:17.934Z,99590.63
2022-12-08T10:42:52.935Z,99597.78
2022-12-08T10:45:33.359Z,99596.34
2022-12-08T10:48:14.838Z,99596.50
2022-12-08T10:50:49.727Z,99594.53
2022-12-08T10:53:28.273Z,99584.91
2022-12-08T10:56:01.292Z,99576.31
2022-12-08T10:58:49.280Z,99578.09
2022-12-08T11:01:34.784Z,99577.38
2022-12-08T11:04:05.789Z,99573.50
2022-12-08T11:06:39.509Z,99566.66
2022-12-08T11:09:31.130Z,99567.84
2022-12-08T11:12:15.131Z,99558.28
2022-12-08T11:14:51.445Z,99555.59
2022-12-08T11:17:28.323Z,99554.25
2022-12-08T11:19:59.532Z,99554.06
2022-12-08T11:22:44.458Z,99544.03
2022-12-08T11:25:24.814Z,99542.31
2022-12-08T11:27:59.252Z,99544.34
2022-12-08T11:30:38.469Z,99552.13
2022-12-08T11:33:38.424Z,99549.72
2022-12-08T11:36:11.989Z,99537.75
2022-12-08T11:38:47.817Z,99547.00
2022-12-08T11:41:23.737Z,99544.75
2022-12-08T11:44:12.996Z,99546.19
2022-12-08T11:47:06.549Z,99536.81
2022-12-08T11:49:41.862Z,99519.84
2022-12-08T11:52:45.196Z,99523.44
2022-12-08T11:55:48.224Z,99522.53
2022-12-08T11:58:36.699Z,99507.78
2022-12-08T12:01:04.133Z,99503.91
2022-12-08T12:03:45.398Z,99505.03
2022-12-08T12:07:00.603Z,99508.22
2022-12-08T12:09:49.072Z,99503.03
2022-12-08T12:13:13.152Z,99500.88
2022-12-08T12:16:13.887Z,99495.63
2022-12-08T12:18:59.341Z,99494.13
2022-12-08T12:21:40.956Z,99490.63
2022-12-08T12:24:36.278Z,99487.75
2022-12-08T12:27:38.628Z,99486.91
2022-12-08T12:30:21.944Z,99483.88
2022-12-08T12:33:00.371Z,99479.78
2022-12-08T12:35:45.364Z,99475.44
2022-12-08T12:38:51.475Z,99478.22
2022-12-08T12:41:41.548Z,99479.00
2022-12-08T12:44:28.787Z,99475.34
2022-12-08T12:47:01.677Z,99474.69
2022-12-08T12:49:41.101Z,99476.50
2022-12-08T12:52:20.985Z,99483.97
2022-12-08T12:54:51.084Z,99480.50
2022-12-08T12:57:24.913Z,99469.97
2022-12-08T12:59:55.801Z,99471.75
2022-12-08T13:02:33.892Z,99464.50
2022-12-08T13:05:23.332Z,99471.22
2022-12-08T13:08:01.337Z,99462.75
2022-12-08T13:10:50.300Z,99461.19
2022-12-08T13:13:19.130Z,99465.28
2022-12-08T13:15:58.072Z,99460.19
2022-12-08T13:18:42.174Z,99455.47
2022-12-08T13:21:09.306Z,99458.41
2022-12-08T13:23:39.339Z,99439.91
2022-12-08T13:26:25.267Z,99447.59
2022-12-08T13:29:01.589Z,99434.81
2022-12-08T13:31:50.902Z,99434.63
2022-12-08T13:34:53.250Z,99428.56
2022-12-08T13:37:31.904Z,99418.81
2022-12-08T13:40:28.188Z,99415.50
2022-12-08T13:43:43.498Z,99411.81
2022-12-08T13:58:44.464Z,99405.44
2022-12-08T14:01:24.111Z,99404.56
2022-12-08T14:06:49.715Z,99413.34
2022-12-08T14:09:22.653Z,99406.38
2022-12-08T14:12:16.408Z,99403.78
2022-12-08T14:15:02.993Z,99405.38
2022-12-08T14:17:31.562Z,99425.50
2022-12-08T14:20:19.868Z,99409.47
2022-12-08T14:22:48.588Z,99409.75
2022-12-08T14:25:17.632Z,99401.00
2022-12-08T14:27:46.979Z,99402.16
2022-12-08T14:30:14.420Z,99402.22
2022-12-08T14:33:09.714Z,99413.69
2022-12-08T14:35:38.932Z,99412.34
2022-12-08T14:38:18.065Z,99411.19
2022-12-08T14:40:49.915Z,99402.09
2022-12-08T14:43:26.447Z,99401.81
2022-12-08T14:46:06.122Z,99399.19
2022-12-08T14:48:36.377Z,99408.69
2022-12-08T14:51:24.104Z,99413.50
2022-12-08T14:54:11.917Z,99416.09
2022-12-08T14:56:54.229Z,99420.69
2022-12-08T14:59:30.467Z,99423.00
2022-12-08T15:02:15.488Z,99416.03
2022-12-08T15:04:47.602Z,99416.53
2022-12-08T15:07:23.040Z,99430.50
2022-12-08T15:10:16.573Z,99428.09
2022-12-08T15:13:22.839Z,99440.81
2022-12-08T15:15:56.959Z,99437.47
2022-12-08T15:18:41.299Z,99440.75
2022-12-08T15:21:12.917Z,99434.16
2022-12-08T15:23:49.373Z,99436.56
2022-12-08T15:26:28.173Z,99435.13
2022-12-08T15:28:56.024Z,99439.16
2022-12-08T15:31:23.495Z,99453.28
2022-12-08T15:33:51.002Z,99444.31
2022-12-08T15:36:18.688Z,99441.75
2022-12-08T15:38:45.921Z,99441.31
2022-12-08T15:41:15.310Z,99452.34
2022-12-08T15:43:43.757Z,99450.34
2022-12-08T15:46:11.751Z,99442.47
2022-12-08T15:48:39.005Z,99446.53
2022-12-08T15:51:06.267Z,99449.19
2022-12-08T15:53:33.577Z,99449.56
2022-12-08T15:58:56.830Z,99458.56
2022-12-08T16:01:25.730Z,99455.38
2022-12-08T16:09:41.427Z,99446.31
2022-12-08T16:15:59.084Z,99452.41
2022-12-08T16:18:34.408Z,99453.91
2022-12-08T16:21:13.868Z,99459.75
2022-12-08T16:23:50.110Z,99459.75
2022-12-08T16:29:22.546Z,99455.47
2022-12-08T16:31:50.624Z,99452.63
2022-12-08T16:34:17.864Z,99454.47
2022-12-08T16:36:45.255Z,99442.13
2022-12-08T16:39:14.583Z,99447.47
2022-12-08T16:42:14.356Z,99440.66
2022-12-08T16:44:42.125Z,99434.53
2022-12-08T16:47:10.113Z,99441.84
2022-12-08T16:49:39.219Z,99453.53
2022-12-08T16:52:07.241Z,99454.56
2022-12-08T16:54:34.440Z,99461.50
2022-12-08T16:57:01.640Z,99470.28
2022-12-08T16:59:28.868Z,99474.75
2022-12-08T17:01:56.107Z,99477.22
2022-12-08T17:04:31.465Z,99467.69
2022-12-08T17:06:59.904Z,99465.66
2022-12-08T17:09:28.508Z,99470.59
2022-12-08T17:12:00.261Z,99467.81
2022-12-08T17:14:35.177Z,99469.47
2022-12-08T17:17:02.527Z,99480.38
2022-12-08T17:19:30.791Z,99479.00
2022-12-08T17:21:57.967Z,99484.50
2022-12-08T17:24:28.949Z,99472.06
2022-12-08T17:26:59.945Z,99465.75
2022-12-08T17:29:27.113Z,99480.91
2022-12-08T17:31:54.351Z,99480.91
2022-12-08T17:34:21.721Z,99473.50
2022-12-08T17:36:49.061Z,99473.75
2022-12-08T17:39:18.822Z,99476.88
2022-12-08T17:41:47.303Z,99477.34
2022-12-08T17:44:18.744Z,99475.75
2022-12-08T17:46:52.434Z,99478.34
2022-12-08T17:49:25.698Z,99471.50
2022-12-08T17:52:04.258Z,99478.22
2022-12-08T17:54:31.661Z,99489.03
2022-12-08T17:56:59.693Z,99482.72
2022-12-08T17:59:29.192Z,99484.09
2022-12-08T18:01:59.190Z,99473.31
2022-12-08T18:04:28.348Z,99466.44
2022-12-08T18:06:58.141Z,99465.88
2022-12-08T18:09:25.417Z,99470.38
2022-12-08T18:11:52.880Z,99467.47
2022-12-08T18:14:20.360Z,99470.72
2022-12-08T18:16:48.722Z,99478.47
2022-12-08T18:19:16.439Z,99471.72
2022-12-08T18:21:44.256Z,99473.72
2022-12-08T18:24:23.246Z,99470.34
2022-12-08T18:26:52.555Z,99466.34
2022-12-08T18:29:22.560Z,99463.41
2022-12-08T18:31:51.291Z,99473.84
2022-12-08T18:34:19.059Z,99468.69
2022-12-08T18:36:47.395Z,99471.38
2022-12-08T18:39:26.345Z,99475.75
2022-12-08T18:41:57.662Z,99474.41
2022-12-08T18:44:25.368Z,99482.28
2022-12-08T18:46:52.650Z,99484.28
2022-12-08T18:49:20.723Z,99487.44
2022-12-08T18:51:48.184Z,99489.38
2022-12-08T18:54:15.583Z,99488.91
2022-12-08T18:56:42.836Z,99478.34
2022-12-08T18:59:13.298Z,99481.81
2022-12-08T19:01:41.339Z,99483.59
2022-12-08T19:04:27.797Z,99481.81
2022-12-08T19:06:55.686Z,99481.81
2022-12-08T19:09:24.458Z,99465.41
2022-12-08T19:11:51.803Z,99470.13
2022-12-08T19:14:24.051Z,99461.28
2022-12-08T19:16:54.718Z,99459.81
2022-12-08T19:19:21.952Z,99461.50
2022-12-08T19:21:49.534Z,99459.28
2022-12-08T19:24:16.872Z,99462.84
2022-12-08T19:26:44.804Z,99470.38
2022-12-08T19:29:12.633Z,99470.59
2022-12-08T19:31:40.948Z,99468.47
2022-12-08T19:34:12.088Z,99466.78
2022-12-08T19:36:42.586Z,99466.31
2022-12-08T19:39:41.581Z,99462.06
2022-12-08T19:42:37.241Z,99458.56
2022-12-08T19:45:13.661Z,99467.69
2022-12-08T19:47:42.668Z,99460.16
2022-12-08T19:50:32.747Z,99464.97
2022-12-08T19:53:00.933Z,99458.47
2022-12-08T19:55:28.603Z,99451.41
2022-12-08T19:57:57.023Z,99454.31
2022-12-08T20:00:24.729Z,99455.97
2022-12-08T20:02:52.068Z,99457.78
2022-12-08T20:05:19.565Z,99459.59
2022-12-08T20:07:47.073Z,99453.63
2022-12-08T20:10:28.433Z,99454.06
2022-12-08T20:13:16.639Z,99459.22
2022-12-08T20:15:45.388Z,99450.56
2022-12-08T20:18:14.898Z,99454.50
2022-12-08T20:20:45.546Z,99463.94
2022-12-08T20:23:15.194Z,99463.94
2022-12-08T20:25:45.741Z,99464.72
2022-12-08T20:28:13.188Z,99458.06
2022-12-08T20:30:46.728Z,99453.34
2022-12-08T20:33:19.093Z,99452.78
2022-12-08T20:35:47.392Z,99450.63
2022-12-08T20:38:14.593Z,99443.66
2022-12-08T20:40:47.116Z,99453.22
2022-12-08T20:43:14.548Z,99439.28
2022-12-08T20:45:41.826Z,99442.28
2022-12-08T20:48:09.100Z,99444.34
2022-12-08T20:50:36.452Z,99438.84
2022-12-08T20:53:04.039Z,99443.31
2022-12-08T20:55:31.789Z,99451.41
2022-12-08T20:57:59.113Z,99438.47
2022-12-08T21:00:27.902Z,99444.44
2022-12-08T21:02:57.006Z,99448.38
2022-12-08T21:05:24.985Z,99437.72
2022-12-08T21:07:52.537Z,99428.78
2022-12-08T21:10:20.044Z,99437.44
2022-12-08T21:12:47.598Z,99425.97
2022-12-08T21:15:14.907Z,99434.31
2022-12-08T21:17:42.240Z,99434.53
2022-12-08T21:20:10.576Z,99432.97
2022-12-08T21:22:40.247Z,99424.41
2022-12-08T21:25:09.220Z,99427.31
2022-12-08T21:27:39.018Z,99424.84
2022-12-08T21:30:09.524Z,99420.25
2022-12-08T21:32:39.127Z,99420.03
2022-12-08T21:35:07.991Z,99425.44
2022-12-08T21:37:35.773Z,99422.84
2022-12-08T21:40:05.089Z,99428.34
2022-12-08T21:42:45.078Z,99428.25
2022-12-08T21:45:19.778Z,99421.94
2022-12-08T21:47:49.603Z,99429.91
2022-12-08T21:50:18.494Z,99430.00
2022-12-08T21:52:49.054Z,99432.09
2022-12-08T21:55:19.093Z,99432.22
2022-12-08T21:57:47.454Z,99435.72
2022-12-08T22:00:24.191Z,99433.94
2022-12-08T22:03:02.419Z,99437.19
2022-12-08T22:05:30.215Z,99437.88
2022-12-08T22:07:58.472Z,99435.38
2022-12-08T22:10:25.735Z,99442.34
2022-12-08T22:12:53.008Z,99454.72
2022-12-08T22:15:20.503Z,99453.13
2022-12-08T22:17:47.882Z,99462.81
2022-12-08T22:20:16.562Z,99464.38
2022-12-08T22:22:45.581Z,99478.78
2022-12-08T22:25:13.218Z,99482.06
2022-12-08T22:27:41.469Z,99483.72
2022-12-08T22:30:13.226Z,99490.50
2022-12-08T22:32:41.890Z,99490.50
2022-12-08T22:35:10.616Z,99486.41
2022-12-08T22:37:38.130Z,99496.00
2022-12-08T22:40:10.231Z,99481.56
2022-12-08T22:42:37.640Z,99487.06
2022-12-08T22:45:05.736Z,99490.13
2022-12-08T22:47:33.296Z,99481.47
2022-12-08T22:50:02.567Z,99488.44
2022-12-08T22:52:29.990Z,99489.34
2022-12-08T22:54:57.354Z,99485.88
2022-12-08T22:57:24.662Z,99489.75
2022-12-08T22:59:51.899Z,99492.66
2022-12-08T23:02:19.258Z,99487.38
2022-12-08T23:04:46.818Z,99484.59
2022-12-08T23:07:14.494Z,99485.50
2022-12-08T23:09:41.758Z,99488.41
2022-12-08T23:12:09.073Z,99467.06
2022-12-08T23:14:36.341Z,99475.41
2022-12-08T23:17:03.842Z,99470.25
2022-12-08T23:19:31.125Z,99466.38
2022-12-08T23:21:58.420Z,99472.25
2022-12-08T23:24:25.682Z,99470.25
2022-12-08T23:26:53.222Z,99470.03
2022-12-08T23:29:20.356Z,99459.47
2022-12-08T23:31:47.890Z,99468.91
2022-12-08T23:34:15.473Z,99455.38
2022-12-08T23:36:43.834Z,99477.78
2022-12-08T23:39:12.229Z,99457.00
2022-12-08T23:41:39.601Z,99458.09
2022-12-08T23:44:07.170Z,99446.75
2022-12-08T23:46:35.358Z,99450.22
2022-12-08T23:49:02.569Z,99446.66
2022-12-08T23:51:30.188Z,99442.25
2022-12-08T23:53:57.421Z,99442.44
2022-12-08T23:56:30.080Z,99440.09
2022-12-08T23:58:58.049Z,99444.16
