createdAt,value
2019-05-01T00:02:29.667Z,8.43
2019-05-01T00:05:10.711Z,7.15
2019-05-01T00:07:40.852Z,6.60
2019-05-01T00:10:12.913Z,6.65
2019-05-01T00:12:43.213Z,6.85
2019-05-01T00:15:13.859Z,6.30
2019-05-01T00:17:44.229Z,6.45
2019-05-01T00:20:15.029Z,6.83
2019-05-01T00:25:51.240Z,6.00
2019-05-01T00:28:21.857Z,6.10
2019-05-01T00:30:52.231Z,6.10
2019-05-01T00:33:22.479Z,5.78
2019-05-01T00:35:52.641Z,6.08
2019-05-01T00:38:22.770Z,6.30
2019-05-01T00:40:52.985Z,6.05
2019-05-01T00:43:23.125Z,5.67
2019-05-01T00:45:53.708Z,6.35
2019-05-01T00:48:23.933Z,5.58
2019-05-01T00:50:54.192Z,5.80
2019-05-01T00:53:24.337Z,4.90
2019-05-01T00:55:59.453Z,5.33
2019-05-01T00:58:47.659Z,5.72
2019-05-01T01:01:19.447Z,5.10
2019-05-01T01:03:49.535Z,5.12
2019-05-01T01:06:21.951Z,5.15
2019-05-01T01:08:52.087Z,4.60
2019-05-01T01:11:22.369Z,5.55
2019-05-01T01:13:52.522Z,4.75
2019-05-01T01:16:22.577Z,5.00
2019-05-01T01:18:54.180Z,5.62
2019-05-01T01:21:24.423Z,4.60
2019-05-01T01:23:54.910Z,5.10
2019-05-01T01:26:25.417Z,4.75
2019-05-01T01:28:59.398Z,4.70
2019-05-01T01:31:29.591Z,4.53
2019-05-01T01:33:59.701Z,4.62
2019-05-01T01:36:29.939Z,4.17
2019-05-01T01:39:00.334Z,4.47
2019-05-01T01:41:32.677Z,4.67
2019-05-01T01:44:07.310Z,4.30
2019-05-01T01:46:40.253Z,4.37
2019-05-01T01:49:10.511Z,4.28
2019-05-01T01:51:40.679Z,4.33
2019-05-01T01:54:12.467Z,4.25
2019-05-01T01:56:42.825Z,3.55
2019-05-01T01:59:14.115Z,3.85
2019-05-01T02:01:45.902Z,3.80
2019-05-01T02:04:17.879Z,3.47
2019-05-01T02:06:50.916Z,3.95
2019-05-01T02:09:22.649Z,3.90
2019-05-01T02:11:52.814Z,4.40
2019-05-01T02:14:23.023Z,3.83
2019-05-01T02:16:53.197Z,4.22
2019-05-01T02:19:23.654Z,3.90
2019-05-01T02:22:09.436Z,3.65
2019-05-01T02:24:39.725Z,3.83
2019-05-01T02:27:21.014Z,3.52
2019-05-01T02:29:53.277Z,3.12
2019-05-01T02:32:25.797Z,3.67
2019-05-01T02:34:57.007Z,3.45
2019-05-01T02:37:28.746Z,4.03
2019-05-01T02:40:01.274Z,3.15
2019-05-01T02:45:04.997Z,3.42
2019-05-01T02:47:37.588Z,3.65
2019-05-01T02:50:10.370Z,2.80
2019-05-01T02:53:03.382Z,3.22
2019-05-01T02:55:35.241Z,3.25
2019-05-01T02:58:05.872Z,2.98
2019-05-01T03:00:36.173Z,3.02
2019-05-01T03:03:06.593Z,2.67
2019-05-01T03:05:36.955Z,2.65
2019-05-01T03:08:07.559Z,2.90
2019-05-01T03:10:38.025Z,2.80
2019-05-01T03:13:08.382Z,2.77
2019-05-01T03:15:38.938Z,2.72
2019-05-01T03:18:17.114Z,2.62
2019-05-01T03:20:49.475Z,2.52
2019-05-01T03:23:24.020Z,2.40
2019-05-01T03:25:56.191Z,2.40
2019-05-01T03:28:26.794Z,2.52
2019-05-01T03:30:57.237Z,2.55
2019-05-01T03:33:39.654Z,2.33
2019-05-01T03:36:12.419Z,2.50
2019-05-01T03:38:43.236Z,2.42
2019-05-01T03:41:13.944Z,2.20
2019-05-01T03:44:03.993Z,2.55
2019-05-01T03:46:34.881Z,1.98
2019-05-01T03:49:05.850Z,2.52
2019-05-01T03:51:37.234Z,1.85
2019-05-01T03:54:07.934Z,1.72
2019-05-01T03:56:38.569Z,1.75
2019-05-01T03:59:09.519Z,2.08
2019-05-01T04:01:58.083Z,2.00
2019-05-01T04:04:30.359Z,1.62
2019-05-01T04:07:00.787Z,1.90
2019-05-01T04:09:30.878Z,1.35
2019-05-01T04:12:02.014Z,1.85
2019-05-01T04:14:32.292Z,1.85
2019-05-01T04:17:04.213Z,1.80
2019-05-01T04:19:34.626Z,1.70
2019-05-01T04:22:09.403Z,1.37
2019-05-01T04:24:40.166Z,1.42
2019-05-01T04:27:12.179Z,1.98
2019-05-01T04:29:44.074Z,1.70
2019-05-01T04:32:16.139Z,1.87
2019-05-01T04:34:57.014Z,1.50
2019-05-01T04:37:30.034Z,1.60
2019-05-01T04:40:01.759Z,1.50
2019-05-01T04:42:32.622Z,1.40
2019-05-01T04:45:04.700Z,1.70
2019-05-01T04:47:35.269Z,1.60
2019-05-01T04:50:07.030Z,1.70
2019-05-01T04:52:39.901Z,1.20
2019-05-01T04:55:10.996Z,1.32
2019-05-01T04:57:43.872Z,1.52
2019-05-01T05:00:14.854Z,1.50
2019-05-01T05:02:46.956Z,1.55
2019-05-01T05:05:17.552Z,1.45
2019-05-01T05:07:47.753Z,1.82
2019-05-01T05:10:19.169Z,1.42
2019-05-01T05:12:53.095Z,1.42
2019-05-01T05:15:31.587Z,1.47
2019-05-01T05:18:02.061Z,1.35
2019-05-01T05:20:32.348Z,1.52
2019-05-01T05:23:02.906Z,1.27
2019-05-01T05:25:32.957Z,1.30
2019-05-01T05:28:04.380Z,1.75
2019-05-01T05:30:36.334Z,1.60
2019-05-01T05:33:18.016Z,1.45
2019-05-01T05:35:43.663Z,1.60
2019-05-01T05:38:24.317Z,1.73
2019-05-01T05:40:56.076Z,1.70
2019-05-01T05:43:26.348Z,1.80
2019-05-01T05:45:56.629Z,1.55
2019-05-01T05:48:27.195Z,1.80
2019-05-01T05:51:01.407Z,1.98
2019-05-01T05:53:50.105Z,2.10
2019-05-01T05:56:26.396Z,1.70
2019-05-01T05:58:59.996Z,2.10
2019-05-01T06:01:34.107Z,1.80
2019-05-01T06:04:10.600Z,2.10
2019-05-01T06:06:47.653Z,1.72
2019-05-01T06:09:21.562Z,1.72
2019-05-01T06:11:57.623Z,1.87
2019-05-01T06:14:48.735Z,1.72
2019-05-01T06:17:28.532Z,1.85
2019-05-01T06:20:13.105Z,1.98
2019-05-01T06:23:02.708Z,1.82
2019-05-01T06:25:48.503Z,2.08
2019-05-01T06:28:19.769Z,2.00
2019-05-01T06:30:51.330Z,2.10
2019-05-01T06:33:21.567Z,2.15
2019-05-01T06:35:51.825Z,2.70
2019-05-01T06:38:22.630Z,2.33
2019-05-01T06:40:58.131Z,3.37
2019-05-01T06:46:37.653Z,3.02
2019-05-01T06:49:30.860Z,3.08
2019-05-01T06:52:06.646Z,3.70
2019-05-01T06:54:37.092Z,3.20
2019-05-01T06:57:07.993Z,3.35
2019-05-01T06:59:39.999Z,3.95
2019-05-01T07:02:15.845Z,3.05
2019-05-01T07:04:48.024Z,3.42
2019-05-01T07:07:25.688Z,3.20
2019-05-01T07:09:55.472Z,3.15
2019-05-01T07:12:28.518Z,3.12
2019-05-01T07:15:00.788Z,3.65
2019-05-01T07:17:31.148Z,3.05
2019-05-01T07:23:04.792Z,3.72
2019-05-01T07:25:39.280Z,3.47
2019-05-01T07:28:06.880Z,4.35
2019-05-01T07:30:44.708Z,3.25
2019-05-01T07:33:16.576Z,3.12
2019-05-01T07:35:46.920Z,2.70
2019-05-01T07:38:17.427Z,2.60
2019-05-01T07:40:47.819Z,3.02
2019-05-01T07:43:35.944Z,2.98
2019-05-01T07:46:18.327Z,3.62
2019-05-01T07:48:49.040Z,3.25
2019-05-01T07:51:22.453Z,2.70
2019-05-01T07:53:58.914Z,3.22
2019-05-01T07:56:28.146Z,3.00
2019-05-01T07:58:59.110Z,3.30
2019-05-01T08:01:40.144Z,3.15
2019-05-01T08:04:13.899Z,2.90
2019-05-01T08:06:42.304Z,3.27
2019-05-01T08:09:15.229Z,3.05
2019-05-01T08:11:46.612Z,3.42
2019-05-01T08:14:18.549Z,3.50
2019-05-01T08:16:50.372Z,3.70
2019-05-01T08:19:22.095Z,3.67
2019-05-01T08:21:56.874Z,3.58
2019-05-01T08:27:04.211Z,3.55
2019-05-01T08:29:52.473Z,3.45
2019-05-01T08:32:40.961Z,3.77
2019-05-01T08:35:14.160Z,4.35
2019-05-01T08:37:44.291Z,3.90
2019-05-01T08:43:05.454Z,3.62
2019-05-01T08:45:42.501Z,3.80
2019-05-01T08:48:14.324Z,3.33
2019-05-01T08:50:46.385Z,4.42
2019-05-01T08:53:18.110Z,4.40
2019-05-01T08:55:48.341Z,4.37
2019-05-01T08:58:18.501Z,3.83
2019-05-01T09:00:48.827Z,3.70
2019-05-01T09:03:21.493Z,3.92
2019-05-01T09:05:52.278Z,4.45
2019-05-01T09:08:26.982Z,4.60
2019-05-01T09:11:00.125Z,4.12
2019-05-01T09:13:26.812Z,3.90
2019-05-01T09:15:57.004Z,4.47
2019-05-01T09:18:28.740Z,4.33
2019-05-01T09:20:59.362Z,4.83
2019-05-01T09:23:34.256Z,4.60
2019-05-01T09:26:15.985Z,4.80
2019-05-01T09:28:53.801Z,5.22
2019-05-01T09:31:25.593Z,5.40
2019-05-01T09:33:56.041Z,5.20
2019-05-01T09:36:26.577Z,5.00
2019-05-01T09:38:56.769Z,5.75
2019-05-01T09:41:37.609Z,5.00
2019-05-01T09:43:58.727Z,6.12
2019-05-01T09:46:28.945Z,5.37
2019-05-01T09:48:59.206Z,6.08
2019-05-01T09:51:51.222Z,5.67
2019-05-01T09:54:24.481Z,6.08
2019-05-01T09:56:54.554Z,5.05
2019-05-01T09:59:24.678Z,6.30
2019-05-01T10:01:54.751Z,5.35
2019-05-01T10:04:25.309Z,5.67
2019-05-01T10:06:56.907Z,4.75
2019-05-01T10:09:29.478Z,5.53
2019-05-01T10:11:59.919Z,4.85
2019-05-01T10:14:31.706Z,5.35
2019-05-01T10:17:03.842Z,5.03
2019-05-01T10:19:44.531Z,4.85
2019-05-01T10:22:14.662Z,5.08
2019-05-01T10:24:46.296Z,5.33
2019-05-01T10:27:20.323Z,6.33
2019-05-01T10:29:57.029Z,5.35
2019-05-01T10:32:28.512Z,4.65
2019-05-01T10:35:00.358Z,5.12
2019-05-01T10:37:33.576Z,5.83
2019-05-01T10:40:02.254Z,7.00
2019-05-01T10:42:32.624Z,5.72
2019-05-01T10:45:04.858Z,7.65
2019-05-01T10:47:36.415Z,5.55
2019-05-01T10:50:06.691Z,5.85
2019-05-01T10:52:38.586Z,4.70
2019-05-01T10:55:08.924Z,6.72
2019-05-01T10:57:40.602Z,6.55
2019-05-01T11:00:11.512Z,8.40
2019-05-01T11:02:41.599Z,5.58
2019-05-01T11:05:11.875Z,5.50
2019-05-01T11:07:42.022Z,5.78
2019-05-01T11:10:14.103Z,5.85
2019-05-01T11:12:46.535Z,6.10
2019-05-01T11:15:16.893Z,6.40
2019-05-01T11:17:47.124Z,5.60
2019-05-01T11:20:17.166Z,6.20
2019-05-01T11:22:47.299Z,6.58
2019-05-01T11:25:19.253Z,6.67
2019-05-01T11:27:49.513Z,7.95
2019-05-01T11:30:19.810Z,8.33
2019-05-01T11:32:57.258Z,7.40
2019-05-01T11:35:45.668Z,6.58
2019-05-01T11:38:34.206Z,4.90
2019-05-01T11:41:06.285Z,5.20
2019-05-01T11:43:36.774Z,5.15
2019-05-01T11:46:06.963Z,4.60
2019-05-01T11:48:37.189Z,5.22
2019-05-01T11:51:10.392Z,5.72
2019-05-01T11:53:41.853Z,4.75
2019-05-01T11:56:12.117Z,5.05
2019-05-01T11:58:43.966Z,5.47
2019-05-01T12:01:15.786Z,5.08
2019-05-01T12:03:45.921Z,4.53
2019-05-01T12:06:22.648Z,4.15
2019-05-01T12:08:48.035Z,3.90
2019-05-01T12:11:19.800Z,3.65
2019-05-01T12:13:50.176Z,4.12
2019-05-01T12:19:13.536Z,4.42
2019-05-01T12:21:45.237Z,4.70
2019-05-01T12:24:15.353Z,10.88
2019-05-01T12:26:46.327Z,4.30
2019-05-01T12:29:18.065Z,4.25
2019-05-01T12:31:48.623Z,4.62
2019-05-01T12:34:18.767Z,4.10
2019-05-01T12:36:49.667Z,3.62
2019-05-01T12:39:20.125Z,3.65
2019-05-01T12:42:00.952Z,8.00
2019-05-01T12:44:31.373Z,3.85
2019-05-01T12:47:24.709Z,3.67
2019-05-01T12:49:56.779Z,3.98
2019-05-01T12:52:28.657Z,4.03
2019-05-01T12:55:06.568Z,3.55
2019-05-01T12:57:36.872Z,4.03
2019-05-01T13:00:14.269Z,3.30
2019-05-01T13:02:44.186Z,3.52
2019-05-01T13:05:14.416Z,4.08
2019-05-01T13:07:47.043Z,3.90
2019-05-01T13:10:20.255Z,5.00
2019-05-01T13:12:50.411Z,4.33
2019-05-01T13:15:20.529Z,3.72
2019-05-01T13:17:50.783Z,3.70
2019-05-01T13:20:20.937Z,3.90
2019-05-01T13:22:52.612Z,4.35
2019-05-01T13:25:22.760Z,9.95
2019-05-01T13:28:14.185Z,3.70
2019-05-01T13:31:02.486Z,3.30
2019-05-01T13:33:34.266Z,6.25
2019-05-01T13:38:35.335Z,3.33
2019-05-01T13:41:05.745Z,3.52
2019-05-01T13:43:37.477Z,2.77
2019-05-01T13:46:07.923Z,3.80
2019-05-01T13:48:38.116Z,3.22
2019-05-01T13:51:08.268Z,3.62
2019-05-01T13:53:38.890Z,3.60
2019-05-01T13:56:10.589Z,3.42
2019-05-01T13:58:42.012Z,3.52
2019-05-01T14:01:12.218Z,3.70
2019-05-01T14:03:42.450Z,5.60
2019-05-01T14:06:12.805Z,3.27
2019-05-01T14:08:43.111Z,3.80
2019-05-01T14:11:14.420Z,20.43
2019-05-01T14:13:52.484Z,4.25
2019-05-01T14:16:22.626Z,3.33
2019-05-01T14:18:53.095Z,2.85
2019-05-01T14:21:27.910Z,3.50
2019-05-01T14:24:11.953Z,3.10
2019-05-01T14:26:42.316Z,3.22
2019-05-01T14:29:12.501Z,3.42
2019-05-01T14:31:42.739Z,3.50
2019-05-01T14:34:13.182Z,3.33
2019-05-01T14:36:43.326Z,4.08
2019-05-01T14:39:15.483Z,3.42
2019-05-01T14:41:46.194Z,2.65
2019-05-01T14:44:17.867Z,3.15
2019-05-01T14:46:48.072Z,3.15
2019-05-01T14:49:18.295Z,3.67
2019-05-01T14:51:48.430Z,4.10
2019-05-01T14:54:18.580Z,14.65
2019-05-01T14:56:48.871Z,3.67
2019-05-01T14:59:19.102Z,4.35
2019-05-01T15:01:49.511Z,4.17
2019-05-01T15:04:19.733Z,3.27
2019-05-01T15:06:50.048Z,4.03
2019-05-01T15:09:20.336Z,3.65
2019-05-01T15:11:50.528Z,3.60
2019-05-01T15:14:28.106Z,3.55
2019-05-01T15:17:07.533Z,3.08
2019-05-01T15:19:40.004Z,3.30
2019-05-01T15:22:10.337Z,3.23
2019-05-01T15:24:40.539Z,3.58
2019-05-01T15:27:10.671Z,3.17
2019-05-01T15:29:40.731Z,3.47
2019-05-01T15:32:10.783Z,3.12
2019-05-01T15:34:40.988Z,2.72
2019-05-01T15:37:11.120Z,2.90
2019-05-01T15:39:45.972Z,3.72
2019-05-01T15:42:26.518Z,3.30
2019-05-01T15:44:56.639Z,2.83
2019-05-01T15:47:26.777Z,3.45
2019-05-01T15:49:57.033Z,3.20
2019-05-01T15:52:27.301Z,2.77
2019-05-01T15:54:57.577Z,3.47
2019-05-01T15:57:27.650Z,2.77
2019-05-01T15:59:57.844Z,3.30
2019-05-01T16:02:28.138Z,3.27
2019-05-01T16:04:58.279Z,3.25
2019-05-01T16:07:29.930Z,3.65
2019-05-01T16:10:00.139Z,3.25
2019-05-01T16:12:35.871Z,3.25
2019-05-01T16:15:11.499Z,3.37
2019-05-01T16:17:43.089Z,3.27
2019-05-01T16:20:13.327Z,2.87
2019-05-01T16:22:43.411Z,3.50
2019-05-01T16:25:13.657Z,3.10
2019-05-01T16:27:43.789Z,2.98
2019-05-01T16:30:17.111Z,3.52
2019-05-01T16:35:19.778Z,2.95
2019-05-01T16:37:50.067Z,2.58
2019-05-01T16:40:22.006Z,2.95
2019-05-01T16:42:52.213Z,2.90
2019-05-01T16:45:22.492Z,3.30
2019-05-01T16:48:05.340Z,2.98
2019-05-01T16:50:48.032Z,3.27
2019-05-01T16:53:21.494Z,3.12
2019-05-01T16:55:51.657Z,3.17
2019-05-01T16:58:21.882Z,2.70
2019-05-01T17:00:57.952Z,3.35
2019-05-01T17:03:46.174Z,3.22
2019-05-01T17:06:23.906Z,3.10
2019-05-01T17:08:58.213Z,2.95
2019-05-01T17:11:29.966Z,3.00
2019-05-01T17:14:01.069Z,2.98
2019-05-01T17:16:34.980Z,3.22
2019-05-01T17:19:05.102Z,3.58
2019-05-01T17:21:35.101Z,3.00
2019-05-01T17:24:08.046Z,3.15
2019-05-01T17:26:38.344Z,3.40
2019-05-01T17:29:09.763Z,2.92
2019-05-01T17:31:40.027Z,4.20
2019-05-01T17:34:12.269Z,3.10
2019-05-01T17:36:42.419Z,3.72
2019-05-01T17:39:14.974Z,3.87
2019-05-01T17:41:45.089Z,3.55
2019-05-01T17:44:15.624Z,4.70
2019-05-01T17:46:47.090Z,4.12
2019-05-01T17:49:17.308Z,3.72
2019-05-01T17:51:47.966Z,4.33
2019-05-01T17:54:18.081Z,4.42
2019-05-01T17:57:07.444Z,5.03
2019-05-01T17:59:37.578Z,4.60
2019-05-01T18:02:10.129Z,5.50
2019-05-01T18:07:28.872Z,5.15
2019-05-01T18:12:30.256Z,4.12
2019-05-01T18:15:00.539Z,4.20
2019-05-01T18:17:30.813Z,4.58
2019-05-01T18:20:02.797Z,3.77
2019-05-01T18:22:51.033Z,4.10
2019-05-01T18:25:33.197Z,3.72
2019-05-01T18:28:24.834Z,4.30
2019-05-01T18:30:56.536Z,4.28
2019-05-01T18:33:27.197Z,4.53
2019-05-01T18:35:56.097Z,4.30
2019-05-01T18:38:30.875Z,4.40
2019-05-01T18:41:08.959Z,4.58
2019-05-01T18:43:39.042Z,3.80
2019-05-01T18:46:10.845Z,3.33
2019-05-01T18:48:41.047Z,3.77
2019-05-01T18:51:11.555Z,3.83
2019-05-01T18:53:42.006Z,4.17
2019-05-01T18:56:12.386Z,4.28
2019-05-01T18:58:42.445Z,4.10
2019-05-01T19:01:12.833Z,4.25
2019-05-01T19:03:44.208Z,4.70
2019-05-01T19:06:14.678Z,4.45
2019-05-01T19:08:45.272Z,4.80
2019-05-01T19:11:17.145Z,4.15
2019-05-01T19:13:47.399Z,4.30
2019-05-01T19:16:17.558Z,4.65
2019-05-01T19:18:47.659Z,4.65
2019-05-01T19:21:19.650Z,4.37
2019-05-01T19:24:02.487Z,5.65
2019-05-01T19:26:38.193Z,7.03
2019-05-01T19:29:06.726Z,7.25
2019-05-01T19:31:37.005Z,7.58
2019-05-01T19:34:07.122Z,8.23
2019-05-01T19:36:40.382Z,7.45
2019-05-01T19:39:11.623Z,7.15
2019-05-01T19:41:43.725Z,7.05
2019-05-01T19:44:18.800Z,6.55
2019-05-01T19:46:48.116Z,7.33
2019-05-01T19:49:18.636Z,7.12
2019-05-01T19:51:48.776Z,6.15
2019-05-01T19:54:18.916Z,6.33
2019-05-01T19:56:48.995Z,7.25
2019-05-01T19:59:20.597Z,6.55
2019-05-01T20:01:50.802Z,6.60
2019-05-01T20:04:21.130Z,7.03
2019-05-01T20:06:53.257Z,6.95
2019-05-01T20:09:23.593Z,7.17
2019-05-01T20:11:53.796Z,7.67
2019-05-01T20:14:23.996Z,7.55
2019-05-01T20:16:54.287Z,7.25
2019-05-01T20:19:24.620Z,7.92
2019-05-01T20:21:54.798Z,8.40
2019-05-01T20:24:27.108Z,7.95
2019-05-01T20:26:57.192Z,7.97
2019-05-01T20:29:27.557Z,6.67
2019-05-01T20:31:57.902Z,6.62
2019-05-01T20:34:27.906Z,7.08
2019-05-01T20:36:58.145Z,7.12
2019-05-01T20:39:28.190Z,7.40
2019-05-01T20:41:58.413Z,6.75
2019-05-01T20:44:29.527Z,6.80
2019-05-01T20:47:07.484Z,6.95
2019-05-01T20:49:41.427Z,6.58
2019-05-01T20:52:09.514Z,6.97
2019-05-01T20:54:39.778Z,7.15
2019-05-01T20:57:13.600Z,7.42
2019-05-01T21:02:12.977Z,7.35
2019-05-01T21:04:44.755Z,7.37
2019-05-01T21:07:20.119Z,7.70
2019-05-01T21:09:57.295Z,7.97
2019-05-01T21:14:51.078Z,7.78
2019-05-01T21:17:21.348Z,8.08
2019-05-01T21:19:59.734Z,7.55
2019-05-01T21:22:29.930Z,7.47
2019-05-01T21:25:01.146Z,7.92
2019-05-01T21:27:33.376Z,8.05
2019-05-01T21:30:04.722Z,7.95
2019-05-01T21:32:40.236Z,7.85
2019-05-01T21:35:10.825Z,8.35
2019-05-01T21:37:41.039Z,7.80
2019-05-01T21:40:12.852Z,7.62
2019-05-01T21:42:47.210Z,7.50
2019-05-01T21:45:14.814Z,8.08
2019-05-01T21:47:44.961Z,7.95
2019-05-01T21:50:17.750Z,7.65
2019-05-01T21:52:46.751Z,7.80
2019-05-01T21:55:16.958Z,7.22
2019-05-01T21:57:50.053Z,7.42
2019-05-01T22:00:19.997Z,7.55
2019-05-01T22:02:52.532Z,7.42
2019-05-01T22:05:22.739Z,6.97
2019-05-01T22:07:52.884Z,7.30
2019-05-01T22:10:26.719Z,7.58
2019-05-01T22:12:54.928Z,7.70
2019-05-01T22:15:29.421Z,7.03
2019-05-01T22:18:17.553Z,7.00
2019-05-01T22:20:52.550Z,7.28
2019-05-01T22:23:40.540Z,7.22
2019-05-01T22:26:10.828Z,7.25
2019-05-01T22:28:44.073Z,7.03
2019-05-01T22:31:23.343Z,7.65
2019-05-01T22:33:55.411Z,7.17
2019-05-01T22:36:29.514Z,7.12
2019-05-01T22:39:02.324Z,7.37
2019-05-01T22:41:34.506Z,7.08
2019-05-01T22:44:05.344Z,7.47
2019-05-01T22:46:38.997Z,7.25
2019-05-01T22:49:07.511Z,7.42
2019-05-01T22:51:37.566Z,6.83
2019-05-01T22:54:09.237Z,7.70
2019-05-01T22:56:43.523Z,8.60
2019-05-01T22:59:32.201Z,7.53
2019-05-01T23:02:06.530Z,8.15
2019-05-01T23:04:38.270Z,8.40
2019-05-01T23:07:11.798Z,8.55
2019-05-01T23:09:40.652Z,8.88
2019-05-01T23:12:10.785Z,8.80
2019-05-01T23:14:42.626Z,9.43
2019-05-01T23:17:20.948Z,8.83
2019-05-01T23:19:52.434Z,8.15
2019-05-01T23:22:24.471Z,8.55
2019-05-01T23:24:56.109Z,8.73
2019-05-01T23:27:30.765Z,9.15
2019-05-01T23:30:00.996Z,8.78
2019-05-01T23:32:31.134Z,9.25
2019-05-01T23:35:01.181Z,9.20
2019-05-01T23:37:31.255Z,8.33
2019-05-01T23:40:02.793Z,8.53
2019-05-01T23:42:33.006Z,8.55
2019-05-01T23:45:04.688Z,8.90
2019-05-01T23:47:35.215Z,8.83
2019-05-01T23:50:05.646Z,9.05
2019-05-01T23:52:38.720Z,8.45
2019-05-01T23:55:08.135Z,8.23
2019-05-01T23:57:38.326Z,9.08
