createdAt,value
2022-09-18T00:01:10.066Z,9.50
2022-09-18T00:03:36.934Z,9.50
2022-09-18T00:06:13.055Z,9.60
2022-09-18T00:08:40.867Z,9.40
2022-09-18T00:11:09.339Z,9.50
2022-09-18T00:13:37.600Z,9.50
2022-09-18T00:16:06.081Z,9.50
2022-09-18T00:18:33.079Z,9.50
2022-09-18T00:21:08.898Z,9.50
2022-09-18T00:23:36.132Z,9.60
2022-09-18T00:26:03.450Z,9.60
2022-09-18T00:28:30.123Z,9.60
2022-09-18T00:31:02.796Z,9.70
2022-09-18T00:33:29.435Z,9.70
2022-09-18T00:35:59.528Z,9.70
2022-09-18T00:38:26.122Z,9.80
2022-09-18T00:40:52.796Z,9.80
2022-09-18T00:43:21.726Z,9.90
2022-09-18T00:46:02.969Z,9.90
2022-09-18T00:49:07.410Z,9.90
2022-09-18T00:51:35.828Z,9.90
2022-09-18T00:54:13.127Z,9.90
2022-09-18T00:56:39.837Z,10.00
2022-09-18T00:59:08.664Z,10.00
2022-09-18T01:01:35.408Z,10.00
2022-09-18T01:04:03.422Z,10.00
2022-09-18T01:06:38.518Z,10.10
2022-09-18T01:09:25.228Z,10.10
2022-09-18T01:12:13.420Z,10.10
2022-09-18T01:14:46.699Z,10.10
2022-09-18T01:17:38.424Z,10.20
2022-09-18T01:20:23.610Z,10.10
2022-09-18T01:23:38.133Z,10.10
2022-09-18T01:26:31.508Z,10.10
2022-09-18T01:29:14.670Z,10.10
2022-09-18T01:31:55.696Z,10.10
2022-09-18T01:34:50.223Z,10.10
2022-09-18T01:37:59.650Z,10.10
2022-09-18T01:40:38.189Z,10.10
2022-09-18T01:43:09.191Z,10.10
2022-09-18T01:45:43.265Z,10.10
2022-09-18T01:48:14.347Z,10.00
2022-09-18T01:50:47.551Z,10.00
2022-09-18T01:53:19.790Z,10.00
2022-09-18T01:55:53.584Z,10.00
2022-09-18T01:58:23.971Z,9.90
2022-09-18T02:00:54.409Z,9.90
2022-09-18T02:03:39.111Z,9.90
2022-09-18T02:06:12.325Z,9.90
2022-09-18T02:08:44.236Z,9.90
2022-09-18T02:11:13.231Z,9.90
2022-09-18T02:13:45.216Z,9.80
2022-09-18T02:16:21.664Z,9.80
2022-09-18T02:18:53.431Z,9.80
2022-09-18T02:21:27.460Z,9.80
2022-09-18T02:23:59.356Z,9.90
2022-09-18T02:26:26.768Z,9.80
2022-09-18T02:28:54.888Z,9.80
2022-09-18T02:31:21.754Z,9.90
2022-09-18T02:33:49.199Z,9.80
2022-09-18T02:36:34.250Z,9.80
2022-09-18T02:39:00.801Z,9.80
2022-09-18T02:41:45.468Z,9.80
2022-09-18T02:44:32.681Z,9.70
2022-09-18T02:47:34.518Z,9.70
2022-09-18T02:50:30.067Z,9.60
2022-09-18T02:53:08.681Z,9.60
2022-09-18T02:55:46.063Z,9.60
2022-09-18T02:58:35.294Z,9.50
2022-09-18T03:01:04.946Z,9.50
2022-09-18T03:03:33.600Z,9.50
2022-09-18T03:06:00.721Z,9.50
2022-09-18T03:08:27.416Z,9.50
2022-09-18T03:10:54.272Z,9.50
2022-09-18T03:13:21.170Z,9.50
2022-09-18T03:15:48.254Z,9.50
2022-09-18T03:18:14.980Z,9.50
2022-09-18T03:20:43.690Z,9.60
2022-09-18T03:23:10.821Z,9.50
2022-09-18T03:25:37.520Z,9.50
2022-09-18T03:28:04.539Z,9.50
2022-09-18T03:30:31.255Z,9.50
2022-09-18T03:32:58.251Z,9.40
2022-09-18T03:35:25.251Z,9.50
2022-09-18T03:37:51.856Z,9.50
2022-09-18T03:40:18.561Z,9.50
2022-09-18T03:42:46.119Z,9.50
2022-09-18T03:45:13.285Z,9.50
2022-09-18T03:47:40.231Z,9.60
2022-09-18T03:50:07.194Z,9.60
2022-09-18T03:52:34.555Z,9.60
2022-09-18T03:55:01.226Z,9.70
2022-09-18T03:57:27.859Z,9.70
2022-09-18T03:59:54.496Z,9.70
2022-09-18T04:02:21.111Z,9.70
2022-09-18T04:04:47.763Z,9.80
2022-09-18T04:07:14.456Z,9.80
2022-09-18T04:09:41.130Z,9.80
2022-09-18T04:12:08.014Z,9.80
2022-09-18T04:14:34.690Z,9.80
2022-09-18T04:17:01.379Z,9.80
2022-09-18T04:19:28.023Z,9.70
2022-09-18T04:21:54.672Z,9.70
2022-09-18T04:24:21.376Z,9.70
2022-09-18T04:26:48.007Z,9.70
2022-09-18T04:29:14.609Z,9.80
2022-09-18T04:31:41.260Z,9.80
2022-09-18T04:34:08.367Z,9.90
2022-09-18T04:36:36.018Z,9.90
2022-09-18T04:39:02.828Z,9.90
2022-09-18T04:41:30.447Z,9.90
2022-09-18T04:43:57.064Z,9.90
2022-09-18T04:46:23.772Z,9.90
2022-09-18T04:48:50.617Z,9.90
2022-09-18T04:51:17.506Z,9.90
2022-09-18T04:53:44.175Z,9.90
2022-09-18T04:56:10.752Z,9.90
2022-09-18T04:58:37.345Z,9.90
2022-09-18T05:01:04.283Z,9.90
2022-09-18T05:03:31.154Z,10.00
2022-09-18T05:05:57.775Z,10.00
2022-09-18T05:08:24.465Z,10.00
2022-09-18T05:10:51.243Z,10.00
2022-09-18T05:13:18.389Z,10.00
2022-09-18T05:15:45.026Z,10.00
2022-09-18T05:18:12.845Z,9.90
2022-09-18T05:20:39.731Z,9.80
2022-09-18T05:23:07.070Z,9.80
2022-09-18T05:25:33.940Z,9.80
2022-09-18T05:28:04.138Z,9.80
2022-09-18T05:30:31.836Z,9.70
2022-09-18T05:33:07.708Z,9.70
2022-09-18T05:35:35.642Z,9.70
2022-09-18T05:38:02.814Z,9.70
2022-09-18T05:40:32.722Z,9.70
2022-09-18T05:42:59.429Z,9.70
2022-09-18T05:45:26.119Z,9.70
2022-09-18T05:48:00.494Z,9.70
2022-09-18T05:50:29.103Z,9.60
2022-09-18T05:53:03.868Z,9.60
2022-09-18T05:55:32.071Z,9.60
2022-09-18T05:58:00.835Z,9.60
2022-09-18T06:00:29.979Z,9.60
2022-09-18T06:02:58.959Z,9.60
2022-09-18T06:05:26.815Z,9.60
2022-09-18T06:07:59.023Z,9.60
2022-09-18T06:10:26.890Z,9.60
2022-09-18T06:13:08.847Z,9.60
2022-09-18T06:15:36.553Z,9.50
2022-09-18T06:18:04.835Z,9.50
2022-09-18T06:20:31.447Z,9.50
2022-09-18T06:23:02.411Z,9.50
2022-09-18T06:25:30.061Z,9.60
2022-09-18T06:28:01.041Z,9.60
2022-09-18T06:30:29.837Z,9.60
2022-09-18T06:33:01.593Z,9.70
2022-09-18T06:35:28.442Z,9.70
2022-09-18T06:37:55.096Z,9.70
2022-09-18T06:40:21.889Z,9.70
2022-09-18T06:42:48.661Z,9.80
2022-09-18T06:45:15.386Z,9.80
2022-09-18T06:47:42.045Z,9.90
2022-09-18T06:50:09.111Z,9.90
2022-09-18T06:52:36.065Z,10.00
2022-09-18T06:55:02.724Z,9.90
2022-09-18T06:57:29.403Z,10.00
2022-09-18T06:59:56.029Z,10.00
2022-09-18T07:02:22.708Z,10.10
2022-09-18T07:04:49.443Z,10.10
2022-09-18T07:07:16.133Z,10.10
2022-09-18T07:09:42.884Z,10.20
2022-09-18T07:12:09.521Z,10.20
2022-09-18T07:14:36.288Z,10.20
2022-09-18T07:17:03.285Z,10.20
2022-09-18T07:19:30.026Z,10.20
2022-09-18T07:21:56.657Z,10.20
2022-09-18T07:24:23.404Z,10.20
2022-09-18T07:26:50.082Z,10.30
2022-09-18T07:29:16.823Z,10.30
2022-09-18T07:31:43.453Z,10.40
2022-09-18T07:34:11.838Z,10.50
2022-09-18T07:36:38.572Z,10.40
2022-09-18T07:39:05.368Z,10.50
2022-09-18T07:41:32.204Z,10.50
2022-09-18T07:43:58.859Z,10.60
2022-09-18T07:46:25.582Z,10.60
2022-09-18T07:48:52.339Z,10.70
2022-09-18T07:51:22.934Z,10.60
2022-09-18T07:53:52.108Z,10.70
2022-09-18T07:56:19.001Z,10.70
2022-09-18T07:58:45.633Z,10.70
2022-09-18T08:01:12.366Z,10.70
2022-09-18T08:03:41.408Z,10.70
2022-09-18T08:06:08.447Z,10.70
2022-09-18T08:08:36.204Z,10.80
2022-09-18T08:11:03.232Z,10.80
2022-09-18T08:13:30.309Z,10.70
2022-09-18T08:15:57.896Z,10.70
2022-09-18T08:18:24.625Z,10.70
2022-09-18T08:20:51.257Z,10.70
2022-09-18T08:23:17.842Z,10.70
2022-09-18T08:25:44.434Z,10.70
2022-09-18T08:28:11.173Z,10.60
2022-09-18T08:30:38.209Z,10.70
2022-09-18T08:33:07.339Z,10.80
2022-09-18T08:35:34.423Z,10.80
2022-09-18T08:38:01.892Z,10.90
2022-09-18T08:40:47.315Z,10.90
2022-09-18T08:43:34.419Z,10.80
2022-09-18T08:46:39.968Z,10.80
2022-09-18T08:49:20.185Z,10.90
2022-09-18T08:51:59.695Z,10.90
2022-09-18T08:54:47.622Z,10.90
2022-09-18T08:57:23.787Z,11.10
2022-09-18T09:00:00.135Z,11.20
2022-09-18T09:02:43.696Z,11.30
2022-09-18T09:05:13.768Z,11.30
2022-09-18T09:08:08.306Z,11.50
2022-09-18T09:10:41.143Z,11.60
2022-09-18T09:13:28.907Z,11.60
2022-09-18T09:16:07.555Z,11.60
2022-09-18T09:18:55.354Z,11.70
2022-09-18T09:21:24.227Z,11.70
2022-09-18T09:24:21.146Z,11.80
2022-09-18T09:26:49.361Z,11.90
2022-09-18T09:29:28.862Z,11.90
2022-09-18T09:32:00.314Z,11.90
2022-09-18T09:35:05.045Z,12.00
2022-09-18T09:37:42.216Z,12.10
2022-09-18T09:40:38.433Z,12.00
2022-09-18T09:43:35.220Z,12.10
2022-09-18T09:46:15.989Z,12.10
2022-09-18T09:48:49.327Z,12.10
2022-09-18T09:51:40.305Z,12.10
2022-09-18T09:54:11.663Z,12.00
2022-09-18T09:56:46.726Z,11.90
2022-09-18T09:59:40.954Z,11.90
2022-09-18T10:02:32.983Z,11.90
2022-09-18T10:05:20.854Z,11.80
2022-09-18T10:07:51.497Z,11.80
2022-09-18T10:10:40.465Z,11.70
2022-09-18T10:13:17.944Z,11.60
2022-09-18T10:15:47.400Z,11.60
2022-09-18T10:18:19.079Z,11.50
2022-09-18T10:20:50.237Z,11.50
2022-09-18T10:23:41.087Z,11.50
2022-09-18T10:26:15.003Z,11.50
2022-09-18T10:28:41.582Z,11.40
2022-09-18T10:31:11.007Z,11.40
2022-09-18T10:33:39.642Z,11.30
2022-09-18T10:36:23.771Z,11.30
2022-09-18T10:38:51.434Z,11.30
2022-09-18T10:41:35.589Z,11.30
2022-09-18T10:44:24.593Z,11.30
2022-09-18T10:47:09.341Z,11.20
2022-09-18T10:49:40.849Z,11.20
2022-09-18T10:52:15.160Z,11.20
2022-09-18T10:55:06.341Z,11.20
2022-09-18T10:57:48.250Z,11.20
2022-09-18T11:00:34.825Z,11.20
2022-09-18T11:03:32.631Z,11.10
2022-09-18T11:06:04.731Z,11.10
2022-09-18T11:08:37.002Z,11.10
2022-09-18T11:11:07.185Z,11.00
2022-09-18T11:14:02.448Z,11.00
2022-09-18T11:16:37.595Z,11.10
2022-09-18T11:19:10.637Z,11.10
2022-09-18T11:21:46.185Z,11.20
2022-09-18T11:24:26.130Z,11.20
2022-09-18T11:26:55.344Z,11.20
2022-09-18T11:29:39.706Z,11.30
2022-09-18T11:32:25.207Z,11.30
2022-09-18T11:34:57.782Z,11.20
2022-09-18T11:37:36.244Z,10.90
2022-09-18T11:40:26.605Z,10.70
2022-09-18T11:42:54.955Z,10.50
2022-09-18T11:45:41.351Z,10.30
2022-09-18T11:48:36.233Z,10.10
2022-09-18T11:51:14.433Z,10.00
2022-09-18T11:53:44.693Z,9.90
2022-09-18T11:56:36.380Z,10.00
2022-09-18T11:59:11.933Z,9.90
2022-09-18T12:01:49.806Z,10.00
2022-09-18T12:04:44.891Z,10.00
2022-09-18T12:10:02.461Z,10.10
2022-09-18T12:12:34.219Z,10.10
2022-09-18T12:15:00.892Z,10.20
2022-09-18T12:17:49.025Z,10.20
2022-09-18T12:20:31.235Z,10.30
2022-09-18T12:22:59.775Z,10.30
2022-09-18T12:25:48.044Z,10.40
2022-09-18T12:28:28.214Z,10.50
2022-09-18T12:31:15.847Z,10.50
2022-09-18T12:33:48.248Z,10.50
2022-09-18T12:36:14.765Z,10.50
2022-09-18T12:39:01.048Z,10.60
2022-09-18T12:41:39.055Z,10.60
2022-09-18T12:44:08.910Z,10.60
2022-09-18T12:47:00.446Z,10.70
2022-09-18T12:49:43.461Z,10.70
2022-09-18T12:52:23.897Z,10.80
2022-09-18T12:55:37.082Z,10.70
2022-09-18T12:58:31.163Z,10.70
2022-09-18T13:01:04.302Z,10.70
2022-09-18T13:03:38.090Z,10.60
2022-09-18T13:06:20.103Z,10.60
2022-09-18T13:08:54.549Z,10.50
2022-09-18T13:11:43.223Z,10.40
2022-09-18T13:14:32.289Z,10.40
2022-09-18T13:17:16.892Z,10.40
2022-09-18T13:20:24.651Z,10.40
2022-09-18T13:22:54.076Z,10.30
2022-09-18T13:25:29.710Z,10.30
2022-09-18T13:27:57.364Z,10.20
2022-09-18T13:30:29.762Z,10.30
2022-09-18T13:33:01.165Z,10.20
2022-09-18T13:35:37.165Z,10.10
2022-09-18T13:38:28.994Z,10.10
2022-09-18T13:41:02.752Z,10.10
2022-09-18T13:43:32.012Z,10.10
2022-09-18T13:46:05.922Z,10.20
2022-09-18T13:48:39.813Z,10.20
2022-09-18T13:51:32.010Z,10.20
2022-09-18T13:54:10.851Z,10.10
2022-09-18T13:56:57.091Z,10.10
2022-09-18T13:59:49.822Z,10.10
2022-09-18T14:02:35.726Z,10.10
2022-09-18T14:05:08.060Z,10.10
2022-09-18T14:07:42.331Z,10.10
2022-09-18T14:10:59.869Z,10.10
2022-09-18T14:13:37.002Z,10.00
2022-09-18T14:16:19.011Z,10.00
2022-09-18T14:18:48.602Z,9.90
2022-09-18T14:21:24.830Z,9.80
2022-09-18T14:24:21.047Z,9.80
2022-09-18T14:26:48.209Z,9.80
2022-09-18T14:29:19.533Z,9.70
2022-09-18T14:31:49.766Z,9.70
2022-09-18T14:34:28.606Z,9.60
2022-09-18T14:37:02.647Z,9.50
2022-09-18T14:39:33.840Z,9.50
2022-09-18T14:42:16.093Z,9.50
2022-09-18T14:45:13.958Z,9.50
2022-09-18T14:47:48.586Z,9.50
2022-09-18T14:50:57.106Z,9.50
2022-09-18T14:53:27.941Z,9.50
2022-09-18T14:56:04.843Z,9.50
2022-09-18T14:58:36.012Z,9.50
2022-09-18T15:01:05.809Z,9.50
2022-09-18T15:03:39.499Z,9.50
2022-09-18T15:06:21.436Z,9.50
2022-09-18T15:08:51.520Z,9.50
2022-09-18T15:11:21.762Z,9.50
2022-09-18T15:13:51.739Z,9.60
2022-09-18T15:16:27.506Z,9.60
2022-09-18T15:18:55.199Z,9.60
2022-09-18T15:21:33.625Z,9.60
2022-09-18T15:24:02.667Z,9.70
2022-09-18T15:26:56.290Z,9.70
2022-09-18T15:29:29.415Z,9.70
2022-09-18T15:31:56.699Z,9.80
2022-09-18T15:34:43.357Z,9.80
2022-09-18T15:37:20.926Z,9.80
2022-09-18T15:39:57.037Z,9.80
2022-09-18T15:42:39.884Z,9.80
2022-09-18T15:45:06.503Z,9.80
2022-09-18T15:47:38.390Z,9.80
2022-09-18T15:50:17.127Z,9.80
2022-09-18T15:53:02.633Z,9.80
2022-09-18T15:55:45.982Z,9.80
2022-09-18T15:58:42.232Z,9.80
2022-09-18T16:01:17.795Z,9.80
2022-09-18T16:03:45.944Z,9.80
2022-09-18T16:06:24.464Z,9.80
2022-09-18T16:08:54.705Z,9.70
2022-09-18T16:11:45.250Z,9.70
2022-09-18T16:14:38.238Z,9.80
2022-09-18T16:17:31.926Z,9.80
2022-09-18T16:20:22.078Z,9.70
2022-09-18T16:22:50.245Z,9.70
2022-09-18T16:25:21.855Z,9.70
2022-09-18T16:27:52.514Z,9.70
2022-09-18T16:30:19.201Z,9.70
2022-09-18T16:32:46.121Z,9.70
2022-09-18T16:35:16.915Z,9.60
2022-09-18T16:37:43.956Z,9.70
2022-09-18T16:40:20.310Z,9.70
2022-09-18T16:42:49.133Z,9.70
2022-09-18T16:45:29.098Z,9.60
2022-09-18T16:48:05.434Z,9.70
2022-09-18T16:50:32.705Z,9.60
2022-09-18T16:53:02.387Z,9.70
2022-09-18T16:55:30.519Z,9.70
2022-09-18T16:58:03.032Z,9.60
2022-09-18T17:00:31.361Z,9.60
2022-09-18T17:02:58.184Z,9.60
2022-09-18T17:05:25.254Z,9.60
2022-09-18T17:07:51.921Z,9.50
2022-09-18T17:10:19.230Z,9.60
2022-09-18T17:12:46.530Z,9.50
2022-09-18T17:15:13.352Z,9.50
2022-09-18T17:17:40.331Z,9.60
2022-09-18T17:20:08.023Z,9.50
2022-09-18T17:22:34.793Z,9.50
2022-09-18T17:25:01.567Z,9.50
2022-09-18T17:27:28.722Z,9.50
2022-09-18T17:29:56.058Z,9.40
2022-09-18T17:32:23.363Z,9.50
2022-09-18T17:34:50.052Z,9.50
2022-09-18T17:37:16.766Z,9.50
2022-09-18T17:39:44.394Z,9.50
2022-09-18T17:42:11.145Z,9.50
2022-09-18T17:44:37.938Z,9.50
2022-09-18T17:47:05.417Z,9.50
2022-09-18T17:49:32.704Z,9.40
2022-09-18T17:51:59.983Z,9.50
2022-09-18T17:54:27.822Z,9.50
2022-09-18T17:56:55.784Z,9.50
2022-09-18T17:59:22.843Z,9.40
2022-09-18T18:01:49.634Z,9.40
2022-09-18T18:04:16.573Z,9.40
2022-09-18T18:06:46.424Z,9.30
2022-09-18T18:09:13.337Z,9.30
2022-09-18T18:11:40.458Z,9.40
2022-09-18T18:14:07.257Z,9.30
2022-09-18T18:16:34.415Z,9.30
2022-09-18T18:19:05.779Z,9.30
2022-09-18T18:21:34.107Z,9.30
2022-09-18T18:24:05.359Z,9.30
2022-09-18T18:26:32.625Z,9.30
2022-09-18T18:29:02.094Z,9.20
2022-09-18T18:31:28.955Z,9.20
2022-09-18T18:33:55.909Z,9.20
2022-09-18T18:36:30.628Z,9.20
2022-09-18T18:38:59.477Z,9.20
2022-09-18T18:41:32.255Z,9.20
2022-09-18T18:44:05.670Z,9.20
2022-09-18T18:46:36.037Z,9.10
2022-09-18T18:49:08.952Z,9.10
2022-09-18T18:51:47.312Z,9.10
2022-09-18T18:54:19.109Z,9.10
2022-09-18T18:56:49.173Z,9.10
2022-09-18T18:59:17.936Z,9.10
2022-09-18T19:01:45.135Z,9.00
2022-09-18T19:04:14.709Z,9.00
2022-09-18T19:06:43.687Z,9.00
2022-09-18T19:09:20.647Z,9.00
2022-09-18T19:11:50.366Z,9.00
2022-09-18T19:14:29.015Z,8.90
2022-09-18T19:16:57.112Z,8.90
2022-09-18T19:19:26.717Z,8.90
2022-09-18T19:21:54.154Z,8.80
2022-09-18T19:24:21.380Z,8.90
2022-09-18T19:26:48.629Z,8.80
2022-09-18T19:29:17.468Z,8.80
2022-09-18T19:31:46.133Z,8.80
2022-09-18T19:34:18.581Z,8.80
2022-09-18T19:36:47.970Z,8.80
2022-09-18T19:39:14.952Z,8.80
2022-09-18T19:41:51.230Z,8.80
2022-09-18T19:44:34.782Z,8.80
2022-09-18T19:47:23.278Z,8.70
2022-09-18T19:49:51.471Z,8.70
2022-09-18T19:52:20.058Z,8.70
2022-09-18T19:54:47.741Z,8.70
2022-09-18T19:57:15.609Z,8.70
2022-09-18T19:59:42.458Z,8.70
2022-09-18T20:02:17.484Z,8.80
2022-09-18T20:04:44.415Z,8.80
2022-09-18T20:07:11.473Z,8.80
2022-09-18T20:09:40.329Z,8.80
2022-09-18T20:12:10.611Z,8.80
2022-09-18T20:14:37.239Z,8.80
2022-09-18T20:17:03.995Z,8.80
2022-09-18T20:19:38.791Z,8.80
2022-09-18T20:22:06.215Z,8.80
2022-09-18T20:24:33.232Z,8.80
2022-09-18T20:27:01.056Z,8.80
2022-09-18T20:29:29.149Z,8.70
2022-09-18T20:31:57.927Z,8.80
2022-09-18T20:34:25.066Z,8.80
2022-09-18T20:36:52.594Z,8.90
2022-09-18T20:39:19.523Z,8.90
2022-09-18T20:41:47.371Z,8.90
2022-09-18T20:44:14.018Z,8.90
2022-09-18T20:46:42.768Z,8.90
2022-09-18T20:49:10.742Z,8.90
2022-09-18T20:51:37.442Z,8.90
2022-09-18T20:54:07.949Z,9.00
2022-09-18T20:56:37.997Z,9.00
2022-09-18T20:59:05.013Z,9.00
2022-09-18T21:01:37.850Z,9.00
2022-09-18T21:04:04.753Z,9.00
2022-09-18T21:06:33.477Z,9.00
2022-09-18T21:09:04.781Z,9.00
2022-09-18T21:11:34.870Z,9.00
2022-09-18T21:14:03.222Z,9.00
2022-09-18T21:16:40.290Z,9.00
2022-09-18T21:19:07.112Z,9.00
2022-09-18T21:21:34.359Z,9.00
2022-09-18T21:24:01.948Z,9.10
2022-09-18T21:26:42.143Z,9.10
2022-09-18T21:29:17.993Z,9.10
2022-09-18T21:31:46.871Z,9.10
2022-09-18T21:34:26.881Z,9.20
2022-09-18T21:37:02.025Z,9.20
2022-09-18T21:39:29.841Z,9.20
2022-09-18T21:41:58.099Z,9.30
2022-09-18T21:44:27.215Z,9.30
2022-09-18T21:47:00.015Z,9.30
2022-09-18T21:49:27.676Z,9.30
2022-09-18T21:51:56.158Z,9.30
2022-09-18T21:54:23.497Z,9.30
2022-09-18T21:56:53.783Z,9.30
2022-09-18T21:59:23.253Z,9.30
2022-09-18T22:01:52.785Z,9.30
2022-09-18T22:04:24.079Z,9.30
2022-09-18T22:06:50.823Z,9.40
2022-09-18T22:09:20.904Z,9.40
2022-09-18T22:11:48.955Z,9.30
2022-09-18T22:14:18.999Z,9.30
2022-09-18T22:16:47.145Z,9.30
2022-09-18T22:19:15.155Z,9.20
2022-09-18T22:21:44.837Z,9.20
2022-09-18T22:24:18.802Z,9.20
2022-09-18T22:26:54.685Z,9.20
2022-09-18T22:29:27.700Z,9.10
2022-09-18T22:31:54.921Z,9.20
2022-09-18T22:34:24.500Z,9.10
2022-09-18T22:36:53.919Z,9.20
2022-09-18T22:39:21.661Z,9.20
2022-09-18T22:41:49.042Z,9.20
2022-09-18T22:44:15.861Z,9.20
2022-09-18T22:46:44.909Z,9.20
2022-09-18T22:49:16.728Z,9.20
2022-09-18T22:51:44.564Z,9.30
2022-09-18T22:54:12.292Z,9.30
2022-09-18T22:56:47.292Z,9.30
2022-09-18T22:59:17.670Z,9.30
2022-09-18T23:01:52.673Z,9.30
2022-09-18T23:04:23.400Z,9.40
2022-09-18T23:06:50.801Z,9.40
2022-09-18T23:09:19.305Z,9.40
2022-09-18T23:11:47.935Z,9.50
2022-09-18T23:14:18.509Z,9.50
2022-09-18T23:16:45.739Z,9.50
2022-09-18T23:19:23.370Z,9.50
2022-09-18T23:21:50.619Z,9.50
2022-09-18T23:24:18.173Z,9.60
2022-09-18T23:26:47.044Z,9.60
2022-09-18T23:29:18.366Z,9.60
2022-09-18T23:31:50.307Z,9.60
2022-09-18T23:34:19.446Z,9.70
2022-09-18T23:36:48.803Z,9.60
2022-09-18T23:39:28.510Z,9.70
2022-09-18T23:41:56.280Z,9.70
2022-09-18T23:44:23.830Z,9.60
2022-09-18T23:46:50.869Z,9.60
2022-09-18T23:49:23.622Z,9.70
2022-09-18T23:51:52.427Z,9.70
2022-09-18T23:54:22.610Z,9.60
2022-09-18T23:56:49.774Z,9.60
2022-09-18T23:59:22.031Z,9.60
