createdAt,value
2023-03-02T06:41:57.053Z,1.20
2023-03-02T06:44:29.668Z,1.20
2023-03-02T06:47:01.999Z,1.20
2023-03-02T06:49:32.621Z,1.20
2023-03-02T06:52:01.850Z,1.20
2023-03-02T06:54:30.386Z,0.90
2023-03-02T06:56:59.700Z,1.20
2023-03-02T06:59:32.498Z,1.20
2023-03-02T07:02:01.795Z,1.10
2023-03-02T07:04:31.754Z,1.10
2023-03-02T07:07:00.190Z,1.10
2023-03-02T07:09:29.769Z,0.90
2023-03-02T07:11:58.390Z,1.10
2023-03-02T07:14:27.065Z,1.20
2023-03-02T07:16:59.391Z,1.30
2023-03-02T07:19:30.575Z,1.10
2023-03-02T07:22:01.001Z,1.60
2023-03-02T07:24:34.837Z,1.30
2023-03-02T07:27:10.689Z,1.80
2023-03-02T11:54:49.310Z,6.60
2023-03-02T11:57:31.004Z,6.50
2023-03-02T11:59:58.885Z,6.50
2023-03-02T12:02:27.513Z,6.60
2023-03-02T12:05:08.160Z,6.70
2023-03-02T12:07:35.612Z,6.80
2023-03-02T12:10:22.324Z,6.90
2023-03-02T12:13:20.009Z,7.10
2023-03-02T12:15:50.103Z,7.30
2023-03-02T12:18:29.084Z,7.10
2023-03-02T12:21:03.176Z,6.90
2023-03-02T12:23:31.746Z,6.80
2023-03-02T12:26:24.930Z,7.10
2023-03-02T12:29:00.882Z,6.90
2023-03-02T12:31:46.524Z,6.80
2023-03-02T12:34:25.079Z,6.50
2023-03-02T12:36:59.612Z,6.40
2023-03-02T12:40:11.168Z,6.40
2023-03-02T12:42:38.243Z,6.50
2023-03-02T12:45:31.752Z,6.50
2023-03-02T12:48:07.355Z,6.40
2023-03-02T12:50:37.729Z,6.50
2023-03-02T12:53:13.985Z,6.70
2023-03-02T12:55:41.325Z,6.70
2023-03-02T12:58:22.192Z,6.90
2023-03-02T13:00:54.511Z,6.90
2023-03-02T13:03:22.166Z,7.00
2023-03-02T13:05:49.170Z,7.00
2023-03-02T13:08:28.684Z,7.10
2023-03-02T13:10:58.757Z,7.10
2023-03-02T13:13:35.407Z,6.90
2023-03-02T13:16:08.160Z,6.80
2023-03-02T13:18:39.270Z,6.70
2023-03-02T13:21:06.770Z,6.70
2023-03-02T13:23:34.730Z,6.70
2023-03-02T13:26:04.196Z,6.80
2023-03-02T13:28:37.316Z,6.80
2023-03-02T13:31:20.951Z,6.80
2023-03-02T13:33:52.484Z,6.70
2023-03-02T13:36:37.427Z,6.70
2023-03-02T13:39:07.518Z,6.70
2023-03-02T13:41:36.759Z,6.70
2023-03-02T13:44:19.927Z,6.90
2023-03-02T13:46:47.917Z,6.60
2023-03-02T13:49:25.314Z,6.70
2023-03-02T13:52:00.828Z,6.50
2023-03-02T13:54:31.097Z,6.70
2023-03-02T13:57:03.434Z,6.50
2023-03-02T13:59:34.778Z,6.50
2023-03-02T14:02:01.908Z,6.50
2023-03-02T14:04:28.878Z,6.50
2023-03-02T14:06:55.924Z,6.40
2023-03-02T14:09:22.904Z,6.30
2023-03-02T14:11:55.040Z,6.20
2023-03-02T14:14:24.891Z,6.40
2023-03-02T14:16:52.420Z,6.30
2023-03-02T14:19:20.073Z,6.30
2023-03-02T14:21:47.871Z,6.20
2023-03-02T14:24:14.864Z,6.20
2023-03-02T14:26:44.074Z,6.20
2023-03-02T14:29:21.198Z,6.10
2023-03-02T14:31:48.405Z,6.00
2023-03-02T14:34:16.487Z,5.90
2023-03-02T14:36:47.975Z,5.80
2023-03-02T14:39:39.738Z,5.70
2023-03-02T14:42:17.249Z,5.70
2023-03-02T14:44:45.851Z,5.60
2023-03-02T14:47:13.558Z,5.50
2023-03-02T14:49:40.447Z,5.30
2023-03-02T14:52:26.421Z,5.30
2023-03-02T14:55:16.078Z,5.30
2023-03-02T14:57:43.015Z,5.20
2023-03-02T15:00:15.216Z,5.10
2023-03-02T15:02:42.504Z,5.10
2023-03-02T15:05:10.060Z,5.10
2023-03-02T15:07:38.902Z,5.20
2023-03-02T15:10:07.314Z,5.20
2023-03-02T15:12:34.413Z,5.20
2023-03-02T15:15:01.319Z,5.20
2023-03-02T15:17:30.619Z,5.20
2023-03-02T15:19:59.017Z,5.30
2023-03-02T15:22:25.883Z,5.00
2023-03-02T15:24:52.684Z,5.00
2023-03-02T15:27:19.616Z,4.80
2023-03-02T15:29:47.969Z,4.70
2023-03-02T15:32:15.014Z,4.60
2023-03-02T15:34:42.102Z,4.50
2023-03-02T15:37:11.393Z,4.80
2023-03-02T15:39:38.865Z,4.60
2023-03-02T15:42:06.532Z,4.60
2023-03-02T15:44:33.526Z,4.60
2023-03-02T15:47:01.274Z,4.60
2023-03-02T15:49:29.319Z,4.60
2023-03-02T15:51:57.651Z,4.40
2023-03-02T15:54:26.136Z,4.40
2023-03-02T15:56:53.530Z,4.30
2023-03-02T15:59:22.279Z,4.20
2023-03-02T16:01:49.528Z,4.20
2023-03-02T16:04:16.701Z,4.10
2023-03-02T16:06:44.239Z,4.30
2023-03-02T16:09:11.445Z,3.90
2023-03-02T16:11:38.396Z,3.80
2023-03-02T16:14:05.461Z,3.80
2023-03-02T16:16:32.349Z,3.80
2023-03-02T16:18:59.689Z,3.80
2023-03-02T16:21:28.622Z,3.80
2023-03-02T16:24:03.205Z,3.80
2023-03-02T16:26:31.991Z,3.70
2023-03-02T16:28:59.876Z,3.60
2023-03-02T16:31:28.016Z,3.50
2023-03-02T16:33:56.086Z,3.50
2023-03-02T16:36:23.073Z,3.50
2023-03-02T16:38:50.016Z,3.50
2023-03-02T16:41:43.260Z,3.50
2023-03-02T16:44:12.099Z,3.40
2023-03-02T16:46:40.004Z,3.40
2023-03-02T16:49:07.083Z,3.30
2023-03-02T16:51:34.042Z,3.40
2023-03-02T16:54:01.316Z,3.30
2023-03-02T16:56:28.319Z,3.30
2023-03-02T16:58:55.721Z,3.30
2023-03-02T17:01:23.526Z,3.30
2023-03-02T17:03:50.912Z,3.40
2023-03-02T17:06:23.734Z,3.40
2023-03-02T17:08:51.383Z,3.30
2023-03-02T17:11:19.330Z,3.30
2023-03-02T17:13:46.457Z,3.20
2023-03-02T17:16:13.536Z,3.20
2023-03-02T17:18:41.398Z,3.10
2023-03-02T17:21:08.483Z,3.10
2023-03-02T17:23:36.850Z,3.20
2023-03-02T17:26:04.084Z,3.10
2023-03-02T17:28:31.129Z,3.10
2023-03-02T17:30:59.200Z,3.10
2023-03-02T17:33:26.210Z,3.10
2023-03-02T17:35:53.117Z,3.00
2023-03-02T17:38:20.095Z,2.90
2023-03-02T17:40:47.085Z,2.90
2023-03-02T17:43:13.982Z,2.80
2023-03-02T17:45:40.936Z,2.80
2023-03-02T17:48:07.794Z,3.00
2023-03-02T17:50:34.935Z,2.90
2023-03-02T17:53:05.971Z,2.90
2023-03-02T20:36:41.755Z,2.40
2023-03-02T20:39:24.362Z,2.30
2023-03-02T20:44:56.328Z,2.30
2023-03-02T20:54:23.578Z,2.40
2023-03-02T20:57:17.502Z,2.30
2023-03-02T20:59:52.005Z,2.20
2023-03-02T21:02:46.697Z,2.20
2023-03-02T21:05:28.153Z,2.10
2023-03-02T21:25:37.377Z,2.10
2023-03-02T21:28:17.923Z,2.10
2023-03-02T21:30:57.878Z,2.10
2023-03-02T22:01:06.287Z,2.10
