createdAt,value
2023-02-06T00:01:47.742Z,6.93
2023-02-06T00:04:49.150Z,7.70
2023-02-06T00:07:50.567Z,7.67
2023-02-06T00:10:52.534Z,7.40
2023-02-06T00:13:53.947Z,7.93
2023-02-06T00:16:55.439Z,8.23
2023-02-06T00:19:56.827Z,8.03
2023-02-06T00:22:58.224Z,7.70
2023-02-06T00:25:59.605Z,8.53
2023-02-06T00:29:01.069Z,7.33
2023-02-06T00:32:02.579Z,7.13
2023-02-06T00:35:04.276Z,8.30
2023-02-06T00:38:06.661Z,8.57
2023-02-06T00:41:08.181Z,8.07
2023-02-06T00:44:09.825Z,8.50
2023-02-06T00:47:11.256Z,8.83
2023-02-06T00:50:12.672Z,9.30
2023-02-06T00:53:14.119Z,8.47
2023-02-06T00:56:15.528Z,8.33
2023-02-06T00:59:17.008Z,8.60
2023-02-06T01:02:18.481Z,8.10
2023-02-06T01:05:19.909Z,7.73
2023-02-06T01:08:21.396Z,7.77
2023-02-06T01:11:24.949Z,8.07
2023-02-06T01:14:27.547Z,7.73
2023-02-06T01:17:31.877Z,7.93
2023-02-06T01:20:34.375Z,7.00
2023-02-06T01:23:39.377Z,9.47
2023-02-06T01:26:40.769Z,8.33
2023-02-06T01:29:42.223Z,7.77
2023-02-06T01:32:43.673Z,8.50
2023-02-06T01:35:45.175Z,8.67
2023-02-06T01:38:47.348Z,8.87
2023-02-06T01:41:50.849Z,8.97
2023-02-06T01:45:26.571Z,10.10
2023-02-06T01:48:42.969Z,11.23
2023-02-06T01:51:45.137Z,11.57
2023-02-06T01:54:53.163Z,11.50
2023-02-06T01:57:54.692Z,11.17
2023-02-06T02:00:57.497Z,12.50
2023-02-06T02:04:05.871Z,11.53
2023-02-06T02:07:15.238Z,12.63
2023-02-06T02:10:16.870Z,14.57
2023-02-06T02:13:18.330Z,13.27
2023-02-06T02:16:29.454Z,13.47
2023-02-06T02:19:58.816Z,14.43
2023-02-06T02:23:11.067Z,15.03
2023-02-06T02:26:38.386Z,15.27
2023-02-06T02:30:01.804Z,14.83
2023-02-06T02:33:19.866Z,14.70
2023-02-06T02:36:36.088Z,14.27
2023-02-06T02:39:48.663Z,15.30
2023-02-06T02:43:12.354Z,15.80
2023-02-06T02:46:16.662Z,17.77
2023-02-06T02:49:24.210Z,16.67
2023-02-06T02:52:25.706Z,18.93
2023-02-06T02:55:27.419Z,19.90
2023-02-06T02:58:34.810Z,16.90
2023-02-06T03:01:49.553Z,18.13
2023-02-06T03:04:52.573Z,18.53
2023-02-06T03:08:06.298Z,18.90
2023-02-06T03:11:17.146Z,18.57
2023-02-06T03:14:32.056Z,19.53
2023-02-06T03:17:41.043Z,23.13
2023-02-06T03:20:47.446Z,20.80
2023-02-06T03:23:52.631Z,18.03
2023-02-06T03:26:59.995Z,19.53
2023-02-06T03:30:04.450Z,17.83
2023-02-06T03:33:09.054Z,19.50
2023-02-06T03:36:16.960Z,21.00
2023-02-06T03:39:19.095Z,18.57
2023-02-06T03:42:21.939Z,17.97
2023-02-06T03:45:28.550Z,18.50
2023-02-06T03:48:53.832Z,18.67
2023-02-06T03:52:13.057Z,19.70
2023-02-06T03:55:18.917Z,17.30
2023-02-06T03:58:20.359Z,17.00
2023-02-06T04:01:23.226Z,16.40
2023-02-06T04:04:34.125Z,17.93
2023-02-06T04:07:37.038Z,18.90
2023-02-06T04:10:38.544Z,17.13
2023-02-06T04:13:39.981Z,16.97
2023-02-06T04:16:41.376Z,16.33
2023-02-06T04:19:42.929Z,18.60
2023-02-06T04:22:44.730Z,17.13
2023-02-06T04:25:47.028Z,15.73
2023-02-06T04:28:48.417Z,15.70
2023-02-06T04:31:49.815Z,18.37
2023-02-06T04:34:51.180Z,13.90
2023-02-06T04:37:52.962Z,16.90
2023-02-06T04:40:54.385Z,16.00
2023-02-06T04:43:55.830Z,15.23
2023-02-06T04:46:57.230Z,14.60
2023-02-06T04:49:58.631Z,14.77
2023-02-06T04:53:00.188Z,16.07
2023-02-06T04:56:05.990Z,14.73
2023-02-06T04:59:07.422Z,15.63
2023-02-06T05:02:09.593Z,13.83
2023-02-06T05:05:11.205Z,14.43
2023-02-06T05:08:12.586Z,15.20
2023-02-06T05:11:14.007Z,13.97
2023-02-06T05:14:15.493Z,12.03
2023-02-06T05:17:16.985Z,14.00
2023-02-06T05:20:19.695Z,14.23
2023-02-06T05:23:21.110Z,14.83
2023-02-06T05:26:22.603Z,15.73
2023-02-06T05:29:25.573Z,13.77
2023-02-06T05:32:26.938Z,14.53
2023-02-06T05:35:29.281Z,14.53
2023-02-06T05:38:30.802Z,15.17
2023-02-06T05:41:32.191Z,15.70
2023-02-06T05:44:33.618Z,15.27
2023-02-06T05:47:35.021Z,13.70
2023-02-06T05:50:36.446Z,16.07
2023-02-06T05:53:39.524Z,14.53
2023-02-06T05:56:40.908Z,16.07
2023-02-06T05:59:42.329Z,15.37
2023-02-06T06:02:43.740Z,18.13
2023-02-06T06:05:46.026Z,16.47
2023-02-06T06:08:47.530Z,15.20
2023-02-06T06:11:49.120Z,13.17
2023-02-06T06:14:50.518Z,12.87
2023-02-06T06:17:51.914Z,12.50
2023-02-06T06:20:53.716Z,12.73
2023-02-06T06:23:55.274Z,11.73
2023-02-06T06:26:56.751Z,12.80
2023-02-06T06:29:58.144Z,11.47
2023-02-06T06:32:59.539Z,9.63
2023-02-06T06:36:00.949Z,8.83
2023-02-06T06:39:02.896Z,9.50
2023-02-06T06:42:04.452Z,10.20
2023-02-06T06:45:06.343Z,11.13
2023-02-06T06:48:07.822Z,10.87
2023-02-06T06:51:09.216Z,10.13
2023-02-06T06:54:10.589Z,10.87
2023-02-06T06:57:13.148Z,13.73
2023-02-06T07:00:16.015Z,13.57
2023-02-06T07:03:17.406Z,11.47
2023-02-06T07:06:18.789Z,11.13
2023-02-06T07:09:20.440Z,11.03
2023-02-06T07:12:22.382Z,10.27
2023-02-06T07:15:24.006Z,9.53
2023-02-06T07:18:25.444Z,9.30
2023-02-06T07:21:26.821Z,9.50
2023-02-06T07:24:28.197Z,8.97
2023-02-06T07:27:29.769Z,9.73
2023-02-06T07:30:31.240Z,19.23
2023-02-06T07:33:32.773Z,18.70
2023-02-06T07:36:35.493Z,14.87
2023-02-06T07:39:37.031Z,10.47
2023-02-06T07:42:39.566Z,11.53
2023-02-06T07:45:51.644Z,10.67
2023-02-06T07:48:53.109Z,11.23
2023-02-06T07:51:54.520Z,9.87
2023-02-06T07:54:56.231Z,9.17
2023-02-06T07:57:57.737Z,8.63
2023-02-06T08:01:03.576Z,9.43
2023-02-06T08:04:05.130Z,9.13
2023-02-06T08:07:09.726Z,10.00
2023-02-06T08:10:11.177Z,9.87
2023-02-06T08:13:12.580Z,7.43
2023-02-06T08:16:17.150Z,10.47
2023-02-06T08:19:18.578Z,12.07
2023-02-06T08:22:19.954Z,8.83
2023-02-06T08:25:21.433Z,9.30
2023-02-06T08:28:22.839Z,8.63
2023-02-06T08:31:30.934Z,7.70
2023-02-06T08:34:32.401Z,9.00
2023-02-06T08:37:33.858Z,10.87
2023-02-06T08:40:35.282Z,8.03
2023-02-06T08:43:36.727Z,7.37
2023-02-06T08:46:38.944Z,7.13
2023-02-06T08:49:40.383Z,8.37
2023-02-06T08:52:41.832Z,7.80
2023-02-06T08:55:43.320Z,7.87
2023-02-06T08:58:44.775Z,11.33
2023-02-06T09:01:48.957Z,8.63
2023-02-06T09:04:50.941Z,8.77
2023-02-06T09:07:52.389Z,8.43
2023-02-06T09:10:53.846Z,10.03
2023-02-06T09:14:00.006Z,7.83
2023-02-06T09:17:01.400Z,7.80
2023-02-06T09:20:03.208Z,8.90
2023-02-06T09:23:04.687Z,9.03
2023-02-06T09:26:06.712Z,10.43
2023-02-06T09:29:10.564Z,7.27
2023-02-06T09:32:12.178Z,8.13
2023-02-06T09:35:13.582Z,13.00
2023-02-06T09:38:14.961Z,9.37
2023-02-06T09:41:28.551Z,7.60
2023-02-06T09:44:38.886Z,8.97
2023-02-06T09:47:47.466Z,7.63
2023-02-06T09:51:06.972Z,7.13
2023-02-06T09:54:19.842Z,9.67
2023-02-06T09:57:34.876Z,9.20
2023-02-06T10:00:55.062Z,10.43
2023-02-06T10:04:15.562Z,9.63
2023-02-06T10:07:35.340Z,13.23
2023-02-06T10:11:00.372Z,10.23
2023-02-06T10:14:06.677Z,9.17
2023-02-06T10:17:37.707Z,10.60
2023-02-06T10:20:47.119Z,11.60
2023-02-06T10:23:56.532Z,11.63
2023-02-06T10:27:01.150Z,9.43
2023-02-06T10:30:03.741Z,15.53
2023-02-06T10:33:32.566Z,11.90
2023-02-06T10:36:46.170Z,11.53
2023-02-06T10:40:12.537Z,9.80
2023-02-06T10:43:28.639Z,11.97
2023-02-06T10:46:43.514Z,9.70
2023-02-06T10:49:51.235Z,9.43
2023-02-06T10:52:55.598Z,8.57
2023-02-06T10:56:01.506Z,9.53
2023-02-06T10:59:15.888Z,7.63
2023-02-06T11:02:23.685Z,7.10
2023-02-06T11:05:30.526Z,8.50
2023-02-06T11:08:35.949Z,5.57
2023-02-06T11:11:44.743Z,7.13
2023-02-06T11:14:47.710Z,8.53
2023-02-06T11:17:51.355Z,9.27
2023-02-06T11:20:55.498Z,8.00
2023-02-06T11:24:15.066Z,7.60
2023-02-06T11:27:20.612Z,10.13
2023-02-06T11:30:37.584Z,8.57
2023-02-06T11:33:49.074Z,8.17
2023-02-06T11:36:53.479Z,6.40
2023-02-06T11:40:20.033Z,6.70
2023-02-06T11:43:24.951Z,9.20
2023-02-06T11:46:35.269Z,10.47
2023-02-06T11:49:36.733Z,9.57
2023-02-06T11:52:38.287Z,7.60
2023-02-06T11:55:42.485Z,8.37
2023-02-06T11:58:45.436Z,8.43
2023-02-06T12:01:47.809Z,9.23
2023-02-06T12:04:50.079Z,7.87
2023-02-06T12:08:03.022Z,5.97
2023-02-06T12:11:12.413Z,7.43
2023-02-06T12:14:22.696Z,6.50
2023-02-06T12:17:27.412Z,6.23
2023-02-06T12:20:34.977Z,6.90
2023-02-06T12:23:56.125Z,6.70
2023-02-06T12:27:02.206Z,6.80
2023-02-06T12:30:16.412Z,6.23
2023-02-06T12:33:25.373Z,6.10
2023-02-06T12:36:35.509Z,4.60
2023-02-06T12:39:37.210Z,3.77
2023-02-06T12:42:42.907Z,4.20
2023-02-06T12:45:59.731Z,5.13
2023-02-06T12:49:23.046Z,3.10
2023-02-06T12:52:50.116Z,3.30
2023-02-06T12:56:30.566Z,3.57
2023-02-06T13:00:09.616Z,2.83
2023-02-06T13:03:29.364Z,4.10
2023-02-06T13:06:42.786Z,3.60
2023-02-06T13:09:51.343Z,3.50
2023-02-06T13:12:55.646Z,2.30
2023-02-06T13:16:00.225Z,2.67
2023-02-06T13:19:02.616Z,2.37
2023-02-06T13:22:10.096Z,3.63
2023-02-06T13:25:29.920Z,2.53
2023-02-06T13:28:31.253Z,4.40
2023-02-06T13:31:34.454Z,2.33
2023-02-06T13:34:38.365Z,1.97
2023-02-06T13:37:48.014Z,3.40
2023-02-06T13:41:29.188Z,3.57
2023-02-06T13:44:33.569Z,2.20
2023-02-06T13:48:20.225Z,2.03
2023-02-06T13:51:35.134Z,2.77
2023-02-06T13:54:52.276Z,2.70
2023-02-06T13:58:25.014Z,4.37
2023-02-06T14:01:30.415Z,2.70
2023-02-06T14:04:33.399Z,2.00
2023-02-06T14:07:54.090Z,1.83
2023-02-06T14:11:40.980Z,1.97
2023-02-06T14:15:02.701Z,3.90
2023-02-06T14:18:35.019Z,3.03
2023-02-06T14:22:01.153Z,3.37
2023-02-06T14:25:40.835Z,3.73
2023-02-06T14:28:55.394Z,2.70
2023-02-06T14:32:28.480Z,6.23
2023-02-06T14:35:57.958Z,3.43
2023-02-06T14:39:45.884Z,3.47
2023-02-06T14:42:48.047Z,4.53
2023-02-06T14:46:06.913Z,3.57
2023-02-06T14:49:17.127Z,4.70
2023-02-06T14:52:23.169Z,4.50
2023-02-06T14:55:40.083Z,2.73
2023-02-06T14:58:46.036Z,3.83
2023-02-06T15:01:50.413Z,3.70
2023-02-06T15:04:51.823Z,3.37
2023-02-06T15:07:59.227Z,3.27
2023-02-06T15:11:04.040Z,4.73
2023-02-06T15:14:20.943Z,5.80
2023-02-06T15:17:24.021Z,5.67
2023-02-06T15:20:29.556Z,4.07
2023-02-06T15:23:36.956Z,4.13
2023-02-06T15:26:52.159Z,5.07
2023-02-06T15:29:54.323Z,5.53
2023-02-06T15:32:56.128Z,7.00
2023-02-06T15:35:59.909Z,3.87
2023-02-06T15:39:04.455Z,3.23
2023-02-06T15:42:05.933Z,6.13
2023-02-06T15:45:25.938Z,4.67
2023-02-06T15:48:48.926Z,3.97
2023-02-06T15:51:53.520Z,3.90
2023-02-06T15:54:59.892Z,2.30
2023-02-06T15:58:03.646Z,3.53
2023-02-06T16:01:08.171Z,2.37
2023-02-06T16:04:18.441Z,3.70
2023-02-06T16:07:23.570Z,4.90
2023-02-06T16:10:28.536Z,2.97
2023-02-06T16:13:32.011Z,3.90
2023-02-06T16:16:33.545Z,3.87
2023-02-06T16:19:46.516Z,3.90
2023-02-06T16:22:47.936Z,3.27
2023-02-06T16:26:01.880Z,3.30
2023-02-06T16:29:14.270Z,6.27
2023-02-06T16:32:23.920Z,3.10
2023-02-06T16:35:26.137Z,5.37
2023-02-06T16:38:27.690Z,3.53
2023-02-06T16:41:35.500Z,2.33
2023-02-06T16:44:44.785Z,5.33
2023-02-06T16:47:47.346Z,3.93
2023-02-06T16:50:49.164Z,7.30
2023-02-06T16:53:51.126Z,3.87
2023-02-06T16:56:54.296Z,5.40
2023-02-06T16:59:56.440Z,5.70
2023-02-06T17:02:57.865Z,5.03
2023-02-06T17:05:59.667Z,6.30
2023-02-06T17:09:06.476Z,4.47
2023-02-06T17:12:11.858Z,5.10
2023-02-06T17:15:15.372Z,6.57
2023-02-06T17:18:18.889Z,8.47
2023-02-06T17:21:22.337Z,8.63
2023-02-06T17:24:23.711Z,5.03
2023-02-06T17:27:25.606Z,4.27
2023-02-06T17:30:27.263Z,4.77
2023-02-06T17:33:28.727Z,6.53
2023-02-06T17:36:32.299Z,4.17
2023-02-06T17:39:35.430Z,5.20
2023-02-06T17:42:36.911Z,8.67
2023-02-06T17:45:39.596Z,6.70
2023-02-06T17:48:43.140Z,16.03
2023-02-06T17:51:45.179Z,17.37
2023-02-06T17:54:46.589Z,14.73
2023-02-06T17:57:48.541Z,13.03
2023-02-06T18:00:50.018Z,10.43
2023-02-06T18:03:52.144Z,7.90
2023-02-06T18:06:54.006Z,7.03
2023-02-06T18:09:55.663Z,6.07
2023-02-06T18:12:57.084Z,6.13
2023-02-06T18:15:58.675Z,5.73
2023-02-06T18:19:00.370Z,6.83
2023-02-06T18:22:01.934Z,9.50
2023-02-06T18:25:05.045Z,8.83
2023-02-06T18:28:06.558Z,11.10
2023-02-06T18:31:19.887Z,10.97
2023-02-06T18:34:21.316Z,7.33
2023-02-06T18:37:22.807Z,7.70
2023-02-06T18:40:24.188Z,8.37
2023-02-06T18:43:27.805Z,6.27
2023-02-06T18:46:29.634Z,6.53
2023-02-06T18:49:31.117Z,8.67
2023-02-06T18:52:32.530Z,10.07
2023-02-06T18:55:35.037Z,9.87
2023-02-06T18:58:36.462Z,10.07
2023-02-06T19:01:37.984Z,7.90
2023-02-06T19:04:40.526Z,5.23
2023-02-06T19:07:42.092Z,3.83
2023-02-06T19:10:43.606Z,6.47
2023-02-06T19:13:45.184Z,4.30
2023-02-06T19:16:47.982Z,4.43
2023-02-06T19:19:49.807Z,8.90
2023-02-06T19:22:53.464Z,8.77
2023-02-06T19:25:54.888Z,5.13
2023-02-06T19:28:56.861Z,5.87
2023-02-06T19:31:58.253Z,3.43
2023-02-06T19:34:59.665Z,5.13
2023-02-06T19:38:03.365Z,2.37
2023-02-06T19:41:10.247Z,4.30
2023-02-06T19:44:13.601Z,6.40
2023-02-06T19:47:14.966Z,4.57
2023-02-06T19:50:16.520Z,4.57
2023-02-06T19:53:18.120Z,5.73
2023-02-06T19:56:19.632Z,5.53
2023-02-06T19:59:24.479Z,3.50
2023-02-06T20:02:25.883Z,3.83
2023-02-06T20:05:27.352Z,4.73
2023-02-06T20:08:29.247Z,6.00
2023-02-06T20:11:32.051Z,3.80
2023-02-06T20:14:33.508Z,5.27
2023-02-06T20:17:34.903Z,3.10
2023-02-06T20:20:36.704Z,3.97
2023-02-06T20:23:40.654Z,6.33
2023-02-06T20:26:42.777Z,3.37
2023-02-06T20:29:45.739Z,3.87
2023-02-06T20:32:47.227Z,4.00
2023-02-06T20:35:48.605Z,3.60
2023-02-06T20:38:53.750Z,3.80
2023-02-06T20:41:55.184Z,3.43
2023-02-06T20:44:56.626Z,3.80
2023-02-06T20:47:57.999Z,5.20
2023-02-06T20:51:02.041Z,4.10
2023-02-06T20:54:03.675Z,4.07
2023-02-06T20:57:05.186Z,3.53
2023-02-06T21:00:07.114Z,6.53
2023-02-06T21:03:08.565Z,5.07
2023-02-06T21:06:10.066Z,5.37
2023-02-06T21:09:12.016Z,6.03
2023-02-06T21:12:14.395Z,5.37
2023-02-06T21:15:15.807Z,7.23
2023-02-06T21:18:17.402Z,9.57
2023-02-06T21:21:19.284Z,9.83
2023-02-06T21:24:20.741Z,6.27
2023-02-06T21:27:22.126Z,5.40
2023-02-06T21:30:23.632Z,5.10
2023-02-06T21:33:25.034Z,5.27
2023-02-06T21:36:28.021Z,4.83
2023-02-06T21:39:30.468Z,4.57
2023-02-06T21:42:32.128Z,3.17
2023-02-06T21:45:33.653Z,2.43
2023-02-06T21:48:35.250Z,3.67
2023-02-06T21:51:37.558Z,3.73
2023-02-06T21:54:39.027Z,3.87
2023-02-06T21:57:40.412Z,3.80
2023-02-06T22:00:47.313Z,4.40
2023-02-06T22:03:49.419Z,3.73
2023-02-06T22:06:50.801Z,6.93
2023-02-06T22:09:52.185Z,6.73
2023-02-06T22:12:53.676Z,5.43
2023-02-06T22:15:55.090Z,4.93
2023-02-06T22:18:57.387Z,4.20
2023-02-06T22:21:58.760Z,3.27
2023-02-06T22:25:00.142Z,5.00
2023-02-06T22:28:01.575Z,3.47
2023-02-06T22:31:11.702Z,2.70
2023-02-06T22:34:18.723Z,6.10
2023-02-06T22:37:20.210Z,2.57
2023-02-06T22:40:21.611Z,6.20
2023-02-06T22:43:22.984Z,4.00
2023-02-06T22:46:26.285Z,2.60
2023-02-06T22:49:27.729Z,2.93
2023-02-06T22:52:47.938Z,3.10
2023-02-06T22:56:07.690Z,4.93
2023-02-06T22:59:17.873Z,3.10
2023-02-06T23:02:19.385Z,3.40
2023-02-06T23:05:20.818Z,3.80
2023-02-06T23:08:22.291Z,3.73
2023-02-06T23:11:24.730Z,4.30
2023-02-06T23:14:27.832Z,3.60
2023-02-06T23:17:29.194Z,3.53
2023-02-06T23:20:30.660Z,3.50
2023-02-06T23:23:32.051Z,3.73
2023-02-06T23:26:34.504Z,3.33
2023-02-06T23:29:35.906Z,4.07
2023-02-06T23:32:37.286Z,4.00
2023-02-06T23:35:40.252Z,3.73
2023-02-06T23:38:42.136Z,4.53
2023-02-06T23:41:43.523Z,3.70
2023-02-06T23:44:44.907Z,4.30
2023-02-06T23:47:46.642Z,4.10
2023-02-06T23:50:48.068Z,3.93
2023-02-06T23:53:49.996Z,4.00
2023-02-06T23:56:51.400Z,3.83
2023-02-06T23:59:52.831Z,4.70
