createdAt,value
2023-01-04T00:00:30.014Z,11.27
2023-01-04T00:05:31.572Z,12.07
2023-01-04T00:10:33.062Z,15.93
2023-01-04T00:15:35.177Z,10.23
2023-01-04T00:20:36.774Z,11.05
2023-01-04T00:25:39.133Z,19.85
2023-01-04T00:30:40.629Z,13.77
2023-01-04T00:35:46.321Z,12.85
2023-01-04T00:40:48.141Z,11.60
2023-01-04T00:45:49.887Z,9.77
2023-01-04T00:50:51.731Z,10.60
2023-01-04T00:55:58.858Z,9.77
2023-01-04T01:01:05.530Z,7.97
2023-01-04T01:06:08.235Z,10.55
2023-01-04T01:11:10.519Z,11.70
2023-01-04T01:16:14.805Z,7.55
2023-01-04T01:21:22.965Z,5.40
2023-01-04T01:26:25.712Z,6.55
2023-01-04T01:31:29.253Z,5.57
2023-01-04T01:36:30.930Z,11.68
2023-01-04T01:41:35.277Z,8.40
2023-01-04T01:46:50.453Z,11.70
2023-01-04T01:51:57.508Z,10.15
2023-01-04T01:57:01.972Z,6.47
2023-01-04T02:02:03.563Z,6.60
2023-01-04T02:07:05.987Z,7.57
2023-01-04T02:12:11.631Z,4.28
2023-01-04T02:17:14.207Z,3.75
2023-01-04T02:22:33.855Z,4.15
2023-01-04T02:27:47.162Z,4.65
2023-01-04T02:33:10.288Z,5.65
2023-01-04T02:38:25.896Z,6.28
2023-01-04T02:43:54.162Z,9.18
2023-01-04T02:54:25.306Z,9.32
2023-01-04T03:05:20.576Z,11.38
2023-01-04T03:10:42.439Z,14.10
2023-01-04T03:15:48.500Z,10.55
2023-01-04T03:20:52.522Z,15.70
2023-01-04T03:26:18.041Z,12.75
2023-01-04T03:31:43.842Z,15.35
2023-01-04T03:37:06.102Z,11.80
2023-01-04T03:43:04.199Z,10.85
2023-01-04T03:48:31.746Z,12.07
2023-01-04T03:53:40.160Z,10.83
2023-01-04T03:58:41.642Z,8.68
2023-01-04T04:04:01.610Z,9.48
2023-01-04T04:09:03.382Z,5.03
2023-01-04T04:14:04.875Z,4.07
2023-01-04T04:19:08.742Z,9.15
2023-01-04T04:24:18.219Z,11.38
2023-01-04T04:29:19.859Z,9.20
2023-01-04T04:34:21.418Z,9.70
2023-01-04T04:39:22.958Z,9.10
2023-01-04T04:44:24.656Z,8.18
2023-01-04T04:49:26.160Z,6.90
2023-01-04T04:54:27.779Z,7.50
2023-01-04T04:59:29.302Z,14.05
2023-01-04T05:04:30.822Z,21.80
2023-01-04T05:09:32.349Z,25.27
2023-01-04T05:14:33.916Z,27.17
2023-01-04T05:19:35.422Z,21.80
2023-01-04T05:24:36.892Z,19.88
2023-01-04T05:29:57.057Z,20.15
2023-01-04T05:34:58.596Z,17.88
2023-01-04T05:40:00.125Z,12.40
2023-01-04T05:45:01.647Z,14.30
2023-01-04T05:50:04.341Z,8.95
2023-01-04T05:55:06.163Z,11.02
2023-01-04T06:00:09.102Z,12.35
2023-01-04T06:05:11.164Z,9.35
2023-01-04T06:10:13.555Z,7.53
2023-01-04T06:15:15.473Z,6.70
2023-01-04T06:20:17.091Z,9.48
2023-01-04T06:25:18.671Z,7.35
2023-01-04T06:30:20.317Z,9.07
2023-01-04T06:35:21.836Z,13.57
2023-01-04T06:40:23.369Z,22.65
2023-01-04T06:45:24.924Z,18.90
2023-01-04T06:50:26.419Z,27.17
2023-01-04T06:55:29.820Z,24.42
2023-01-04T07:00:31.458Z,17.50
2023-01-04T07:05:33.003Z,18.48
2023-01-04T07:10:34.529Z,24.77
2023-01-04T07:15:39.372Z,15.02
2023-01-04T07:20:42.085Z,11.77
2023-01-04T07:25:43.634Z,20.98
2023-01-04T07:30:45.156Z,25.15
2023-01-04T07:35:46.681Z,22.83
2023-01-04T07:40:56.705Z,28.17
2023-01-04T07:45:58.756Z,21.10
2023-01-04T07:51:00.421Z,23.88
2023-01-04T07:56:01.992Z,18.90
2023-01-04T08:01:08.770Z,10.90
2023-01-04T08:06:12.676Z,7.80
2023-01-04T08:11:17.010Z,7.00
2023-01-04T08:16:27.683Z,11.13
2023-01-04T08:21:31.920Z,15.05
2023-01-04T08:26:33.620Z,13.10
2023-01-04T08:31:35.178Z,10.18
2023-01-04T08:36:48.395Z,8.77
2023-01-04T08:42:09.096Z,8.82
2023-01-04T08:47:15.259Z,13.27
2023-01-04T08:52:16.859Z,11.23
2023-01-04T08:57:19.152Z,14.20
2023-01-04T09:02:23.952Z,16.63
2023-01-04T09:07:29.166Z,20.17
2023-01-04T09:12:30.737Z,20.98
2023-01-04T09:17:32.219Z,30.23
2023-01-04T09:22:33.792Z,30.95
2023-01-04T09:27:35.343Z,42.28
2023-01-04T09:32:36.831Z,46.72
2023-01-04T09:37:38.315Z,57.75
2023-01-04T09:42:44.093Z,67.53
2023-01-04T09:47:58.178Z,56.83
2023-01-04T09:53:06.928Z,51.95
2023-01-04T09:58:24.607Z,56.50
2023-01-04T10:03:32.801Z,64.20
2023-01-04T10:08:34.763Z,50.85
2023-01-04T10:13:55.611Z,59.60
2023-01-04T10:19:51.488Z,55.75
2023-01-04T10:24:44.212Z,51.67
2023-01-04T10:30:00.447Z,42.70
2023-01-04T10:35:14.467Z,48.13
2023-01-04T10:40:17.702Z,36.72
2023-01-04T10:45:43.767Z,38.65
2023-01-04T10:50:53.888Z,35.33
2023-01-04T10:56:25.006Z,34.40
2023-01-04T11:01:42.402Z,23.42
2023-01-04T11:06:53.324Z,29.77
2023-01-04T11:11:57.203Z,32.15
2023-01-04T11:17:02.962Z,18.20
2023-01-04T11:22:12.213Z,15.32
2023-01-04T11:27:23.595Z,10.90
2023-01-04T11:32:28.287Z,8.85
2023-01-04T11:37:34.174Z,6.32
2023-01-04T11:42:35.662Z,7.20
2023-01-04T11:47:48.280Z,10.23
2023-01-04T11:52:49.852Z,12.68
2023-01-04T11:58:06.315Z,20.55
2023-01-04T12:03:16.565Z,28.63
2023-01-04T12:08:36.573Z,26.75
2023-01-04T12:13:39.683Z,27.65
2023-01-04T12:18:45.277Z,33.08
2023-01-04T12:23:47.642Z,35.38
2023-01-04T12:28:53.931Z,32.28
2023-01-04T12:34:21.633Z,31.10
2023-01-04T12:39:23.104Z,30.45
2023-01-04T12:44:37.015Z,43.28
2023-01-04T12:49:50.239Z,36.65
2023-01-04T12:54:58.731Z,34.95
2023-01-04T13:00:02.941Z,32.25
2023-01-04T13:10:57.509Z,30.85
2023-01-04T13:16:16.745Z,33.88
2023-01-04T13:21:27.872Z,30.77
2023-01-04T13:26:32.832Z,24.52
2023-01-04T13:32:15.615Z,37.85
2023-01-04T13:37:40.364Z,31.70
2023-01-04T13:42:44.711Z,35.05
2023-01-04T13:47:47.555Z,30.45
2023-01-04T13:53:03.565Z,28.60
2023-01-04T13:58:18.223Z,24.83
2023-01-04T14:03:36.638Z,32.20
2023-01-04T14:08:55.845Z,25.38
2023-01-04T14:13:57.449Z,27.20
2023-01-04T14:18:58.933Z,31.52
2023-01-04T14:24:00.464Z,24.35
2023-01-04T14:29:21.358Z,32.42
2023-01-04T14:34:22.905Z,35.13
2023-01-04T14:39:31.453Z,24.88
2023-01-04T14:44:35.959Z,37.15
2023-01-04T14:49:37.526Z,38.58
2023-01-04T14:54:42.319Z,30.23
2023-01-04T14:59:46.653Z,31.80
2023-01-04T15:04:48.265Z,30.60
2023-01-04T15:09:49.809Z,30.52
2023-01-04T15:14:51.296Z,26.20
2023-01-04T15:19:52.834Z,26.27
2023-01-04T15:24:54.380Z,32.38
2023-01-04T15:29:55.855Z,31.27
2023-01-04T15:34:57.394Z,34.53
2023-01-04T15:40:02.851Z,31.38
2023-01-04T15:45:05.767Z,27.90
2023-01-04T15:50:07.610Z,37.75
2023-01-04T15:55:09.626Z,31.80
2023-01-04T16:00:23.456Z,38.83
2023-01-04T16:05:25.430Z,35.40
2023-01-04T16:10:27.237Z,40.78
2023-01-04T16:15:28.801Z,33.45
2023-01-04T16:20:30.305Z,33.95
2023-01-04T16:25:31.787Z,34.83
2023-01-04T16:30:34.691Z,35.00
2023-01-04T16:35:36.169Z,40.80
2023-01-04T16:40:37.687Z,41.08
2023-01-04T16:45:39.240Z,44.88
2023-01-04T16:50:40.731Z,39.92
2023-01-04T16:55:42.292Z,43.13
2023-01-04T17:00:43.815Z,37.92
2023-01-04T17:05:45.321Z,47.15
2023-01-04T17:10:46.851Z,41.88
2023-01-04T17:15:48.491Z,49.83
2023-01-04T17:21:16.895Z,43.90
2023-01-04T17:26:22.715Z,47.97
2023-01-04T17:31:27.164Z,47.47
2023-01-04T17:36:28.920Z,45.28
2023-01-04T17:41:31.543Z,43.78
2023-01-04T17:46:36.128Z,53.15
2023-01-04T17:51:38.158Z,44.40
2023-01-04T17:56:39.895Z,46.95
2023-01-04T18:01:41.558Z,42.13
2023-01-04T18:06:43.154Z,41.83
2023-01-04T18:11:44.662Z,46.72
2023-01-04T18:16:58.616Z,49.10
2023-01-04T18:22:00.595Z,48.63
2023-01-04T18:32:25.354Z,41.92
2023-01-04T18:37:26.822Z,47.67
2023-01-04T18:42:29.585Z,47.85
2023-01-04T18:47:32.323Z,55.70
2023-01-04T18:52:35.417Z,48.70
2023-01-04T18:57:38.092Z,48.95
2023-01-04T19:02:39.734Z,45.35
2023-01-04T19:07:41.472Z,43.20
2023-01-04T19:12:43.890Z,46.92
2023-01-04T19:17:45.479Z,50.15
2023-01-04T19:22:47.019Z,58.72
2023-01-04T19:27:48.510Z,51.05
2023-01-04T19:32:49.982Z,54.30
2023-01-04T19:37:51.680Z,45.28
2023-01-04T19:42:53.171Z,61.17
2023-01-04T19:47:54.740Z,46.13
2023-01-04T19:52:56.261Z,53.42
2023-01-04T19:57:57.769Z,47.08
2023-01-04T20:02:59.708Z,37.25
2023-01-04T20:08:01.406Z,50.60
2023-01-04T20:13:03.029Z,45.70
2023-01-04T20:18:10.017Z,43.30
2023-01-04T20:23:15.475Z,44.08
2023-01-04T20:28:19.716Z,52.35
2023-01-04T20:33:21.232Z,53.33
2023-01-04T20:38:22.797Z,50.75
2023-01-04T20:43:33.050Z,45.08
2023-01-04T20:48:34.638Z,48.33
2023-01-04T20:53:36.911Z,34.50
2023-01-04T20:58:38.726Z,43.47
2023-01-04T21:03:40.942Z,40.30
2023-01-04T21:08:43.804Z,43.50
2023-01-04T21:13:45.815Z,42.85
2023-01-04T21:18:47.323Z,44.75
2023-01-04T21:23:56.103Z,42.15
2023-01-04T21:28:59.391Z,46.95
2023-01-04T21:34:01.067Z,48.78
2023-01-04T21:39:02.567Z,46.88
2023-01-04T21:44:04.160Z,45.35
2023-01-04T21:49:06.312Z,42.47
2023-01-04T21:54:08.389Z,43.67
2023-01-04T21:59:09.868Z,49.40
2023-01-04T22:04:11.457Z,46.10
2023-01-04T22:09:13.000Z,43.50
2023-01-04T22:14:14.483Z,43.63
2023-01-04T22:19:16.042Z,39.33
2023-01-04T22:24:17.536Z,42.13
2023-01-04T22:29:20.643Z,43.67
2023-01-04T22:34:22.301Z,40.92
2023-01-04T22:39:23.827Z,41.25
2023-01-04T22:44:25.467Z,40.75
2023-01-04T22:49:26.991Z,44.08
2023-01-04T22:54:30.295Z,44.67
2023-01-04T22:59:31.777Z,40.55
2023-01-04T23:04:33.244Z,52.55
2023-01-04T23:09:34.744Z,53.55
2023-01-04T23:14:36.385Z,56.20
2023-01-04T23:19:37.938Z,49.78
2023-01-04T23:24:39.621Z,47.60
2023-01-04T23:29:41.196Z,43.50
2023-01-04T23:34:42.684Z,48.00
2023-01-04T23:39:44.256Z,54.42
2023-01-04T23:44:45.761Z,44.28
2023-01-04T23:49:47.308Z,43.10
2023-01-04T23:54:48.816Z,52.13
2023-01-04T23:59:50.361Z,43.78
