createdAt,value
2023-11-11T00:01:44.814Z,1.73
2023-11-11T00:04:21.988Z,1.57
2023-11-11T00:06:50.174Z,1.80
2023-11-11T00:09:18.124Z,1.90
2023-11-11T00:11:45.969Z,2.10
2023-11-11T00:14:16.458Z,1.67
2023-11-11T00:16:45.157Z,2.17
2023-11-11T00:19:14.370Z,2.33
2023-11-11T00:21:43.800Z,2.33
2023-11-11T00:24:11.947Z,2.57
2023-11-11T00:26:40.057Z,2.70
2023-11-11T00:29:08.217Z,2.63
2023-11-11T00:31:37.721Z,2.40
2023-11-11T00:34:05.357Z,2.10
2023-11-11T00:36:33.159Z,1.97
2023-11-11T00:39:00.655Z,1.63
2023-11-11T00:41:28.117Z,1.63
2023-11-11T00:43:55.555Z,1.00
2023-11-11T00:46:23.022Z,1.23
2023-11-11T00:48:51.932Z,1.10
2023-11-11T00:51:19.371Z,1.13
2023-11-11T00:53:46.905Z,1.57
2023-11-11T00:56:14.371Z,2.03
2023-11-11T00:58:41.827Z,2.13
2023-11-11T01:01:10.440Z,2.50
2023-11-11T01:03:38.093Z,2.63
2023-11-11T01:06:07.677Z,3.00
2023-11-11T01:08:35.161Z,3.30
2023-11-11T01:11:03.153Z,4.63
2023-11-11T01:13:31.243Z,4.90
2023-11-11T01:16:01.289Z,5.37
2023-11-11T01:18:30.777Z,5.53
2023-11-11T01:20:58.432Z,7.13
2023-11-11T01:23:27.474Z,7.77
2023-11-11T01:25:55.555Z,9.40
2023-11-11T01:28:23.499Z,10.60
2023-11-11T01:30:51.478Z,11.57
2023-11-11T01:33:20.244Z,11.40
2023-11-11T01:35:49.730Z,12.07
2023-11-11T01:38:17.777Z,12.47
2023-11-11T01:40:46.597Z,11.77
2023-11-11T01:43:15.108Z,11.60
2023-11-11T01:45:44.077Z,13.03
2023-11-11T01:48:11.895Z,13.33
2023-11-11T01:50:39.504Z,13.73
2023-11-11T01:53:07.681Z,14.40
2023-11-11T01:55:35.204Z,14.13
2023-11-11T01:58:05.134Z,15.67
2023-11-11T02:00:34.569Z,15.53
2023-11-11T02:03:02.606Z,15.63
2023-11-11T02:05:30.115Z,15.13
2023-11-11T02:07:58.254Z,14.73
2023-11-11T02:10:26.013Z,15.50
2023-11-11T02:12:55.062Z,16.23
2023-11-11T02:15:24.467Z,15.73
2023-11-11T02:17:54.993Z,14.93
2023-11-11T02:20:22.619Z,14.67
2023-11-11T02:22:50.155Z,14.37
2023-11-11T02:25:19.295Z,14.40
2023-11-11T02:27:48.132Z,14.25
2023-11-11T02:30:15.766Z,15.07
2023-11-11T02:32:43.804Z,13.17
2023-11-11T02:35:11.413Z,14.13
2023-11-11T02:37:38.854Z,13.37
2023-11-11T02:40:08.768Z,13.50
2023-11-11T02:42:37.580Z,13.20
2023-11-11T02:45:05.579Z,14.23
2023-11-11T02:47:33.442Z,12.57
2023-11-11T02:50:00.911Z,12.00
2023-11-11T02:52:28.365Z,12.20
2023-11-11T02:54:55.815Z,10.93
2023-11-11T02:57:23.282Z,10.50
2023-11-11T02:59:52.084Z,10.30
2023-11-11T03:02:22.207Z,9.43
2023-11-11T03:04:50.702Z,8.97
2023-11-11T03:07:19.322Z,8.80
2023-11-11T03:09:46.934Z,9.10
2023-11-11T03:12:15.090Z,8.43
2023-11-11T03:14:42.734Z,8.23
2023-11-11T03:17:11.596Z,8.13
2023-11-11T03:19:39.195Z,7.60
2023-11-11T03:22:06.697Z,7.77
2023-11-11T03:24:35.178Z,7.43
2023-11-11T03:27:02.638Z,7.90
2023-11-11T03:29:30.104Z,7.43
2023-11-11T03:31:57.588Z,7.47
2023-11-11T03:34:26.401Z,8.10
2023-11-11T03:36:54.324Z,7.37
2023-11-11T03:39:21.855Z,7.40
2023-11-11T03:41:50.497Z,8.17
2023-11-11T03:44:17.944Z,7.30
2023-11-11T03:46:45.488Z,7.87
2023-11-11T03:49:12.995Z,7.27
2023-11-11T03:51:41.877Z,7.47
2023-11-11T03:54:09.367Z,8.47
2023-11-11T03:56:36.848Z,7.57
2023-11-11T03:59:03.366Z,7.73
2023-11-11T04:01:30.816Z,8.57
2023-11-11T04:03:58.457Z,8.20
2023-11-11T04:06:26.056Z,7.67
2023-11-11T04:08:54.916Z,7.03
2023-11-11T04:11:23.835Z,6.63
2023-11-11T04:13:51.501Z,6.03
2023-11-11T04:16:19.278Z,5.83
2023-11-11T04:18:46.851Z,6.17
2023-11-11T04:21:14.385Z,6.00
2023-11-11T04:23:42.380Z,5.07
2023-11-11T04:26:11.701Z,5.23
2023-11-11T04:28:43.876Z,5.20
2023-11-11T04:31:13.641Z,4.50
2023-11-11T04:33:41.147Z,4.70
2023-11-11T04:36:08.831Z,4.13
2023-11-11T04:38:38.359Z,4.50
2023-11-11T04:41:06.432Z,4.13
2023-11-11T04:43:36.350Z,4.03
2023-11-11T04:46:04.391Z,3.63
2023-11-11T04:48:32.557Z,3.77
2023-11-11T04:51:00.851Z,3.40
2023-11-11T04:53:29.168Z,3.53
2023-11-11T04:55:56.603Z,3.07
2023-11-11T04:58:25.518Z,3.13
2023-11-11T05:00:54.416Z,3.17
2023-11-11T05:03:21.971Z,2.70
2023-11-11T05:05:49.442Z,2.90
2023-11-11T05:08:16.882Z,3.07
2023-11-11T05:10:45.419Z,2.60
2023-11-11T05:13:12.902Z,2.93
2023-11-11T05:15:44.224Z,2.20
2023-11-11T05:18:13.712Z,2.23
2023-11-11T05:20:41.448Z,2.23
2023-11-11T05:23:11.091Z,1.97
2023-11-11T05:25:38.865Z,2.03
2023-11-11T05:28:06.903Z,1.80
2023-11-11T05:30:34.447Z,1.70
2023-11-11T05:33:01.997Z,2.70
2023-11-11T05:35:31.685Z,2.00
2023-11-11T05:38:00.114Z,1.70
2023-11-11T05:40:27.635Z,1.70
2023-11-11T05:42:55.065Z,1.77
2023-11-11T05:45:22.707Z,1.67
2023-11-11T05:47:50.307Z,2.00
2023-11-11T05:50:17.828Z,1.97
2023-11-11T05:52:46.581Z,2.50
2023-11-11T05:55:14.408Z,2.30
2023-11-11T05:57:41.970Z,2.67
2023-11-11T06:00:12.832Z,3.00
2023-11-11T06:02:41.962Z,3.20
2023-11-11T06:05:09.979Z,3.33
2023-11-11T06:07:37.876Z,3.30
2023-11-11T06:10:09.198Z,3.47
2023-11-11T06:12:37.139Z,3.50
2023-11-11T06:15:06.892Z,3.50
2023-11-11T06:17:37.412Z,3.70
2023-11-11T06:20:06.548Z,3.80
2023-11-11T06:22:34.359Z,4.40
2023-11-11T06:25:02.169Z,4.10
2023-11-11T06:27:30.961Z,4.17
2023-11-11T06:29:58.522Z,4.57
2023-11-11T06:32:27.186Z,4.27
2023-11-11T06:34:54.896Z,4.47
2023-11-11T06:37:22.365Z,4.43
2023-11-11T06:39:49.811Z,4.30
2023-11-11T06:42:17.301Z,4.60
2023-11-11T06:44:46.115Z,4.37
2023-11-11T06:47:16.050Z,4.80
2023-11-11T06:49:43.473Z,3.93
2023-11-11T06:52:11.791Z,4.63
2023-11-11T06:54:39.241Z,4.40
2023-11-11T06:57:07.281Z,5.13
2023-11-11T06:59:34.849Z,4.37
2023-11-11T07:02:03.959Z,5.23
2023-11-11T07:04:31.521Z,4.90
2023-11-11T07:06:59.220Z,4.37
2023-11-11T07:09:26.712Z,4.97
2023-11-11T07:11:54.219Z,4.73
2023-11-11T07:14:21.715Z,5.37
2023-11-11T07:16:51.466Z,5.13
2023-11-11T07:19:22.947Z,5.17
2023-11-11T07:22:25.556Z,5.20
2023-11-11T07:24:39.453Z,5.37
2023-11-11T07:27:07.446Z,5.43
2023-11-11T07:29:34.875Z,5.13
2023-11-11T07:32:02.318Z,5.70
2023-11-11T07:34:31.139Z,5.60
2023-11-11T07:36:58.621Z,5.40
2023-11-11T07:39:26.052Z,6.40
2023-11-11T07:41:53.535Z,5.93
2023-11-11T07:44:20.997Z,5.53
2023-11-11T07:46:48.421Z,5.53
2023-11-11T07:49:16.821Z,5.80
2023-11-11T07:51:45.717Z,5.40
2023-11-11T07:54:13.299Z,5.80
2023-11-11T07:56:41.300Z,5.80
2023-11-11T07:59:09.086Z,5.97
2023-11-11T08:01:37.538Z,7.00
2023-11-11T08:04:06.400Z,6.63
2023-11-11T08:06:33.945Z,6.20
2023-11-11T08:09:04.149Z,6.47
2023-11-11T08:11:31.774Z,7.07
2023-11-11T08:13:59.908Z,7.03
2023-11-11T08:16:29.351Z,6.97
2023-11-11T08:18:57.103Z,6.50
2023-11-11T08:21:30.427Z,6.90
2023-11-11T08:23:57.924Z,7.13
2023-11-11T08:26:27.003Z,7.67
2023-11-11T08:28:54.497Z,7.93
2023-11-11T08:31:22.039Z,7.30
2023-11-11T08:33:49.743Z,7.67
2023-11-11T08:36:17.330Z,7.53
2023-11-11T08:38:47.928Z,7.00
2023-11-11T08:41:18.150Z,7.67
2023-11-11T08:43:47.169Z,6.70
2023-11-11T08:46:14.622Z,7.10
2023-11-11T08:48:42.608Z,7.37
2023-11-11T08:51:12.607Z,6.60
2023-11-11T08:53:40.060Z,6.93
2023-11-11T08:56:08.266Z,7.50
2023-11-11T08:58:35.730Z,6.93
2023-11-11T09:01:04.833Z,8.07
2023-11-11T09:03:32.676Z,6.73
2023-11-11T09:06:01.341Z,7.47
2023-11-11T09:08:32.109Z,6.60
2023-11-11T09:11:00.007Z,7.53
2023-11-11T09:13:27.646Z,6.43
2023-11-11T09:15:55.194Z,6.40
2023-11-11T09:18:24.420Z,7.40
2023-11-11T09:20:51.976Z,7.33
2023-11-11T09:23:20.173Z,6.93
2023-11-11T09:25:47.676Z,7.80
2023-11-11T09:28:15.672Z,6.07
2023-11-11T09:30:43.182Z,6.33
2023-11-11T09:33:11.271Z,7.20
2023-11-11T09:35:46.985Z,6.67
2023-11-11T09:38:15.149Z,5.87
2023-11-11T09:40:42.654Z,5.83
2023-11-11T09:43:10.788Z,6.07
2023-11-11T09:45:38.921Z,6.50
2023-11-11T09:48:06.576Z,6.20
2023-11-11T09:50:34.122Z,6.20
2023-11-11T09:53:03.993Z,5.60
2023-11-11T09:55:32.786Z,6.70
2023-11-11T09:58:02.247Z,5.60
2023-11-11T10:00:33.074Z,5.97
2023-11-11T10:03:02.722Z,5.70
2023-11-11T10:05:31.690Z,6.23
2023-11-11T10:07:59.215Z,5.70
2023-11-11T10:10:28.756Z,5.40
2023-11-11T10:19:24.287Z,4.60
2023-11-11T10:21:56.883Z,4.70
2023-11-11T10:24:24.488Z,4.90
2023-11-11T10:26:54.587Z,4.37
2023-11-11T10:29:22.086Z,4.07
2023-11-11T10:31:49.932Z,4.90
2023-11-11T10:34:17.501Z,4.57
2023-11-11T10:36:46.250Z,5.03
2023-11-11T10:39:14.380Z,4.43
2023-11-11T10:41:48.028Z,4.90
2023-11-11T10:44:16.903Z,4.57
2023-11-11T10:46:44.737Z,4.57
2023-11-11T10:49:13.879Z,4.67
2023-11-11T10:51:42.583Z,4.57
2023-11-11T10:54:13.296Z,4.07
2023-11-11T10:56:42.112Z,4.20
2023-11-11T10:59:09.594Z,4.40
2023-11-11T11:01:38.785Z,3.83
2023-11-11T11:04:07.664Z,4.27
2023-11-11T11:06:38.365Z,4.67
2023-11-11T11:09:15.624Z,4.30
2023-11-11T11:11:49.538Z,3.53
2023-11-11T11:14:21.618Z,3.93
2023-11-11T11:16:50.592Z,4.03
2023-11-11T11:19:20.197Z,4.07
2023-11-11T11:21:48.135Z,3.50
2023-11-11T11:24:16.210Z,2.90
2023-11-11T11:26:43.675Z,3.60
2023-11-11T11:29:16.917Z,2.93
2023-11-11T11:32:02.096Z,3.20
2023-11-11T11:34:31.325Z,3.70
2023-11-11T11:36:59.003Z,3.80
2023-11-11T11:39:30.404Z,3.30
2023-11-11T11:42:03.234Z,4.00
2023-11-11T11:44:32.619Z,2.90
2023-11-11T11:47:00.719Z,2.83
2023-11-11T11:49:28.327Z,2.60
2023-11-11T11:51:58.025Z,2.60
2023-11-11T11:54:27.757Z,3.00
2023-11-11T11:56:55.264Z,3.33
2023-11-11T11:59:22.743Z,2.80
2023-11-11T12:01:50.523Z,3.03
2023-11-11T12:04:20.216Z,2.87
2023-11-11T12:06:49.020Z,2.83
2023-11-11T12:09:18.837Z,2.90
2023-11-11T12:11:46.404Z,2.97
2023-11-11T12:14:14.718Z,2.80
2023-11-11T12:16:45.003Z,2.43
2023-11-11T12:19:14.264Z,2.30
2023-11-11T12:21:43.935Z,2.83
2023-11-11T12:24:15.067Z,2.60
2023-11-11T12:26:44.287Z,2.57
2023-11-11T12:29:12.528Z,3.03
2023-11-11T12:31:47.318Z,2.57
2023-11-11T12:34:16.008Z,2.50
2023-11-11T12:36:46.949Z,2.50
2023-11-11T12:39:15.672Z,2.23
2023-11-11T12:41:49.958Z,2.20
2023-11-11T12:44:17.773Z,2.33
2023-11-11T12:46:47.753Z,2.30
2023-11-11T12:49:16.206Z,1.97
2023-11-11T12:51:46.204Z,2.13
2023-11-11T12:54:14.350Z,2.50
2023-11-11T12:56:49.644Z,2.00
2023-11-11T12:59:17.509Z,2.30
2023-11-11T13:01:45.100Z,2.10
2023-11-11T13:04:14.354Z,2.17
2023-11-11T13:06:42.213Z,2.30
2023-11-11T13:09:11.370Z,1.90
2023-11-11T13:11:39.104Z,1.97
2023-11-11T13:14:12.105Z,2.10
2023-11-11T13:16:40.010Z,2.20
2023-11-11T13:19:10.978Z,2.30
2023-11-11T13:21:39.447Z,2.47
2023-11-11T13:24:07.929Z,2.13
2023-11-11T13:26:35.593Z,1.90
2023-11-11T13:29:03.523Z,1.90
2023-11-11T13:31:33.306Z,1.80
2023-11-11T13:34:00.846Z,2.10
2023-11-11T13:36:30.286Z,1.70
2023-11-11T13:38:58.892Z,1.50
2023-11-11T13:41:28.380Z,1.80
2023-11-11T13:43:57.047Z,1.60
2023-11-11T13:46:27.023Z,1.63
2023-11-11T13:48:57.166Z,1.70
2023-11-11T13:51:27.130Z,1.57
2023-11-11T13:53:56.645Z,1.50
2023-11-11T13:56:25.078Z,1.40
2023-11-11T13:58:53.184Z,1.53
2023-11-11T14:01:20.788Z,1.60
2023-11-11T14:03:48.320Z,1.60
2023-11-11T14:06:18.507Z,1.40
2023-11-11T14:08:46.119Z,1.60
2023-11-11T14:11:13.669Z,1.43
2023-11-11T14:13:41.469Z,1.43
2023-11-11T14:16:09.209Z,1.50
2023-11-11T14:18:37.339Z,1.63
2023-11-11T14:21:06.619Z,1.50
2023-11-11T14:23:38.371Z,1.47
2023-11-11T14:26:08.362Z,1.30
2023-11-11T14:28:35.887Z,1.40
2023-11-11T14:31:03.383Z,1.40
2023-11-11T14:33:31.015Z,1.50
2023-11-11T14:35:59.055Z,1.30
2023-11-11T14:38:26.605Z,1.30
2023-11-11T14:40:55.964Z,1.70
2023-11-11T14:43:25.316Z,1.63
2023-11-11T14:45:52.903Z,1.20
2023-11-11T14:48:23.742Z,1.47
2023-11-11T14:50:51.252Z,1.23
2023-11-11T14:53:18.945Z,1.23
2023-11-11T14:55:48.905Z,1.17
2023-11-11T14:58:17.732Z,1.53
2023-11-11T15:00:45.536Z,1.57
2023-11-11T15:03:14.191Z,1.60
2023-11-11T15:05:42.035Z,1.47
2023-11-11T15:08:09.787Z,1.50
2023-11-11T15:10:39.006Z,1.60
2023-11-11T15:13:16.872Z,1.20
2023-11-11T15:15:50.800Z,1.50
2023-11-11T15:18:20.824Z,1.40
2023-11-11T15:20:48.360Z,1.40
2023-11-11T15:23:23.031Z,1.70
2023-11-11T15:25:51.796Z,1.60
2023-11-11T15:28:19.663Z,1.83
2023-11-11T15:30:47.128Z,1.40
2023-11-11T15:33:16.048Z,1.67
2023-11-11T15:35:44.776Z,1.50
2023-11-11T15:38:12.850Z,1.40
2023-11-11T15:40:40.432Z,1.30
2023-11-11T15:43:08.207Z,1.60
2023-11-11T15:45:37.297Z,1.90
2023-11-11T15:48:04.862Z,1.50
2023-11-11T15:50:35.983Z,1.53
2023-11-11T15:53:04.572Z,1.80
2023-11-11T15:55:36.767Z,1.80
2023-11-11T15:58:06.656Z,2.00
2023-11-11T16:00:37.279Z,1.60
2023-11-11T16:03:06.164Z,2.40
2023-11-11T16:05:35.210Z,2.03
2023-11-11T16:08:03.760Z,2.00
2023-11-11T16:10:31.634Z,1.60
2023-11-11T16:12:59.053Z,1.70
2023-11-11T16:15:26.484Z,1.37
2023-11-11T16:17:56.236Z,1.70
2023-11-11T16:20:24.166Z,1.70
2023-11-11T16:22:53.001Z,1.53
2023-11-11T16:25:20.800Z,1.60
2023-11-11T16:27:48.672Z,1.57
2023-11-11T16:30:16.214Z,1.60
2023-11-11T16:32:45.300Z,1.80
2023-11-11T16:35:13.166Z,1.50
2023-11-11T16:37:40.632Z,1.60
2023-11-11T16:40:12.341Z,1.73
2023-11-11T16:42:39.974Z,1.60
2023-11-11T16:45:09.517Z,1.60
2023-11-11T16:47:37.076Z,1.70
2023-11-11T16:50:05.244Z,1.80
2023-11-11T16:52:32.858Z,1.87
2023-11-11T16:55:01.246Z,1.83
2023-11-11T16:57:29.984Z,1.70
2023-11-11T16:59:57.427Z,1.87
2023-11-11T17:02:24.987Z,1.73
2023-11-11T17:04:52.509Z,2.20
2023-11-11T17:07:27.449Z,1.60
2023-11-11T17:09:55.734Z,2.00
2023-11-11T17:12:24.600Z,1.83
2023-11-11T17:14:53.636Z,1.90
2023-11-11T17:17:21.062Z,1.70
2023-11-11T17:19:48.879Z,2.00
2023-11-11T17:22:16.364Z,2.13
2023-11-11T17:24:44.967Z,2.00
2023-11-11T17:27:12.471Z,2.13
2023-11-11T17:29:39.890Z,2.10
2023-11-11T17:32:09.685Z,2.60
2023-11-11T17:34:37.453Z,2.07
2023-11-11T17:37:05.490Z,2.43
2023-11-11T17:39:32.882Z,2.70
2023-11-11T17:42:00.283Z,2.80
2023-11-11T17:44:27.737Z,3.00
2023-11-11T17:46:55.339Z,2.60
2023-11-11T17:49:24.187Z,2.50
2023-11-11T17:51:52.108Z,2.47
2023-11-11T17:54:19.562Z,2.47
2023-11-11T17:56:46.027Z,2.23
2023-11-11T17:59:13.792Z,2.27
2023-11-11T18:01:41.569Z,2.57
2023-11-11T18:04:09.295Z,2.40
2023-11-11T18:06:41.956Z,2.63
2023-11-11T18:09:10.403Z,2.70
2023-11-11T18:11:38.548Z,2.30
2023-11-11T18:14:06.054Z,2.43
2023-11-11T18:16:33.573Z,2.60
2023-11-11T18:19:01.273Z,2.80
2023-11-11T18:21:28.778Z,3.20
2023-11-11T18:23:57.537Z,2.50
2023-11-11T18:26:25.294Z,2.73
2023-11-11T18:28:52.823Z,2.90
2023-11-11T18:31:20.476Z,3.07
2023-11-11T18:33:49.034Z,3.37
2023-11-11T18:36:25.594Z,4.07
2023-11-11T18:38:53.037Z,3.07
2023-11-11T18:41:21.861Z,3.17
2023-11-11T18:43:49.352Z,2.90
2023-11-11T18:46:17.119Z,2.93
2023-11-11T18:48:44.725Z,3.20
2023-11-11T18:51:12.225Z,3.70
2023-11-11T18:53:39.961Z,3.93
2023-11-11T18:56:08.235Z,3.87
2023-11-11T18:58:37.090Z,3.90
2023-11-11T19:01:05.719Z,3.63
2023-11-11T19:03:33.298Z,4.27
2023-11-11T19:06:00.879Z,3.90
2023-11-11T19:08:28.366Z,3.87
2023-11-11T19:10:57.667Z,3.93
2023-11-11T19:13:25.147Z,4.27
2023-11-11T19:15:54.371Z,4.03
2023-11-11T19:18:21.869Z,4.00
2023-11-11T19:20:50.029Z,4.03
2023-11-11T19:23:18.659Z,4.00
2023-11-11T19:25:46.353Z,3.47
2023-11-11T19:28:13.858Z,3.70
2023-11-11T19:30:42.230Z,3.77
2023-11-11T19:33:11.097Z,3.13
2023-11-11T19:35:38.513Z,3.33
2023-11-11T19:38:06.203Z,3.30
2023-11-11T19:40:33.728Z,3.67
2023-11-11T19:43:01.344Z,3.57
2023-11-11T19:45:28.794Z,4.03
2023-11-11T19:47:56.320Z,3.80
2023-11-11T19:50:25.160Z,3.83
2023-11-11T19:52:52.715Z,3.93
2023-11-11T19:55:22.919Z,3.77
2023-11-11T19:57:50.666Z,3.63
2023-11-11T20:00:19.082Z,4.00
2023-11-11T20:02:47.079Z,3.70
2023-11-11T20:05:16.747Z,4.40
2023-11-11T20:07:45.891Z,3.83
2023-11-11T20:10:13.365Z,4.10
2023-11-11T20:12:41.228Z,3.90
2023-11-11T20:15:12.605Z,4.23
2023-11-11T20:17:40.497Z,4.10
2023-11-11T20:20:09.036Z,3.97
2023-11-11T20:22:36.948Z,4.17
2023-11-11T20:25:06.510Z,3.97
2023-11-11T20:27:36.943Z,4.20
2023-11-11T20:30:04.738Z,3.53
2023-11-11T20:32:33.704Z,3.97
2023-11-11T20:35:01.310Z,4.03
2023-11-11T20:37:29.314Z,3.97
2023-11-11T20:39:57.660Z,4.43
2023-11-11T20:42:26.998Z,4.90
2023-11-11T20:44:54.478Z,4.20
2023-11-11T20:47:22.150Z,5.10
2023-11-11T20:49:51.160Z,4.30
2023-11-11T20:52:18.863Z,4.47
2023-11-11T20:54:46.509Z,4.57
2023-11-11T20:57:14.149Z,5.00
2023-11-11T20:59:43.088Z,4.33
2023-11-11T21:02:10.570Z,4.73
2023-11-11T21:04:38.154Z,4.40
2023-11-11T21:07:05.803Z,5.07
2023-11-11T21:09:33.356Z,4.73
2023-11-11T21:12:00.771Z,4.60
2023-11-11T21:14:28.270Z,4.50
2023-11-11T21:16:57.896Z,4.37
2023-11-11T21:19:25.342Z,4.53
2023-11-11T21:21:53.671Z,4.20
2023-11-11T21:24:21.381Z,3.73
2023-11-11T21:26:49.557Z,4.60
2023-11-11T21:29:17.071Z,4.07
2023-11-11T21:31:44.778Z,3.87
2023-11-11T21:34:15.865Z,3.97
2023-11-11T21:36:46.506Z,4.20
2023-11-11T21:39:14.109Z,4.30
2023-11-11T21:41:41.622Z,4.27
2023-11-11T21:44:09.646Z,3.70
2023-11-11T21:46:38.033Z,4.33
2023-11-11T21:49:05.901Z,3.87
2023-11-11T21:51:34.727Z,4.37
2023-11-11T21:54:02.236Z,4.20
2023-11-11T21:56:29.736Z,4.37
2023-11-11T21:58:57.330Z,4.27
2023-11-11T22:01:24.905Z,4.03
2023-11-11T22:03:52.452Z,4.23
2023-11-11T22:06:19.933Z,4.37
2023-11-11T22:08:49.796Z,4.77
2023-11-11T22:11:17.509Z,4.40
2023-11-11T22:13:45.141Z,4.37
2023-11-11T22:16:12.596Z,4.30
2023-11-11T22:18:45.236Z,4.23
2023-11-11T22:21:13.279Z,4.50
2023-11-11T22:23:40.737Z,4.10
2023-11-11T22:26:15.639Z,4.80
2023-11-11T22:28:43.144Z,4.37
2023-11-11T22:31:11.570Z,5.77
2023-11-11T22:33:39.176Z,5.20
2023-11-11T22:36:08.566Z,5.43
2023-11-11T22:38:36.025Z,5.60
2023-11-11T22:41:04.027Z,5.33
2023-11-11T22:43:33.132Z,5.40
2023-11-11T22:46:02.126Z,6.00
2023-11-11T22:48:29.615Z,5.77
2023-11-11T22:50:57.073Z,5.73
2023-11-11T22:53:24.529Z,5.77
2023-11-11T22:55:51.969Z,5.53
2023-11-11T22:58:20.794Z,6.17
2023-11-11T23:00:49.849Z,5.67
2023-11-11T23:03:17.780Z,6.00
2023-11-11T23:05:47.345Z,6.47
2023-11-11T23:08:15.596Z,6.50
2023-11-11T23:10:44.892Z,6.57
2023-11-11T23:13:13.444Z,6.17
2023-11-11T23:15:41.101Z,6.53
2023-11-11T23:18:11.636Z,6.63
2023-11-11T23:20:42.007Z,6.40
2023-11-11T23:23:10.399Z,6.40
2023-11-11T23:25:41.933Z,5.93
2023-11-11T23:28:10.150Z,6.20
2023-11-11T23:30:37.647Z,5.93
2023-11-11T23:33:06.846Z,5.80
2023-11-11T23:35:35.829Z,6.47
2023-11-11T23:38:03.554Z,6.43
2023-11-11T23:40:31.136Z,6.60
2023-11-11T23:42:58.685Z,6.57
2023-11-11T23:45:28.562Z,5.67
2023-11-11T23:47:56.056Z,5.97
2023-11-11T23:50:25.537Z,6.27
2023-11-11T23:52:54.370Z,6.97
2023-11-11T23:55:21.958Z,6.43
2023-11-11T23:57:49.436Z,6.27
