createdAt,value
2023-03-29T00:02:00.628Z,45.81
2023-03-29T00:07:06.235Z,45.73
2023-03-29T00:12:11.871Z,45.68
2023-03-29T00:17:17.624Z,45.65
2023-03-29T00:22:23.592Z,45.57
2023-03-29T00:27:29.459Z,45.50
2023-03-29T00:32:35.853Z,45.42
2023-03-29T00:37:41.431Z,45.27
2023-03-29T00:42:47.487Z,45.08
2023-03-29T00:47:57.321Z,44.91
2023-03-29T00:53:18.362Z,45.09
2023-03-29T00:58:26.831Z,45.14
2023-03-29T01:03:35.428Z,45.20
2023-03-29T01:08:49.806Z,45.42
2023-03-29T01:14:02.837Z,45.42
2023-03-29T01:19:11.710Z,45.45
2023-03-29T01:24:36.556Z,45.71
2023-03-29T01:29:45.759Z,45.82
2023-03-29T01:35:00.232Z,46.13
2023-03-29T01:40:06.671Z,46.52
2023-03-29T01:45:27.026Z,46.75
2023-03-29T01:50:58.384Z,47.58
2023-03-29T01:56:25.983Z,48.08
2023-03-29T02:01:34.653Z,48.08
2023-03-29T02:06:41.461Z,48.18
2023-03-29T02:11:48.644Z,49.18
2023-03-29T02:16:54.503Z,49.18
2023-03-29T02:22:10.496Z,49.82
2023-03-29T02:27:17.778Z,49.82
2023-03-29T02:32:44.848Z,50.78
2023-03-29T02:37:54.667Z,50.78
2023-03-29T02:43:07.117Z,50.75
2023-03-29T02:48:16.801Z,51.72
2023-03-29T02:53:29.045Z,51.72
2023-03-29T02:58:36.241Z,52.81
2023-03-29T03:03:41.836Z,52.81
2023-03-29T03:08:47.429Z,53.36
2023-03-29T03:13:53.034Z,53.36
2023-03-29T03:18:59.182Z,53.52
2023-03-29T03:24:07.739Z,53.43
2023-03-29T03:29:14.190Z,53.27
2023-03-29T03:34:28.292Z,53.04
2023-03-29T03:39:35.375Z,53.17
2023-03-29T03:44:43.185Z,53.22
2023-03-29T03:50:02.444Z,53.12
2023-03-29T03:55:09.410Z,53.12
2023-03-29T04:00:19.866Z,53.60
2023-03-29T04:05:27.150Z,54.02
2023-03-29T04:10:34.425Z,54.28
2023-03-29T04:15:46.198Z,54.43
2023-03-29T04:20:52.556Z,55.12
2023-03-29T04:25:59.787Z,54.85
2023-03-29T04:31:17.033Z,55.24
2023-03-29T04:36:39.495Z,55.50
2023-03-29T04:41:47.421Z,55.40
2023-03-29T04:47:01.374Z,55.77
2023-03-29T04:52:22.480Z,55.77
2023-03-29T04:57:28.185Z,55.88
2023-03-29T05:02:45.700Z,55.78
2023-03-29T05:07:51.690Z,55.69
2023-03-29T05:12:58.833Z,55.69
2023-03-29T05:18:05.702Z,55.75
2023-03-29T05:23:12.696Z,55.99
2023-03-29T05:28:36.702Z,55.72
2023-03-29T05:33:42.577Z,55.92
2023-03-29T05:38:49.330Z,55.98
2023-03-29T05:43:56.523Z,56.48
2023-03-29T05:49:03.058Z,56.48
2023-03-29T05:54:13.567Z,56.63
2023-03-29T05:59:20.270Z,56.65
2023-03-29T06:04:26.537Z,56.85
2023-03-29T06:09:36.917Z,56.63
2023-03-29T06:14:42.984Z,56.21
2023-03-29T06:19:50.550Z,56.41
2023-03-29T06:24:56.758Z,56.29
2023-03-29T06:30:05.881Z,56.39
2023-03-29T06:35:12.921Z,56.58
2023-03-29T06:40:21.375Z,56.23
2023-03-29T06:45:29.849Z,56.09
2023-03-29T06:50:37.184Z,55.90
2023-03-29T06:55:47.443Z,56.14
2023-03-29T07:01:05.143Z,56.00
2023-03-29T07:06:20.705Z,55.84
2023-03-29T07:11:26.777Z,55.60
2023-03-29T07:16:35.766Z,56.09
2023-03-29T07:21:43.876Z,55.65
2023-03-29T07:27:03.461Z,55.39
2023-03-29T07:31:58.532Z,55.29
2023-03-29T07:37:07.272Z,55.58
2023-03-29T07:42:13.743Z,54.97
2023-03-29T07:47:19.751Z,55.37
2023-03-29T07:52:27.944Z,54.47
2023-03-29T07:57:34.886Z,55.12
2023-03-29T08:02:40.710Z,55.16
2023-03-29T08:07:47.535Z,53.84
2023-03-29T08:12:55.160Z,54.58
2023-03-29T08:18:02.473Z,54.96
2023-03-29T08:23:08.163Z,54.30
2023-03-29T08:28:15.472Z,54.34
2023-03-29T08:33:22.772Z,53.99
2023-03-29T08:38:32.957Z,53.46
2023-03-29T08:43:51.078Z,53.74
2023-03-29T08:49:17.725Z,53.02
2023-03-29T08:54:27.504Z,52.52
2023-03-29T08:59:52.989Z,52.00
2023-03-29T09:05:06.013Z,51.60
2023-03-29T09:10:21.328Z,52.59
2023-03-29T09:15:36.248Z,51.95
2023-03-29T09:21:02.338Z,52.04
2023-03-29T09:26:37.567Z,51.90
2023-03-29T09:31:46.233Z,50.61
2023-03-29T09:36:59.633Z,49.29
2023-03-29T09:42:11.884Z,49.86
2023-03-29T09:47:36.164Z,49.99
2023-03-29T09:52:43.832Z,48.83
2023-03-29T09:57:51.177Z,48.63
2023-03-29T10:03:00.495Z,47.99
2023-03-29T10:08:22.767Z,47.01
2023-03-29T10:13:32.312Z,47.46
2023-03-29T10:18:42.732Z,48.38
2023-03-29T10:23:49.895Z,47.39
2023-03-29T10:28:57.440Z,48.12
2023-03-29T10:34:06.361Z,48.23
2023-03-29T10:39:15.515Z,46.72
2023-03-29T10:44:32.749Z,47.20
2023-03-29T10:49:47.674Z,46.97
2023-03-29T10:54:57.235Z,46.95
2023-03-29T11:00:24.355Z,45.96
2023-03-29T11:05:50.099Z,46.54
2023-03-29T11:11:10.409Z,45.63
2023-03-29T11:16:21.750Z,46.67
2023-03-29T11:21:46.055Z,45.89
2023-03-29T11:27:14.041Z,45.83
2023-03-29T11:32:34.397Z,45.61
2023-03-29T11:37:48.796Z,45.42
2023-03-29T11:42:57.022Z,45.90
2023-03-29T11:48:06.037Z,45.46
2023-03-29T11:53:18.466Z,45.44
2023-03-29T11:58:32.697Z,45.21
2023-03-29T12:03:53.469Z,44.88
2023-03-29T12:09:05.471Z,45.53
2023-03-29T12:14:16.765Z,45.05
2023-03-29T12:19:26.087Z,45.59
2023-03-29T12:24:33.546Z,43.63
2023-03-29T12:29:53.868Z,45.08
2023-03-29T12:35:08.768Z,44.44
2023-03-29T12:40:47.112Z,44.58
2023-03-29T12:46:10.349Z,44.37
2023-03-29T12:51:18.675Z,44.69
2023-03-29T12:56:27.875Z,44.56
2023-03-29T13:01:37.146Z,45.64
2023-03-29T13:06:53.745Z,45.66
2023-03-29T13:12:02.889Z,44.88
2023-03-29T13:17:18.481Z,44.86
2023-03-29T13:22:39.527Z,44.72
2023-03-29T13:28:03.495Z,44.85
2023-03-29T13:33:26.983Z,46.56
2023-03-29T13:38:33.277Z,45.41
2023-03-29T13:43:44.744Z,46.54
2023-03-29T13:49:05.479Z,46.60
2023-03-29T13:54:35.636Z,45.28
2023-03-29T13:59:59.586Z,46.13
2023-03-29T14:05:08.793Z,45.98
2023-03-29T14:10:16.833Z,45.91
2023-03-29T14:15:31.102Z,46.58
2023-03-29T14:20:37.844Z,46.52
2023-03-29T14:25:43.422Z,46.89
2023-03-29T14:30:50.042Z,46.40
2023-03-29T14:35:58.110Z,47.26
2023-03-29T14:41:04.653Z,47.59
2023-03-29T14:46:11.050Z,46.77
2023-03-29T14:51:17.207Z,46.58
2023-03-29T14:56:24.821Z,46.88
2023-03-29T15:01:30.508Z,46.93
2023-03-29T15:06:41.879Z,47.18
2023-03-29T15:11:58.009Z,47.92
2023-03-29T15:17:07.062Z,48.01
2023-03-29T15:22:13.142Z,48.48
2023-03-29T15:27:21.160Z,48.92
2023-03-29T15:32:29.671Z,49.63
2023-03-29T15:37:36.815Z,49.87
2023-03-29T15:42:42.691Z,50.33
2023-03-29T15:47:48.803Z,50.84
2023-03-29T15:52:59.987Z,50.93
2023-03-29T15:58:03.664Z,50.99
2023-03-29T16:03:12.336Z,51.28
2023-03-29T16:08:17.933Z,51.39
2023-03-29T16:13:23.550Z,51.89
2023-03-29T16:18:29.181Z,52.03
2023-03-29T16:23:34.633Z,51.99
2023-03-29T16:28:41.096Z,52.13
2023-03-29T16:33:46.751Z,52.37
2023-03-29T16:38:52.260Z,52.70
2023-03-29T16:43:58.507Z,52.56
2023-03-29T16:49:05.747Z,50.89
2023-03-29T16:54:12.095Z,51.76
2023-03-29T16:59:17.527Z,51.95
2023-03-29T17:04:23.018Z,52.20
2023-03-29T17:09:29.819Z,52.42
2023-03-29T17:14:36.143Z,52.36
2023-03-29T17:19:41.781Z,52.30
2023-03-29T17:24:47.311Z,52.50
2023-03-29T17:29:53.217Z,53.02
2023-03-29T17:35:00.494Z,53.17
2023-03-29T17:40:12.815Z,53.26
2023-03-29T17:45:20.142Z,53.31
2023-03-29T17:50:26.297Z,53.29
2023-03-29T17:55:53.049Z,53.73
2023-03-29T18:00:58.681Z,53.66
2023-03-29T18:06:04.661Z,54.05
2023-03-29T18:11:13.227Z,54.29
2023-03-29T18:16:19.630Z,54.42
2023-03-29T18:21:26.486Z,54.45
2023-03-29T18:26:32.937Z,54.62
2023-03-29T18:31:38.699Z,54.71
2023-03-29T18:36:44.859Z,54.63
2023-03-29T18:41:50.663Z,54.91
2023-03-29T18:46:56.411Z,54.57
2023-03-29T18:52:02.912Z,54.50
2023-03-29T18:57:09.109Z,54.30
2023-03-29T19:02:15.711Z,54.41
2023-03-29T19:07:22.651Z,54.78
2023-03-29T19:12:28.811Z,54.39
2023-03-29T19:17:34.385Z,54.46
2023-03-29T19:22:40.570Z,54.76
2023-03-29T19:27:46.521Z,54.73
2023-03-29T19:32:52.308Z,54.44
2023-03-29T19:37:57.815Z,54.47
2023-03-29T19:43:03.630Z,54.58
2023-03-29T19:53:17.826Z,54.99
2023-03-29T19:58:23.413Z,55.72
2023-03-29T20:03:29.166Z,55.16
2023-03-29T20:08:36.915Z,55.33
2023-03-29T20:13:46.796Z,55.58
2023-03-29T20:18:54.096Z,55.65
2023-03-29T20:23:59.666Z,55.94
2023-03-29T20:29:06.374Z,56.28
2023-03-29T20:34:12.358Z,56.29
2023-03-29T20:39:18.984Z,56.32
2023-03-29T20:44:26.534Z,56.35
2023-03-29T20:49:39.536Z,56.58
2023-03-29T20:54:46.338Z,56.90
2023-03-29T20:59:54.049Z,56.87
2023-03-29T21:05:00.438Z,56.98
2023-03-29T21:10:07.078Z,57.27
2023-03-29T21:15:15.043Z,56.92
2023-03-29T21:20:21.467Z,57.38
2023-03-29T21:25:27.116Z,57.42
2023-03-29T21:30:32.928Z,57.70
2023-03-29T21:35:38.887Z,57.85
2023-03-29T21:40:44.869Z,58.00
2023-03-29T21:45:52.475Z,58.44
2023-03-29T21:50:58.297Z,58.61
2023-03-29T21:56:04.775Z,58.69
2023-03-29T22:01:10.702Z,59.26
2023-03-29T22:06:16.460Z,59.04
2023-03-29T22:11:23.416Z,59.42
2023-03-29T22:16:30.709Z,59.56
2023-03-29T22:21:37.779Z,59.62
2023-03-29T22:26:45.096Z,60.31
2023-03-29T22:31:50.979Z,60.19
2023-03-29T22:36:56.684Z,60.25
2023-03-29T22:42:02.257Z,60.55
2023-03-29T22:47:08.877Z,60.73
2023-03-29T22:52:14.595Z,60.75
2023-03-29T22:57:20.319Z,60.82
2023-03-29T23:02:26.064Z,60.72
2023-03-29T23:07:33.272Z,60.82
2023-03-29T23:12:39.293Z,61.27
2023-03-29T23:17:44.877Z,61.49
2023-03-29T23:22:50.362Z,61.78
2023-03-29T23:27:56.050Z,61.83
2023-03-29T23:33:02.621Z,61.80
2023-03-29T23:38:08.623Z,61.95
2023-03-29T23:43:14.818Z,62.22
2023-03-29T23:48:20.258Z,62.20
2023-03-29T23:53:28.941Z,62.52
2023-03-29T23:58:37.542Z,62.74
