createdAt,value
2022-11-27T00:00:45.057Z,4.20
2022-11-27T00:03:16.045Z,4.10
2022-11-27T00:05:57.020Z,4.10
2022-11-27T00:08:27.978Z,4.00
2022-11-27T00:11:09.869Z,4.10
2022-11-27T00:13:41.035Z,3.90
2022-11-27T00:16:13.770Z,3.80
2022-11-27T00:18:45.343Z,3.90
2022-11-27T00:21:32.553Z,3.80
2022-11-27T00:24:07.807Z,3.70
2022-11-27T00:26:38.818Z,3.70
2022-11-27T00:29:09.890Z,3.70
2022-11-27T00:31:40.868Z,3.60
2022-11-27T00:34:11.919Z,3.50
2022-11-27T00:36:46.599Z,3.40
2022-11-27T00:39:19.458Z,3.40
2022-11-27T00:41:50.433Z,3.40
2022-11-27T00:44:21.397Z,3.40
2022-11-27T00:46:52.506Z,3.30
2022-11-27T00:49:23.406Z,3.30
2022-11-27T00:51:54.315Z,3.30
2022-11-27T00:54:25.221Z,3.10
2022-11-27T00:56:56.319Z,3.20
2022-11-27T00:59:27.380Z,3.20
2022-11-27T01:01:58.317Z,3.20
2022-11-27T01:04:29.421Z,3.20
2022-11-27T01:07:00.464Z,3.20
2022-11-27T01:09:31.338Z,3.30
2022-11-27T01:12:02.229Z,3.10
2022-11-27T01:14:33.228Z,3.10
2022-11-27T01:17:04.698Z,3.10
2022-11-27T01:19:35.605Z,3.30
2022-11-27T01:22:06.474Z,3.10
2022-11-27T01:24:37.447Z,3.20
2022-11-27T01:27:08.443Z,3.00
2022-11-27T01:29:39.341Z,3.00
2022-11-27T01:32:10.198Z,2.90
2022-11-27T01:34:41.493Z,3.00
2022-11-27T01:37:12.680Z,3.00
2022-11-27T01:39:43.577Z,3.10
2022-11-27T01:42:14.533Z,3.20
2022-11-27T01:44:52.832Z,3.30
2022-11-27T01:47:40.240Z,3.30
2022-11-27T01:50:21.208Z,3.30
2022-11-27T01:52:56.965Z,3.40
2022-11-27T01:55:47.009Z,3.60
2022-11-27T01:58:26.865Z,3.50
2022-11-27T02:01:00.887Z,3.50
2022-11-27T02:03:32.238Z,3.40
2022-11-27T02:06:03.550Z,3.20
2022-11-27T02:08:34.438Z,3.20
2022-11-27T02:11:38.905Z,3.20
2022-11-27T02:14:18.528Z,3.20
2022-11-27T02:17:26.258Z,3.10
2022-11-27T02:20:24.870Z,2.90
2022-11-27T02:23:28.413Z,3.00
2022-11-27T02:26:41.898Z,2.90
2022-11-27T02:29:14.954Z,2.80
2022-11-27T02:32:16.367Z,2.80
2022-11-27T02:35:04.797Z,2.80
2022-11-27T02:37:48.418Z,2.90
2022-11-27T02:40:34.417Z,3.00
2022-11-27T02:43:16.177Z,3.00
2022-11-27T02:45:51.389Z,3.00
2022-11-27T02:48:29.738Z,2.90
2022-11-27T02:51:06.085Z,2.90
2022-11-27T02:53:44.279Z,2.70
2022-11-27T02:56:21.025Z,2.70
2022-11-27T02:58:55.720Z,2.70
2022-11-27T03:01:33.021Z,2.70
2022-11-27T03:04:10.281Z,2.70
2022-11-27T03:06:48.026Z,2.70
2022-11-27T03:09:40.593Z,2.60
2022-11-27T03:12:13.766Z,2.60
2022-11-27T03:14:46.783Z,2.70
2022-11-27T03:17:27.360Z,2.80
2022-11-27T03:20:12.113Z,2.90
2022-11-27T03:22:43.296Z,2.90
2022-11-27T03:25:16.144Z,2.90
2022-11-27T03:27:55.900Z,2.80
2022-11-27T03:30:27.318Z,2.70
2022-11-27T03:32:59.861Z,2.60
2022-11-27T03:35:31.870Z,2.60
2022-11-27T03:38:02.810Z,2.70
2022-11-27T03:40:55.516Z,2.70
2022-11-27T03:43:30.113Z,2.60
2022-11-27T03:46:10.366Z,2.60
2022-11-27T03:49:01.361Z,2.70
2022-11-27T03:51:56.718Z,2.70
2022-11-27T03:54:48.708Z,2.60
2022-11-27T03:57:34.648Z,2.60
2022-11-27T04:00:09.204Z,2.50
2022-11-27T04:02:48.162Z,2.50
2022-11-27T04:05:19.596Z,2.30
2022-11-27T04:07:50.714Z,2.40
2022-11-27T04:10:21.702Z,2.50
2022-11-27T04:12:52.583Z,2.50
2022-11-27T04:15:23.446Z,2.50
2022-11-27T04:17:54.306Z,2.40
2022-11-27T04:20:25.214Z,2.40
2022-11-27T04:22:56.610Z,2.50
2022-11-27T04:25:27.910Z,2.30
2022-11-27T04:27:58.855Z,2.30
2022-11-27T04:30:29.833Z,2.30
2022-11-27T04:33:00.749Z,2.20
2022-11-27T04:35:31.663Z,2.10
2022-11-27T04:38:02.534Z,2.10
2022-11-27T04:40:33.395Z,2.00
2022-11-27T04:43:04.331Z,1.70
2022-11-27T04:45:35.702Z,1.80
2022-11-27T04:48:12.850Z,2.00
2022-11-27T04:50:43.727Z,2.00
2022-11-27T04:53:14.614Z,2.10
2022-11-27T04:55:45.500Z,2.10
2022-11-27T04:58:16.358Z,2.00
2022-11-27T05:00:47.262Z,1.90
2022-11-27T05:03:18.163Z,1.80
2022-11-27T05:05:58.849Z,1.70
2022-11-27T05:08:31.810Z,1.60
2022-11-27T05:11:07.310Z,1.60
2022-11-27T05:13:38.325Z,1.60
2022-11-27T05:16:10.435Z,1.60
2022-11-27T05:18:41.295Z,1.40
2022-11-27T05:21:12.197Z,1.50
2022-11-27T05:23:43.034Z,1.60
2022-11-27T05:26:13.894Z,1.60
2022-11-27T05:28:44.728Z,1.50
2022-11-27T05:31:15.918Z,1.50
2022-11-27T05:33:47.063Z,1.50
2022-11-27T05:36:18.018Z,1.80
2022-11-27T05:38:48.872Z,1.70
2022-11-27T05:41:20.033Z,1.80
2022-11-27T05:43:50.964Z,1.70
2022-11-27T05:46:23.094Z,1.50
2022-11-27T05:48:54.090Z,1.40
2022-11-27T05:51:25.290Z,1.40
2022-11-27T05:53:56.133Z,1.40
2022-11-27T05:56:27.036Z,1.50
2022-11-27T05:58:59.489Z,1.40
2022-11-27T06:01:30.591Z,1.50
2022-11-27T06:04:01.528Z,1.60
2022-11-27T06:06:32.392Z,1.80
2022-11-27T06:09:06.713Z,1.80
2022-11-27T06:11:40.899Z,1.70
2022-11-27T06:14:11.844Z,1.60
2022-11-27T06:16:42.775Z,1.50
2022-11-27T06:19:13.682Z,1.30
2022-11-27T06:21:46.516Z,1.30
2022-11-27T06:24:17.366Z,1.20
2022-11-27T06:26:48.310Z,1.20
2022-11-27T06:29:19.251Z,1.10
2022-11-27T06:31:50.191Z,1.30
2022-11-27T06:34:21.079Z,1.50
2022-11-27T06:36:52.261Z,1.40
2022-11-27T06:39:23.189Z,1.60
2022-11-27T06:41:54.065Z,1.70
2022-11-27T06:44:25.036Z,1.70
2022-11-27T06:46:55.934Z,1.60
2022-11-27T06:49:26.834Z,1.30
2022-11-27T06:51:57.758Z,1.30
2022-11-27T06:54:28.620Z,1.20
2022-11-27T06:57:02.362Z,1.30
2022-11-27T06:59:33.220Z,1.40
2022-11-27T07:02:04.152Z,1.50
2022-11-27T07:04:35.013Z,1.70
2022-11-27T07:07:05.909Z,1.70
2022-11-27T07:09:36.786Z,1.70
2022-11-27T07:12:08.336Z,1.70
2022-11-27T07:14:39.395Z,1.70
2022-11-27T07:17:10.444Z,1.50
2022-11-27T07:19:41.384Z,1.50
2022-11-27T07:22:12.391Z,1.40
2022-11-27T07:24:43.564Z,1.50
2022-11-27T07:27:14.778Z,1.60
2022-11-27T07:29:45.625Z,1.60
2022-11-27T07:32:16.520Z,1.60
2022-11-27T07:34:47.425Z,1.40
2022-11-27T07:37:18.330Z,1.50
2022-11-27T07:40:03.842Z,1.50
2022-11-27T07:42:38.939Z,1.80
2022-11-27T07:45:11.647Z,1.80
2022-11-27T07:47:42.715Z,1.70
2022-11-27T07:50:13.653Z,1.80
2022-11-27T07:52:44.536Z,1.80
2022-11-27T07:55:15.526Z,2.00
2022-11-27T07:57:46.444Z,2.00
2022-11-27T08:00:18.046Z,1.90
2022-11-27T08:02:48.999Z,2.00
2022-11-27T08:05:19.948Z,2.00
2022-11-27T08:07:50.988Z,2.00
2022-11-27T08:10:22.006Z,1.90
2022-11-27T08:12:52.942Z,1.80
2022-11-27T08:15:23.905Z,1.60
2022-11-27T08:17:54.887Z,1.70
2022-11-27T08:20:26.068Z,1.70
2022-11-27T08:23:02.333Z,1.60
2022-11-27T08:25:33.943Z,1.70
2022-11-27T08:28:05.024Z,1.70
2022-11-27T08:30:35.871Z,1.80
2022-11-27T08:33:06.798Z,1.70
2022-11-27T08:35:37.638Z,1.90
2022-11-27T08:38:08.816Z,1.90
2022-11-27T08:40:39.659Z,1.90
2022-11-27T08:43:10.572Z,1.70
2022-11-27T08:45:41.480Z,1.70
2022-11-27T08:48:12.643Z,1.80
2022-11-27T08:50:44.148Z,1.90
2022-11-27T08:53:16.209Z,2.00
2022-11-27T08:55:47.545Z,2.70
2022-11-27T08:58:18.390Z,2.90
2022-11-27T09:00:49.275Z,2.70
2022-11-27T09:03:20.201Z,2.80
2022-11-27T09:05:51.050Z,2.90
2022-11-27T09:08:21.944Z,2.80
2022-11-27T09:10:52.807Z,2.90
2022-11-27T09:13:23.773Z,3.10
2022-11-27T09:15:57.552Z,3.10
2022-11-27T09:18:28.440Z,3.30
2022-11-27T09:21:09.165Z,3.30
2022-11-27T09:23:40.266Z,3.40
2022-11-27T09:26:15.699Z,3.40
2022-11-27T09:28:46.678Z,3.50
2022-11-27T09:31:17.766Z,3.50
2022-11-27T09:33:49.518Z,3.60
2022-11-27T09:36:24.090Z,3.70
2022-11-27T09:38:55.112Z,3.80
2022-11-27T09:41:52.033Z,4.00
2022-11-27T09:44:43.182Z,4.00
2022-11-27T09:47:43.087Z,4.10
2022-11-27T09:50:17.548Z,4.20
2022-11-27T09:53:00.313Z,4.20
2022-11-27T09:55:43.203Z,4.30
2022-11-27T09:58:20.795Z,4.30
2022-11-27T10:00:51.693Z,4.30
2022-11-27T10:03:27.770Z,4.40
2022-11-27T10:06:28.943Z,4.30
2022-11-27T10:09:49.783Z,4.50
2022-11-27T10:12:55.269Z,4.60
2022-11-27T10:15:50.001Z,4.80
2022-11-27T10:18:46.841Z,4.80
2022-11-27T10:21:38.775Z,4.80
2022-11-27T10:25:09.124Z,4.80
2022-11-27T10:27:52.817Z,5.00
2022-11-27T10:30:24.016Z,4.90
2022-11-27T10:32:57.524Z,4.80
2022-11-27T10:35:32.356Z,4.80
2022-11-27T10:38:15.084Z,4.70
2022-11-27T10:41:09.772Z,4.90
2022-11-27T10:43:43.016Z,5.30
2022-11-27T10:46:31.902Z,5.50
2022-11-27T10:49:02.863Z,5.60
2022-11-27T10:51:38.345Z,5.60
2022-11-27T10:54:36.874Z,6.00
2022-11-27T10:57:38.356Z,6.30
2022-11-27T11:00:25.086Z,6.50
2022-11-27T11:03:07.827Z,7.00
2022-11-27T11:06:17.959Z,7.10
2022-11-27T11:08:33.523Z,7.00
2022-11-27T11:11:07.631Z,7.50
2022-11-27T11:13:41.575Z,7.50
2022-11-27T11:16:14.874Z,7.30
2022-11-27T11:18:50.363Z,7.40
2022-11-27T11:21:32.073Z,7.70
2022-11-27T11:24:04.591Z,7.80
2022-11-27T11:26:41.136Z,8.00
2022-11-27T11:29:27.469Z,8.00
2022-11-27T11:32:22.055Z,8.20
2022-11-27T11:35:02.986Z,8.20
2022-11-27T11:37:39.037Z,8.30
2022-11-27T11:40:27.446Z,8.30
2022-11-27T11:43:02.640Z,8.30
2022-11-27T11:45:34.687Z,8.30
2022-11-27T11:48:25.934Z,8.60
2022-11-27T11:51:14.836Z,8.60
2022-11-27T11:54:17.920Z,8.50
2022-11-27T11:56:52.697Z,8.50
2022-11-27T11:59:52.730Z,8.40
2022-11-27T12:02:39.217Z,8.30
2022-11-27T12:05:34.889Z,8.80
2022-11-27T12:08:28.163Z,9.00
2022-11-27T12:11:24.270Z,9.10
2022-11-27T12:14:58.775Z,9.10
2022-11-27T12:17:53.214Z,9.00
2022-11-27T12:20:50.501Z,8.90
2022-11-27T12:24:40.958Z,9.10
2022-11-27T12:27:59.538Z,9.10
2022-11-27T12:30:55.565Z,9.20
2022-11-27T12:34:13.153Z,9.20
2022-11-27T12:37:28.744Z,9.30
2022-11-27T12:40:20.356Z,9.70
2022-11-27T12:43:24.545Z,9.80
2022-11-27T12:46:12.989Z,10.00
2022-11-27T12:49:03.430Z,10.30
2022-11-27T12:51:39.193Z,10.60
2022-11-27T12:54:14.691Z,10.50
2022-11-27T12:56:50.891Z,10.20
2022-11-27T12:59:39.217Z,9.90
2022-11-27T13:02:24.651Z,9.80
2022-11-27T13:05:07.730Z,9.90
2022-11-27T13:08:24.624Z,9.80
2022-11-27T13:11:07.552Z,10.10
2022-11-27T13:13:44.768Z,10.30
2022-11-27T13:16:45.245Z,10.10
2022-11-27T13:19:28.138Z,9.90
2022-11-27T13:22:18.053Z,9.80
2022-11-27T13:24:48.968Z,9.70
2022-11-27T13:27:27.440Z,9.60
2022-11-27T13:30:06.852Z,9.60
2022-11-27T13:32:47.895Z,9.80
2022-11-27T13:35:33.771Z,10.00
2022-11-27T13:38:34.313Z,10.10
2022-11-27T13:41:06.903Z,10.10
2022-11-27T13:43:50.565Z,10.00
2022-11-27T13:46:28.736Z,10.00
2022-11-27T13:49:05.918Z,9.90
2022-11-27T13:51:38.983Z,9.80
2022-11-27T13:54:18.045Z,9.80
2022-11-27T13:56:49.038Z,9.70
2022-11-27T13:59:25.604Z,9.80
2022-11-27T14:02:03.323Z,9.80
2022-11-27T14:04:37.910Z,9.70
2022-11-27T14:07:13.697Z,9.70
2022-11-27T14:09:53.571Z,9.60
2022-11-27T14:12:28.455Z,9.70
2022-11-27T14:15:23.397Z,9.70
2022-11-27T14:18:24.758Z,9.50
2022-11-27T14:21:03.326Z,9.50
2022-11-27T14:23:50.447Z,9.40
2022-11-27T14:26:25.824Z,9.40
2022-11-27T14:28:57.314Z,9.30
2022-11-27T14:31:36.040Z,9.20
2022-11-27T14:34:25.430Z,9.30
2022-11-27T14:36:57.251Z,9.20
2022-11-27T14:39:37.313Z,9.20
2022-11-27T14:42:29.517Z,9.20
2022-11-27T14:45:13.908Z,9.20
2022-11-27T14:47:55.832Z,9.10
2022-11-27T14:50:28.932Z,9.10
2022-11-27T14:52:59.979Z,9.00
2022-11-27T14:55:34.878Z,9.00
2022-11-27T14:58:06.807Z,9.00
2022-11-27T15:00:37.656Z,9.00
2022-11-27T15:03:10.749Z,9.00
2022-11-27T15:06:00.589Z,8.90
2022-11-27T15:08:36.459Z,8.90
2022-11-27T15:11:07.376Z,8.80
2022-11-27T15:13:38.915Z,8.80
2022-11-27T15:16:24.283Z,8.70
2022-11-27T15:19:05.669Z,8.60
2022-11-27T15:21:38.942Z,8.60
2022-11-27T15:24:36.341Z,8.70
2022-11-27T15:27:31.242Z,8.70
2022-11-27T15:30:13.815Z,8.90
2022-11-27T15:32:51.714Z,9.10
2022-11-27T15:35:36.301Z,9.90
2022-11-27T15:38:11.298Z,10.20
2022-11-27T15:40:56.476Z,10.40
2022-11-27T15:43:27.451Z,10.80
2022-11-27T15:45:58.640Z,10.80
2022-11-27T15:48:29.565Z,10.40
2022-11-27T15:51:00.435Z,10.10
2022-11-27T15:53:31.321Z,10.10
2022-11-27T15:56:02.187Z,10.00
2022-11-27T15:58:33.128Z,9.70
2022-11-27T16:01:06.381Z,9.40
2022-11-27T16:03:37.464Z,9.10
2022-11-27T16:06:09.353Z,8.90
2022-11-27T16:08:40.425Z,8.80
2022-11-27T16:11:19.386Z,8.70
2022-11-27T16:13:51.227Z,8.60
2022-11-27T16:16:26.381Z,8.50
2022-11-27T16:19:02.374Z,8.40
2022-11-27T16:21:35.719Z,8.40
2022-11-27T16:24:10.608Z,8.30
2022-11-27T16:26:42.132Z,8.20
2022-11-27T16:29:13.025Z,8.20
2022-11-27T16:31:44.013Z,8.10
2022-11-27T16:34:16.528Z,8.10
2022-11-27T16:36:47.413Z,8.00
2022-11-27T16:39:18.360Z,8.00
2022-11-27T16:41:49.251Z,8.00
2022-11-27T16:44:20.167Z,7.90
2022-11-27T16:46:51.361Z,7.90
2022-11-27T16:49:22.433Z,7.90
2022-11-27T16:51:53.507Z,7.80
2022-11-27T16:54:26.214Z,7.80
2022-11-27T16:56:57.097Z,7.80
2022-11-27T16:59:27.941Z,7.80
2022-11-27T17:01:58.907Z,7.80
2022-11-27T17:04:30.004Z,7.80
2022-11-27T17:07:01.268Z,7.70
2022-11-27T17:09:32.204Z,7.70
2022-11-27T17:12:03.533Z,7.70
2022-11-27T17:14:36.859Z,7.70
2022-11-27T17:17:07.748Z,7.60
2022-11-27T17:19:39.337Z,7.50
2022-11-27T17:22:10.571Z,7.40
2022-11-27T17:24:41.490Z,7.50
2022-11-27T17:27:12.496Z,7.30
2022-11-27T17:29:43.675Z,7.40
2022-11-27T17:32:14.713Z,7.50
2022-11-27T17:34:45.586Z,7.50
2022-11-27T17:37:16.513Z,7.50
2022-11-27T17:39:47.944Z,7.50
2022-11-27T17:42:22.654Z,7.50
2022-11-27T17:44:54.035Z,7.40
2022-11-27T17:47:24.972Z,7.40
2022-11-27T17:49:55.872Z,7.30
2022-11-27T17:52:26.766Z,7.30
2022-11-27T17:57:45.405Z,7.20
2022-11-27T18:00:19.788Z,7.00
2022-11-27T18:02:50.713Z,7.00
2022-11-27T18:05:21.592Z,6.90
2022-11-27T18:07:56.516Z,6.90
2022-11-27T18:10:27.487Z,6.90
2022-11-27T18:12:58.393Z,6.90
2022-11-27T18:15:31.348Z,7.00
2022-11-27T18:18:02.867Z,6.90
2022-11-27T18:20:33.878Z,7.00
2022-11-27T18:23:05.340Z,7.00
2022-11-27T18:25:47.719Z,7.00
2022-11-27T18:28:19.921Z,7.00
2022-11-27T18:30:50.841Z,7.00
2022-11-27T18:33:21.753Z,7.20
2022-11-27T18:35:53.569Z,7.20
2022-11-27T18:38:26.761Z,7.20
2022-11-27T18:41:10.055Z,7.20
2022-11-27T18:43:41.983Z,7.20
2022-11-27T18:46:15.013Z,7.10
2022-11-27T18:48:50.176Z,7.00
2022-11-27T18:51:24.506Z,7.00
2022-11-27T18:53:56.567Z,6.90
2022-11-27T18:56:30.886Z,6.90
2022-11-27T18:59:05.190Z,6.90
2022-11-27T19:01:42.536Z,6.90
2022-11-27T19:04:15.238Z,6.90
2022-11-27T19:06:46.450Z,6.90
2022-11-27T19:09:18.102Z,6.90
2022-11-27T19:11:51.599Z,6.90
2022-11-27T19:14:22.483Z,6.90
2022-11-27T19:16:53.581Z,6.90
2022-11-27T19:19:53.295Z,6.90
2022-11-27T19:22:18.597Z,6.80
2022-11-27T19:24:49.734Z,6.80
2022-11-27T19:27:23.738Z,6.80
2022-11-27T19:29:56.492Z,6.80
2022-11-27T19:32:27.441Z,6.70
2022-11-27T19:35:01.837Z,6.70
2022-11-27T19:37:37.879Z,6.70
2022-11-27T19:40:09.720Z,6.70
2022-11-27T19:42:40.717Z,6.70
2022-11-27T19:45:12.210Z,6.70
2022-11-27T19:47:43.198Z,6.70
2022-11-27T19:50:15.117Z,6.80
2022-11-27T19:52:46.134Z,6.80
2022-11-27T19:55:17.136Z,6.80
2022-11-27T19:57:48.423Z,7.00
2022-11-27T20:00:20.010Z,6.90
2022-11-27T20:02:53.137Z,6.80
2022-11-27T20:05:33.795Z,6.70
2022-11-27T20:08:07.598Z,6.70
2022-11-27T20:10:38.522Z,6.50
2022-11-27T20:13:09.399Z,6.50
2022-11-27T20:15:40.331Z,6.50
2022-11-27T20:18:17.320Z,6.40
2022-11-27T20:20:48.772Z,6.40
2022-11-27T20:23:22.096Z,6.40
2022-11-27T20:25:52.958Z,6.40
2022-11-27T20:28:23.897Z,6.40
2022-11-27T20:31:00.896Z,6.40
2022-11-27T20:33:32.584Z,6.40
2022-11-27T20:36:03.773Z,6.30
2022-11-27T20:38:37.454Z,6.30
2022-11-27T20:41:13.516Z,6.40
2022-11-27T20:43:47.696Z,6.50
2022-11-27T20:46:18.677Z,6.50
2022-11-27T20:48:52.828Z,6.50
2022-11-27T20:51:28.449Z,6.40
2022-11-27T20:54:01.720Z,6.40
2022-11-27T20:56:33.333Z,6.40
2022-11-27T20:59:05.124Z,6.50
2022-11-27T21:01:45.099Z,6.40
2022-11-27T21:04:24.812Z,6.40
2022-11-27T21:06:58.570Z,6.40
2022-11-27T21:09:29.956Z,6.40
2022-11-27T21:12:01.369Z,6.40
2022-11-27T21:14:32.398Z,6.40
2022-11-27T21:17:05.300Z,6.40
2022-11-27T21:19:39.429Z,6.40
2022-11-27T21:22:10.635Z,7.10
2022-11-27T21:24:41.515Z,7.00
2022-11-27T21:27:12.414Z,6.70
2022-11-27T21:29:43.870Z,6.70
2022-11-27T21:32:15.777Z,6.60
2022-11-27T21:34:46.764Z,6.60
2022-11-27T21:37:17.702Z,6.50
2022-11-27T21:39:48.595Z,6.50
2022-11-27T21:42:20.447Z,6.50
2022-11-27T21:44:51.284Z,6.60
2022-11-27T21:47:22.202Z,6.60
2022-11-27T21:49:53.066Z,6.50
2022-11-27T21:52:24.088Z,6.50
2022-11-27T21:54:54.978Z,6.50
2022-11-27T21:57:25.854Z,6.40
2022-11-27T21:59:56.715Z,6.40
2022-11-27T22:02:27.664Z,6.40
2022-11-27T22:04:58.513Z,6.40
2022-11-27T22:07:29.424Z,6.40
2022-11-27T22:10:00.375Z,6.40
2022-11-27T22:12:32.108Z,6.40
2022-11-27T22:15:03.168Z,6.40
2022-11-27T22:17:34.190Z,6.40
2022-11-27T22:20:06.117Z,6.40
2022-11-27T22:22:37.033Z,6.40
2022-11-27T22:25:08.637Z,6.40
2022-11-27T22:27:42.433Z,6.40
2022-11-27T22:30:13.429Z,6.40
2022-11-27T22:32:44.455Z,6.30
2022-11-27T22:35:15.374Z,6.40
2022-11-27T22:37:46.526Z,6.40
2022-11-27T22:40:17.427Z,6.20
2022-11-27T22:42:48.788Z,6.30
2022-11-27T22:45:19.682Z,6.30
2022-11-27T22:47:50.563Z,6.30
2022-11-27T22:50:21.434Z,6.40
2022-11-27T22:52:57.029Z,6.30
2022-11-27T22:55:29.069Z,6.30
2022-11-27T22:57:59.946Z,6.40
2022-11-27T23:00:30.874Z,6.30
2022-11-27T23:03:01.866Z,6.40
2022-11-27T23:05:32.829Z,6.30
2022-11-27T23:08:03.812Z,6.30
2022-11-27T23:10:34.761Z,6.20
2022-11-27T23:13:06.208Z,6.20
2022-11-27T23:15:37.039Z,6.20
2022-11-27T23:18:08.703Z,6.30
2022-11-27T23:20:43.915Z,6.40
2022-11-27T23:23:14.900Z,6.30
2022-11-27T23:25:45.742Z,6.30
2022-11-27T23:28:16.877Z,6.30
2022-11-27T23:30:50.311Z,6.40
2022-11-27T23:33:30.027Z,6.40
2022-11-27T23:36:02.877Z,6.40
2022-11-27T23:38:33.825Z,6.40
2022-11-27T23:41:17.249Z,6.40
2022-11-27T23:43:49.080Z,6.50
2022-11-27T23:46:23.568Z,6.40
2022-11-27T23:48:56.044Z,6.40
2022-11-27T23:51:31.221Z,6.40
2022-11-27T23:54:06.932Z,6.30
2022-11-27T23:56:43.087Z,6.30
2022-11-27T23:59:13.926Z,6.30
