createdAt,value
2018-10-07T00:00:06.760Z,7.07
2018-10-07T00:04:59.772Z,8.07
2018-10-07T00:09:50.758Z,6.90
2018-10-07T00:14:41.669Z,7.93
2018-10-07T00:19:32.560Z,7.70
2018-10-07T00:24:24.368Z,7.50
2018-10-07T00:29:15.310Z,8.53
2018-10-07T00:34:06.959Z,7.53
2018-10-07T00:38:57.945Z,7.63
2018-10-07T00:43:48.905Z,7.10
2018-10-07T00:48:39.829Z,8.40
2018-10-07T00:53:30.746Z,7.60
2018-10-07T00:58:21.815Z,7.60
2018-10-07T01:03:12.735Z,7.50
2018-10-07T01:08:03.634Z,7.63
2018-10-07T01:12:54.533Z,7.30
2018-10-07T01:17:46.188Z,6.87
2018-10-07T01:22:37.088Z,7.83
2018-10-07T01:27:29.079Z,6.57
2018-10-07T01:32:20.037Z,7.13
2018-10-07T01:37:10.945Z,6.87
2018-10-07T01:42:02.134Z,8.07
2018-10-07T01:46:53.061Z,7.10
2018-10-07T01:51:44.805Z,7.40
2018-10-07T01:56:35.715Z,7.20
2018-10-07T02:01:27.471Z,7.70
2018-10-07T02:06:18.723Z,7.80
2018-10-07T02:11:09.648Z,7.23
2018-10-07T02:16:00.657Z,7.67
2018-10-07T02:20:51.580Z,7.63
2018-10-07T02:25:42.501Z,7.40
2018-10-07T02:30:33.406Z,8.30
2018-10-07T02:35:24.473Z,6.80
2018-10-07T02:40:15.395Z,6.60
2018-10-07T02:45:06.294Z,7.03
2018-10-07T02:49:57.220Z,7.93
2018-10-07T02:54:48.869Z,6.80
2018-10-07T02:59:39.792Z,7.63
2018-10-07T03:04:30.780Z,6.83
2018-10-07T03:09:21.713Z,6.47
2018-10-07T03:14:13.822Z,7.00
2018-10-07T03:19:04.748Z,6.17
2018-10-07T03:23:55.666Z,7.50
2018-10-07T03:28:48.856Z,6.97
2018-10-07T03:33:39.753Z,6.70
2018-10-07T03:38:30.661Z,6.97
2018-10-07T03:43:21.588Z,6.50
2018-10-07T03:48:12.533Z,7.30
2018-10-07T03:53:04.196Z,7.33
2018-10-07T03:57:55.101Z,7.17
2018-10-07T04:02:46.820Z,7.43
2018-10-07T04:07:37.727Z,6.60
2018-10-07T04:12:28.644Z,7.33
2018-10-07T04:17:19.589Z,6.97
2018-10-07T04:22:11.247Z,7.50
2018-10-07T04:27:02.249Z,7.80
2018-10-07T04:31:53.204Z,6.37
2018-10-07T04:36:44.524Z,6.60
2018-10-07T04:41:35.442Z,6.40
2018-10-07T04:46:27.111Z,6.10
2018-10-07T04:51:18.022Z,6.27
2018-10-07T04:56:09.687Z,5.93
2018-10-07T05:01:01.541Z,5.37
2018-10-07T05:05:52.457Z,5.30
2018-10-07T05:10:45.686Z,5.57
2018-10-07T05:15:36.614Z,5.73
2018-10-07T05:20:27.531Z,5.70
2018-10-07T05:25:18.425Z,5.90
2018-10-07T05:30:09.346Z,5.83
2018-10-07T05:35:02.277Z,5.90
2018-10-07T05:39:53.266Z,5.33
2018-10-07T05:44:44.214Z,6.23
2018-10-07T05:49:35.862Z,6.47
2018-10-07T05:54:26.837Z,7.70
2018-10-07T05:59:17.973Z,8.60
2018-10-07T06:04:08.895Z,10.10
2018-10-07T06:09:00.618Z,10.33
2018-10-07T06:13:51.543Z,10.70
2018-10-07T06:18:42.522Z,10.60
2018-10-07T06:23:34.227Z,12.60
2018-10-07T06:28:25.137Z,11.97
2018-10-07T06:33:16.064Z,16.53
2018-10-07T06:38:07.019Z,20.63
2018-10-07T06:42:57.938Z,17.80
2018-10-07T06:47:49.037Z,19.00
2018-10-07T06:52:39.960Z,20.07
2018-10-07T06:57:30.928Z,22.20
2018-10-07T07:02:21.832Z,16.47
2018-10-07T07:07:12.848Z,17.23
2018-10-07T07:12:03.792Z,14.73
2018-10-07T07:16:55.749Z,13.20
2018-10-07T07:21:46.670Z,11.30
2018-10-07T07:26:37.580Z,11.63
2018-10-07T07:31:28.521Z,9.80
2018-10-07T07:36:19.430Z,7.57
2018-10-07T07:41:10.325Z,8.70
2018-10-07T07:46:01.961Z,6.73
2018-10-07T07:50:53.096Z,5.80
2018-10-07T07:55:44.007Z,4.47
2018-10-07T08:00:34.905Z,4.47
2018-10-07T08:05:26.585Z,4.87
2018-10-07T08:10:17.507Z,4.10
2018-10-07T08:15:08.412Z,4.00
2018-10-07T08:19:59.329Z,3.33
2018-10-07T08:24:50.567Z,3.47
2018-10-07T08:29:41.589Z,2.50
2018-10-07T08:34:32.484Z,2.60
2018-10-07T08:39:23.394Z,2.70
2018-10-07T08:44:15.118Z,1.67
2018-10-07T08:49:06.043Z,2.67
2018-10-07T08:53:57.843Z,1.60
2018-10-07T08:58:49.130Z,1.70
2018-10-07T09:03:40.047Z,1.70
2018-10-07T09:08:31.078Z,1.40
2018-10-07T09:13:21.994Z,1.77
2018-10-07T09:18:13.512Z,1.37
2018-10-07T09:23:04.471Z,1.37
2018-10-07T09:27:56.168Z,0.80
2018-10-07T09:32:47.218Z,1.20
2018-10-07T09:37:38.130Z,1.27
2018-10-07T09:42:29.165Z,0.83
2018-10-07T09:47:20.929Z,0.80
2018-10-07T09:52:11.892Z,0.67
2018-10-07T09:57:02.851Z,0.70
2018-10-07T10:01:53.811Z,0.90
2018-10-07T10:06:44.963Z,0.80
2018-10-07T10:11:35.874Z,7.70
2018-10-07T10:16:26.771Z,0.90
2018-10-07T10:21:18.545Z,0.90
2018-10-07T10:26:09.751Z,2.83
2018-10-07T10:31:01.550Z,0.90
2018-10-07T10:35:52.542Z,0.90
2018-10-07T10:40:43.443Z,1.63
2018-10-07T10:45:34.348Z,1.33
2018-10-07T10:50:26.049Z,0.90
2018-10-07T10:55:17.791Z,0.97
2018-10-07T11:00:08.718Z,0.70
2018-10-07T11:04:59.726Z,1.20
2018-10-07T11:09:50.654Z,0.90
2018-10-07T11:14:41.605Z,0.80
2018-10-07T11:19:33.240Z,1.00
2018-10-07T11:24:24.893Z,0.63
2018-10-07T11:29:15.864Z,0.93
2018-10-07T11:34:06.820Z,0.60
2018-10-07T11:38:57.732Z,1.03
2018-10-07T11:43:48.658Z,1.40
2018-10-07T11:48:39.620Z,1.70
2018-10-07T11:53:30.548Z,0.80
2018-10-07T11:58:21.486Z,0.70
2018-10-07T12:03:12.609Z,1.27
2018-10-07T12:08:04.256Z,1.00
2018-10-07T12:12:55.211Z,0.97
2018-10-07T12:17:46.274Z,1.20
2018-10-07T12:22:37.210Z,2.10
2018-10-07T12:27:28.869Z,0.70
2018-10-07T12:32:19.785Z,0.80
2018-10-07T12:37:11.445Z,0.90
2018-10-07T12:42:02.412Z,4.43
2018-10-07T12:46:54.822Z,0.93
2018-10-07T12:51:45.745Z,1.00
2018-10-07T12:56:36.719Z,0.90
2018-10-07T13:01:27.639Z,0.87
2018-10-07T13:06:18.607Z,0.80
2018-10-07T13:11:09.527Z,0.70
2018-10-07T13:16:01.189Z,1.20
2018-10-07T13:20:52.841Z,0.90
2018-10-07T13:25:43.754Z,0.83
2018-10-07T13:30:34.700Z,1.20
2018-10-07T13:35:25.617Z,0.87
2018-10-07T13:40:17.270Z,1.07
2018-10-07T13:45:08.180Z,1.00
2018-10-07T13:49:59.890Z,0.60
2018-10-07T13:54:50.828Z,0.70
2018-10-07T13:59:42.481Z,1.37
2018-10-07T14:04:33.385Z,1.10
2018-10-07T14:09:25.063Z,1.47
2018-10-07T14:14:16.721Z,3.03
2018-10-07T14:19:07.641Z,1.07
2018-10-07T14:23:58.570Z,5.60
2018-10-07T14:28:50.986Z,0.90
2018-10-07T14:33:42.647Z,1.27
2018-10-07T14:38:33.583Z,4.40
2018-10-07T14:43:24.777Z,1.30
2018-10-07T14:48:15.761Z,1.87
2018-10-07T14:53:08.214Z,1.43
2018-10-07T14:57:59.140Z,0.90
2018-10-07T15:02:50.052Z,0.80
2018-10-07T15:07:40.971Z,0.70
2018-10-07T15:12:32.691Z,1.00
2018-10-07T15:17:23.617Z,0.97
2018-10-07T15:22:14.661Z,1.07
2018-10-07T15:27:05.616Z,1.03
2018-10-07T15:31:56.527Z,1.00
2018-10-07T15:36:47.471Z,0.80
2018-10-07T15:41:38.391Z,0.97
2018-10-07T15:46:29.298Z,1.00
2018-10-07T15:51:20.209Z,1.00
2018-10-07T15:56:11.888Z,1.27
2018-10-07T16:01:02.810Z,1.27
2018-10-07T16:05:53.759Z,1.00
2018-10-07T16:10:44.782Z,1.17
2018-10-07T16:15:37.209Z,2.17
2018-10-07T16:20:28.917Z,1.20
2018-10-07T16:25:19.854Z,1.33
2018-10-07T16:30:12.234Z,1.47
2018-10-07T16:35:03.134Z,1.20
2018-10-07T16:39:54.802Z,1.10
2018-10-07T16:44:46.454Z,1.43
2018-10-07T16:49:37.371Z,1.80
2018-10-07T16:54:29.017Z,2.33
2018-10-07T16:59:20.003Z,1.60
2018-10-07T17:04:11.242Z,1.83
2018-10-07T17:09:02.285Z,1.50
2018-10-07T17:13:53.210Z,1.67
2018-10-07T17:18:44.142Z,2.53
2018-10-07T17:23:35.098Z,1.90
2018-10-07T17:28:26.036Z,2.17
2018-10-07T17:33:17.807Z,2.80
2018-10-07T17:38:08.731Z,2.43
2018-10-07T17:42:59.729Z,2.70
2018-10-07T17:47:50.687Z,2.17
2018-10-07T17:52:41.667Z,2.40
2018-10-07T17:57:33.586Z,3.30
2018-10-07T18:02:24.508Z,2.90
2018-10-07T18:07:15.464Z,3.00
2018-10-07T18:12:07.160Z,3.07
2018-10-07T18:16:58.076Z,3.43
2018-10-07T18:21:49.093Z,3.00
2018-10-07T18:26:40.041Z,3.20
2018-10-07T18:31:30.953Z,4.10
2018-10-07T18:36:22.609Z,3.67
2018-10-07T18:41:13.530Z,8.17
2018-10-07T18:46:04.455Z,6.93
2018-10-07T18:50:56.908Z,3.40
2018-10-07T18:55:47.842Z,3.87
2018-10-07T19:00:39.501Z,3.07
2018-10-07T19:05:30.429Z,3.00
2018-10-07T19:10:21.387Z,3.07
2018-10-07T19:15:12.302Z,3.70
2018-10-07T19:20:03.227Z,4.53
2018-10-07T19:24:54.163Z,4.37
2018-10-07T19:29:45.118Z,4.40
2018-10-07T19:34:36.033Z,3.73
2018-10-07T19:39:27.785Z,3.70
2018-10-07T19:44:18.878Z,4.03
2018-10-07T19:49:09.842Z,3.13
2018-10-07T19:54:00.769Z,3.33
2018-10-07T19:58:52.455Z,2.83
2018-10-07T20:03:44.109Z,2.33
2018-10-07T20:08:35.024Z,2.70
2018-10-07T20:13:26.049Z,2.80
2018-10-07T20:18:16.949Z,2.10
2018-10-07T20:23:07.808Z,2.40
2018-10-07T20:27:59.518Z,2.17
2018-10-07T20:32:50.499Z,2.30
2018-10-07T20:37:41.423Z,1.90
2018-10-07T20:42:33.162Z,2.10
2018-10-07T20:47:24.129Z,2.00
2018-10-07T20:52:15.176Z,2.27
2018-10-07T20:57:06.068Z,1.97
2018-10-07T21:01:57.020Z,1.70
2018-10-07T21:06:48.033Z,1.93
2018-10-07T21:11:38.968Z,1.80
2018-10-07T21:16:29.869Z,1.60
2018-10-07T21:21:20.847Z,1.80
2018-10-07T21:26:11.753Z,1.90
2018-10-07T21:31:03.424Z,2.33
2018-10-07T21:35:54.444Z,1.90
2018-10-07T21:40:45.424Z,1.90
2018-10-07T21:45:36.383Z,1.87
2018-10-07T21:50:27.352Z,1.40
2018-10-07T21:55:18.282Z,1.73
2018-10-07T22:00:09.290Z,1.70
2018-10-07T22:05:00.271Z,2.00
2018-10-07T22:09:51.226Z,1.63
2018-10-07T22:14:42.132Z,2.13
2018-10-07T22:19:33.084Z,1.70
2018-10-07T22:24:24.010Z,1.70
2018-10-07T22:29:15.674Z,1.70
2018-10-07T22:34:06.585Z,2.07
2018-10-07T22:38:57.500Z,2.20
2018-10-07T22:43:48.397Z,1.90
2018-10-07T22:48:40.033Z,2.30
2018-10-07T22:53:30.929Z,2.30
2018-10-07T22:58:21.825Z,2.17
2018-10-07T23:03:13.555Z,1.90
2018-10-07T23:08:04.542Z,2.03
2018-10-07T23:12:55.526Z,2.23
2018-10-07T23:17:46.445Z,2.30
2018-10-07T23:22:38.167Z,2.30
2018-10-07T23:27:29.071Z,2.57
2018-10-07T23:32:20.800Z,2.37
2018-10-07T23:37:12.059Z,2.27
2018-10-07T23:42:03.769Z,6.10
2018-10-07T23:46:54.768Z,2.23
2018-10-07T23:51:45.784Z,2.10
2018-10-07T23:56:36.655Z,1.90
