createdAt,value
2019-03-11T00:01:58.270Z,99.90
2019-03-11T00:04:00.349Z,99.90
2019-03-11T00:06:02.826Z,99.90
2019-03-11T00:08:04.785Z,99.90
2019-03-11T00:10:06.553Z,99.90
2019-03-11T00:12:08.284Z,99.90
2019-03-11T00:14:10.058Z,99.90
2019-03-11T00:16:11.730Z,99.90
2019-03-11T00:18:13.417Z,99.90
2019-03-11T00:20:15.088Z,99.90
2019-03-11T00:22:16.784Z,99.90
2019-03-11T00:24:18.454Z,99.90
2019-03-11T00:26:20.133Z,99.90
2019-03-11T00:28:21.820Z,99.90
2019-03-11T00:30:23.498Z,99.90
2019-03-11T00:32:25.179Z,99.90
2019-03-11T00:34:27.471Z,99.90
2019-03-11T00:36:29.156Z,99.90
2019-03-11T00:38:31.090Z,99.90
2019-03-11T00:40:32.869Z,99.90
2019-03-11T00:42:34.558Z,99.90
2019-03-11T00:44:36.229Z,99.90
2019-03-11T00:46:37.906Z,99.90
2019-03-11T00:48:39.585Z,99.90
2019-03-11T00:50:41.256Z,99.90
2019-03-11T00:52:43.026Z,99.90
2019-03-11T00:54:44.912Z,99.90
2019-03-11T00:56:46.591Z,99.90
2019-03-11T00:58:48.524Z,99.90
2019-03-11T01:00:50.322Z,99.90
2019-03-11T01:02:52.092Z,99.90
2019-03-11T01:04:53.770Z,99.90
2019-03-11T01:06:55.437Z,99.90
2019-03-11T01:08:57.130Z,99.90
2019-03-11T01:10:58.804Z,99.90
2019-03-11T01:13:00.486Z,99.90
2019-03-11T01:15:02.377Z,99.90
2019-03-11T01:17:04.044Z,99.90
2019-03-11T01:19:05.728Z,99.90
2019-03-11T01:21:07.403Z,99.90
2019-03-11T01:23:09.072Z,99.90
2019-03-11T01:25:10.776Z,99.90
2019-03-11T01:27:12.772Z,99.90
2019-03-11T01:29:14.462Z,99.90
2019-03-11T01:31:16.139Z,99.90
2019-03-11T01:33:17.904Z,99.90
2019-03-11T01:35:19.576Z,99.90
2019-03-11T01:37:21.251Z,99.90
2019-03-11T01:39:22.928Z,99.90
2019-03-11T01:41:24.615Z,99.90
2019-03-11T01:43:26.300Z,99.90
2019-03-11T01:45:28.240Z,99.90
2019-03-11T01:47:29.918Z,99.90
2019-03-11T01:49:31.861Z,99.90
2019-03-11T01:51:33.525Z,99.90
2019-03-11T01:53:35.213Z,99.90
2019-03-11T01:55:36.885Z,99.90
2019-03-11T01:57:38.563Z,99.90
2019-03-11T01:59:40.533Z,99.90
2019-03-11T02:01:42.206Z,99.90
2019-03-11T02:03:43.904Z,99.90
2019-03-11T02:05:45.857Z,99.90
2019-03-11T02:07:47.525Z,99.90
2019-03-11T02:09:49.209Z,99.90
2019-03-11T02:11:50.880Z,99.90
2019-03-11T02:13:52.564Z,99.90
2019-03-11T02:15:54.476Z,99.90
2019-03-11T02:17:56.152Z,99.90
2019-03-11T02:19:57.831Z,99.90
2019-03-11T02:21:59.493Z,99.90
2019-03-11T02:24:01.472Z,99.90
2019-03-11T02:26:03.136Z,99.90
2019-03-11T02:28:05.073Z,99.90
2019-03-11T02:30:08.825Z,99.90
2019-03-11T02:32:10.499Z,99.90
2019-03-11T02:34:12.182Z,99.90
2019-03-11T02:36:13.856Z,99.90
2019-03-11T02:38:15.537Z,99.90
2019-03-11T02:40:17.306Z,99.90
2019-03-11T02:42:18.984Z,99.90
2019-03-11T02:44:20.658Z,99.90
2019-03-11T02:46:22.331Z,99.90
2019-03-11T02:48:24.105Z,99.90
2019-03-11T02:50:25.887Z,99.90
2019-03-11T02:52:27.866Z,99.90
2019-03-11T02:54:29.546Z,99.90
2019-03-11T02:56:31.227Z,99.90
2019-03-11T02:58:32.898Z,99.90
2019-03-11T03:00:34.581Z,99.90
2019-03-11T03:02:46.474Z,99.90
2019-03-11T03:05:26.360Z,99.90
2019-03-11T03:07:28.031Z,99.90
2019-03-11T03:09:31.980Z,99.90
2019-03-11T03:11:33.285Z,99.90
2019-03-11T03:13:34.962Z,99.90
2019-03-11T03:15:36.654Z,99.90
2019-03-11T03:17:38.327Z,99.90
2019-03-11T03:19:39.994Z,99.90
2019-03-11T03:21:41.679Z,99.90
2019-03-11T03:23:43.337Z,99.90
2019-03-11T03:25:45.027Z,99.90
2019-03-11T03:27:46.721Z,99.90
2019-03-11T03:29:48.471Z,99.90
2019-03-11T03:31:50.166Z,99.90
2019-03-11T03:33:52.046Z,99.90
2019-03-11T03:35:54.042Z,99.90
2019-03-11T03:37:55.789Z,99.90
2019-03-11T03:39:57.454Z,99.90
2019-03-11T03:41:59.415Z,99.90
2019-03-11T03:44:01.373Z,99.90
2019-03-11T03:46:17.411Z,99.90
2019-03-11T03:48:06.925Z,99.90
2019-03-11T03:50:08.754Z,99.90
2019-03-11T03:52:10.451Z,99.90
2019-03-11T03:54:12.112Z,99.90
2019-03-11T03:56:13.798Z,99.90
2019-03-11T03:58:15.462Z,99.90
2019-03-11T04:00:17.256Z,99.90
2019-03-11T04:02:19.026Z,99.90
2019-03-11T04:04:20.983Z,99.90
2019-03-11T04:06:22.862Z,99.90
2019-03-11T04:08:24.537Z,99.90
2019-03-11T04:10:26.265Z,99.90
2019-03-11T04:12:27.962Z,99.90
2019-03-11T04:14:29.634Z,99.90
2019-03-11T04:16:31.301Z,99.90
2019-03-11T04:18:52.633Z,99.90
2019-03-11T04:20:54.628Z,99.90
2019-03-11T04:22:56.356Z,99.90
2019-03-11T04:24:58.029Z,99.90
2019-03-11T04:27:04.030Z,99.90
2019-03-11T04:29:05.705Z,99.90
2019-03-11T04:31:07.390Z,99.90
2019-03-11T04:33:09.061Z,99.90
2019-03-11T04:35:10.729Z,99.90
2019-03-11T04:37:12.697Z,99.90
2019-03-11T04:39:15.167Z,99.90
2019-03-11T04:41:17.131Z,99.90
2019-03-11T04:43:18.800Z,99.90
2019-03-11T04:45:20.735Z,99.90
2019-03-11T04:47:22.417Z,99.90
2019-03-11T04:49:24.089Z,99.90
2019-03-11T04:51:25.771Z,99.90
2019-03-11T04:53:27.745Z,99.90
2019-03-11T04:55:29.426Z,99.90
2019-03-11T04:57:40.620Z,99.90
2019-03-11T04:59:42.633Z,99.90
2019-03-11T05:01:44.616Z,99.90
2019-03-11T05:03:46.456Z,99.90
2019-03-11T05:05:48.449Z,99.90
2019-03-11T05:07:50.137Z,99.90
2019-03-11T05:09:51.809Z,99.90
2019-03-11T05:11:53.497Z,99.90
2019-03-11T05:13:55.165Z,99.90
2019-03-11T05:15:56.845Z,99.90
2019-03-11T05:17:58.535Z,99.90
2019-03-11T05:20:00.431Z,99.90
2019-03-11T05:22:02.116Z,99.90
2019-03-11T05:24:03.792Z,99.90
2019-03-11T05:26:05.453Z,99.90
2019-03-11T05:28:07.130Z,99.90
2019-03-11T05:30:11.332Z,99.90
2019-03-11T05:32:13.012Z,99.90
2019-03-11T05:34:15.023Z,99.90
2019-03-11T05:36:16.700Z,99.90
2019-03-11T05:38:18.385Z,99.90
2019-03-11T05:40:20.098Z,99.90
2019-03-11T05:42:21.786Z,99.90
2019-03-11T05:44:23.462Z,99.90
2019-03-11T05:46:25.133Z,99.90
2019-03-11T05:48:26.820Z,99.90
2019-03-11T05:50:28.745Z,99.90
2019-03-11T05:52:30.701Z,99.90
2019-03-11T05:54:32.383Z,99.90
2019-03-11T05:56:34.056Z,99.90
2019-03-11T05:58:36.041Z,99.90
2019-03-11T06:00:37.718Z,99.90
2019-03-11T06:02:39.420Z,99.90
2019-03-11T06:04:41.089Z,99.90
2019-03-11T06:06:42.761Z,99.90
2019-03-11T06:08:44.452Z,99.90
2019-03-11T06:10:46.117Z,99.90
2019-03-11T06:12:47.810Z,99.90
2019-03-11T06:14:49.489Z,99.90
2019-03-11T06:16:51.432Z,99.90
2019-03-11T06:18:53.129Z,99.90
2019-03-11T06:21:12.942Z,99.90
2019-03-11T06:23:14.729Z,99.90
2019-03-11T06:25:16.402Z,99.90
2019-03-11T06:27:18.080Z,99.90
2019-03-11T06:29:29.954Z,99.90
2019-03-11T06:31:23.332Z,99.90
2019-03-11T06:33:25.346Z,99.90
2019-03-11T06:35:27.021Z,99.90
2019-03-11T06:37:28.693Z,99.90
2019-03-11T06:39:30.386Z,99.90
2019-03-11T06:41:32.073Z,99.90
2019-03-11T06:43:33.817Z,99.90
2019-03-11T06:45:35.860Z,99.90
2019-03-11T06:47:37.529Z,99.90
2019-03-11T06:49:39.204Z,99.90
2019-03-11T06:51:40.880Z,99.90
2019-03-11T06:53:42.571Z,99.90
2019-03-11T06:55:44.237Z,99.90
2019-03-11T06:57:45.909Z,99.90
2019-03-11T06:59:47.595Z,99.90
2019-03-11T07:01:49.269Z,99.90
2019-03-11T07:03:50.945Z,99.90
2019-03-11T07:05:52.622Z,99.90
2019-03-11T07:07:54.304Z,99.90
2019-03-11T07:09:56.337Z,99.90
2019-03-11T07:11:58.013Z,99.90
2019-03-11T07:14:00.013Z,99.90
2019-03-11T07:16:01.681Z,99.90
2019-03-11T07:18:03.356Z,99.90
2019-03-11T07:20:05.792Z,96.30
2019-03-11T07:22:07.478Z,98.30
2019-03-11T07:24:09.250Z,97.90
2019-03-11T07:26:10.921Z,97.90
2019-03-11T07:28:12.594Z,99.90
2019-03-11T07:30:14.556Z,99.90
2019-03-11T07:32:16.517Z,99.60
2019-03-11T07:34:18.202Z,99.90
2019-03-11T07:36:20.234Z,99.90
2019-03-11T07:38:22.190Z,99.90
2019-03-11T07:40:29.670Z,99.90
2019-03-11T07:42:27.470Z,99.90
2019-03-11T07:44:29.157Z,99.90
2019-03-11T07:46:30.829Z,99.90
2019-03-11T07:48:32.501Z,99.90
2019-03-11T07:50:34.177Z,99.90
2019-03-11T07:52:36.106Z,99.90
2019-03-11T07:54:37.781Z,99.90
2019-03-11T07:56:39.444Z,99.90
2019-03-11T07:58:41.109Z,99.90
2019-03-11T08:00:53.201Z,99.90
2019-03-11T08:02:46.364Z,99.90
2019-03-11T08:04:48.117Z,99.90
2019-03-11T08:06:49.856Z,99.90
2019-03-11T08:08:51.605Z,99.90
2019-03-11T08:10:53.293Z,99.90
2019-03-11T08:12:55.280Z,99.90
2019-03-11T08:14:56.968Z,99.90
2019-03-11T08:16:58.644Z,99.90
2019-03-11T08:19:00.304Z,99.90
2019-03-11T08:21:02.300Z,99.90
2019-03-11T08:23:03.975Z,99.90
2019-03-11T08:25:05.685Z,99.90
2019-03-11T08:27:07.365Z,99.90
2019-03-11T08:29:09.316Z,99.90
2019-03-11T08:31:10.984Z,99.90
2019-03-11T08:33:12.662Z,99.90
2019-03-11T08:35:14.374Z,99.90
2019-03-11T08:37:16.055Z,99.90
2019-03-11T08:39:17.729Z,99.90
2019-03-11T08:41:19.426Z,99.90
2019-03-11T08:43:21.111Z,99.90
2019-03-11T08:45:23.081Z,99.90
2019-03-11T08:47:24.743Z,99.90
2019-03-11T08:49:26.413Z,99.90
2019-03-11T08:51:28.102Z,99.90
2019-03-11T08:53:29.773Z,99.90
2019-03-11T08:55:31.457Z,99.90
2019-03-11T08:57:33.113Z,99.90
2019-03-11T08:59:34.784Z,99.90
2019-03-11T09:01:36.469Z,99.90
2019-03-11T09:03:38.137Z,99.90
2019-03-11T09:05:39.824Z,99.90
2019-03-11T09:07:41.824Z,99.90
2019-03-11T09:09:43.502Z,99.90
2019-03-11T09:11:45.193Z,99.90
2019-03-11T09:13:46.865Z,99.90
2019-03-11T09:15:48.846Z,99.90
2019-03-11T09:17:50.505Z,99.90
2019-03-11T09:19:52.171Z,99.90
2019-03-11T09:21:53.849Z,99.90
2019-03-11T09:23:55.528Z,99.90
2019-03-11T09:25:57.217Z,99.90
2019-03-11T09:27:58.913Z,99.90
2019-03-11T09:30:00.590Z,99.90
2019-03-11T09:32:02.279Z,99.90
2019-03-11T09:34:03.954Z,99.90
2019-03-11T09:36:05.633Z,99.90
2019-03-11T09:38:07.298Z,99.90
2019-03-11T09:40:10.320Z,99.90
2019-03-11T09:42:12.025Z,99.90
2019-03-11T09:44:13.692Z,99.90
2019-03-11T09:46:15.393Z,99.90
2019-03-11T09:48:17.053Z,99.90
2019-03-11T09:50:18.732Z,99.90
2019-03-11T09:52:20.413Z,99.90
2019-03-11T09:54:22.088Z,99.90
2019-03-11T09:56:23.774Z,99.90
2019-03-11T09:58:25.451Z,99.90
2019-03-11T10:00:27.146Z,99.90
2019-03-11T10:02:28.829Z,99.90
2019-03-11T10:04:30.582Z,99.90
2019-03-11T10:06:32.274Z,99.90
2019-03-11T10:08:33.940Z,99.90
2019-03-11T10:10:35.610Z,99.90
2019-03-11T10:12:37.300Z,99.90
2019-03-11T10:14:38.970Z,99.90
2019-03-11T10:16:40.943Z,99.90
2019-03-11T10:18:42.623Z,99.90
2019-03-11T10:20:44.297Z,99.90
2019-03-11T10:22:45.977Z,99.90
2019-03-11T10:24:47.650Z,99.90
2019-03-11T10:26:49.330Z,99.90
2019-03-11T10:28:50.996Z,99.90
2019-03-11T10:30:52.669Z,99.90
2019-03-11T10:32:54.359Z,99.90
2019-03-11T10:34:56.034Z,99.90
2019-03-11T10:36:57.713Z,99.90
2019-03-11T10:38:59.377Z,99.90
2019-03-11T10:41:01.062Z,99.90
2019-03-11T10:43:02.746Z,99.90
2019-03-11T10:45:05.102Z,99.90
2019-03-11T10:47:06.773Z,99.90
2019-03-11T10:49:08.709Z,99.90
2019-03-11T10:51:10.380Z,99.90
2019-03-11T10:53:12.056Z,99.90
2019-03-11T10:55:13.770Z,99.90
2019-03-11T10:57:15.442Z,99.90
2019-03-11T10:59:17.114Z,99.90
2019-03-11T11:01:18.791Z,99.90
2019-03-11T11:03:20.474Z,99.90
2019-03-11T11:05:22.141Z,99.90
2019-03-11T11:07:23.813Z,99.90
2019-03-11T11:09:25.499Z,99.90
2019-03-11T11:11:28.001Z,99.90
2019-03-11T11:13:29.965Z,99.90
2019-03-11T11:15:31.693Z,99.90
2019-03-11T11:17:33.373Z,99.90
2019-03-11T11:19:35.058Z,99.90
2019-03-11T11:21:36.980Z,99.90
2019-03-11T11:23:38.665Z,99.90
2019-03-11T11:25:40.328Z,98.70
2019-03-11T11:27:42.006Z,95.50
2019-03-11T11:29:43.693Z,95.30
2019-03-11T11:31:45.365Z,94.70
2019-03-11T11:33:47.081Z,94.10
2019-03-11T11:35:49.053Z,94.90
2019-03-11T11:37:50.765Z,95.80
2019-03-11T11:39:52.442Z,94.60
2019-03-11T11:41:54.413Z,95.70
2019-03-11T11:43:56.098Z,96.10
2019-03-11T11:45:57.775Z,93.20
2019-03-11T11:47:59.474Z,90.00
2019-03-11T11:50:01.141Z,87.70
2019-03-11T11:52:02.815Z,93.30
2019-03-11T11:54:04.496Z,88.30
2019-03-11T11:56:06.168Z,90.20
2019-03-11T11:58:08.158Z,91.50
2019-03-11T12:00:22.272Z,93.40
2019-03-11T12:02:23.936Z,95.50
2019-03-11T12:04:25.625Z,97.10
2019-03-11T12:06:27.841Z,98.20
2019-03-11T12:08:29.523Z,99.90
2019-03-11T12:10:31.568Z,99.90
2019-03-11T12:12:33.520Z,99.90
2019-03-11T12:14:35.233Z,99.90
2019-03-11T12:16:37.014Z,99.90
2019-03-11T12:18:38.747Z,99.60
2019-03-11T12:20:40.579Z,99.90
2019-03-11T12:22:42.925Z,99.60
2019-03-11T12:24:44.889Z,96.90
2019-03-11T12:26:46.560Z,99.70
2019-03-11T12:28:48.234Z,99.50
2019-03-11T12:30:49.909Z,99.90
2019-03-11T12:32:51.580Z,98.20
2019-03-11T12:34:53.464Z,99.90
2019-03-11T12:36:55.216Z,99.90
2019-03-11T12:38:56.992Z,99.90
2019-03-11T12:40:59.005Z,99.90
2019-03-11T12:43:00.681Z,99.90
2019-03-11T12:45:02.917Z,99.90
2019-03-11T12:47:04.589Z,99.90
2019-03-11T12:49:07.351Z,99.90
2019-03-11T12:51:09.043Z,99.90
2019-03-11T12:53:10.732Z,99.90
2019-03-11T12:55:12.425Z,99.90
2019-03-11T12:57:14.118Z,99.90
2019-03-11T12:59:16.136Z,99.90
2019-03-11T13:01:17.792Z,99.90
2019-03-11T13:03:19.510Z,99.90
2019-03-11T13:05:21.185Z,99.90
2019-03-11T13:07:22.852Z,99.90
2019-03-11T13:09:24.530Z,99.90
2019-03-11T13:11:26.188Z,99.90
2019-03-11T13:13:27.869Z,99.90
2019-03-11T13:15:29.857Z,99.90
2019-03-11T13:17:31.774Z,99.90
2019-03-11T13:19:33.457Z,99.90
2019-03-11T13:21:36.664Z,99.90
2019-03-11T13:23:38.604Z,99.90
2019-03-11T13:25:40.287Z,99.90
2019-03-11T13:27:41.966Z,99.90
2019-03-11T13:29:43.691Z,99.90
2019-03-11T13:31:45.370Z,99.90
2019-03-11T13:33:47.050Z,99.90
2019-03-11T13:35:48.733Z,99.90
2019-03-11T13:37:50.405Z,99.90
2019-03-11T13:39:52.084Z,99.90
2019-03-11T13:41:54.035Z,99.90
2019-03-11T13:43:55.696Z,99.90
2019-03-11T13:45:57.385Z,99.90
2019-03-11T13:47:59.108Z,99.90
2019-03-11T13:50:01.610Z,99.90
2019-03-11T13:52:03.821Z,99.90
2019-03-11T13:54:05.537Z,99.90
2019-03-11T13:56:07.242Z,99.90
2019-03-11T13:58:08.925Z,99.90
2019-03-11T14:00:10.833Z,99.90
2019-03-11T14:02:12.527Z,99.90
2019-03-11T14:04:14.201Z,99.90
2019-03-11T14:06:15.881Z,99.90
2019-03-11T14:08:17.869Z,99.90
2019-03-11T14:10:19.670Z,99.90
2019-03-11T14:12:21.347Z,99.90
2019-03-11T14:14:23.026Z,99.90
2019-03-11T14:16:24.716Z,99.90
2019-03-11T14:18:26.380Z,99.90
2019-03-11T14:20:28.055Z,99.90
2019-03-11T14:22:29.742Z,99.90
2019-03-11T14:24:31.422Z,99.90
2019-03-11T14:26:33.097Z,99.90
2019-03-11T14:28:34.764Z,99.90
2019-03-11T14:30:36.432Z,99.90
2019-03-11T14:32:38.131Z,99.90
2019-03-11T14:34:40.098Z,99.90
2019-03-11T14:36:41.784Z,99.90
2019-03-11T14:38:43.468Z,99.90
2019-03-11T14:40:45.162Z,99.90
2019-03-11T14:42:46.840Z,99.90
2019-03-11T14:44:48.512Z,99.90
2019-03-11T14:46:50.193Z,99.90
2019-03-11T14:48:51.882Z,99.90
2019-03-11T14:50:55.033Z,99.90
2019-03-11T14:52:57.109Z,99.90
2019-03-11T14:54:58.778Z,99.90
2019-03-11T14:57:00.447Z,99.90
2019-03-11T14:59:02.477Z,99.90
2019-03-11T15:01:04.149Z,99.90
2019-03-11T15:03:05.862Z,99.90
2019-03-11T15:05:07.937Z,99.90
2019-03-11T15:07:09.634Z,99.90
2019-03-11T15:09:11.310Z,99.90
2019-03-11T15:11:13.312Z,99.90
2019-03-11T15:13:15.263Z,99.90
2019-03-11T15:15:17.349Z,99.90
2019-03-11T15:17:19.040Z,99.90
2019-03-11T15:19:21.668Z,99.90
2019-03-11T15:21:23.576Z,99.90
2019-03-11T15:23:25.502Z,99.90
2019-03-11T15:25:27.173Z,99.90
2019-03-11T15:27:28.857Z,99.90
2019-03-11T15:29:30.564Z,99.90
2019-03-11T15:31:32.300Z,99.90
2019-03-11T15:33:33.993Z,99.90
2019-03-11T15:35:35.661Z,99.90
2019-03-11T15:37:37.649Z,99.90
2019-03-11T15:39:39.608Z,99.90
2019-03-11T15:41:41.294Z,99.90
2019-03-11T15:43:42.977Z,99.90
2019-03-11T15:45:44.645Z,99.90
2019-03-11T15:47:46.328Z,99.90
2019-03-11T15:49:47.993Z,99.90
2019-03-11T15:51:49.673Z,99.90
2019-03-11T15:53:51.362Z,99.90
2019-03-11T15:55:53.038Z,99.90
2019-03-11T15:57:54.981Z,99.90
2019-03-11T15:59:56.654Z,99.90
2019-03-11T16:01:58.320Z,99.90
2019-03-11T16:04:00.076Z,99.90
2019-03-11T16:06:01.745Z,99.90
2019-03-11T16:08:03.436Z,99.90
2019-03-11T16:10:16.272Z,99.90
2019-03-11T16:12:10.303Z,99.90
2019-03-11T16:14:11.994Z,99.90
2019-03-11T16:16:13.657Z,99.90
2019-03-11T16:18:15.596Z,99.90
2019-03-11T16:20:17.317Z,99.90
2019-03-11T16:22:24.117Z,99.90
2019-03-11T16:24:22.805Z,99.90
2019-03-11T16:26:24.507Z,99.90
2019-03-11T16:28:28.034Z,99.90
2019-03-11T16:30:30.094Z,99.90
2019-03-11T16:32:31.768Z,99.90
2019-03-11T16:34:33.483Z,99.90
2019-03-11T16:36:35.234Z,99.90
2019-03-11T16:38:36.935Z,99.90
2019-03-11T16:40:38.613Z,99.90
2019-03-11T16:42:40.276Z,99.90
2019-03-11T16:44:41.956Z,99.90
2019-03-11T16:46:43.638Z,99.90
2019-03-11T16:48:45.316Z,99.90
2019-03-11T16:50:47.080Z,99.90
2019-03-11T16:52:49.110Z,99.90
2019-03-11T16:54:50.772Z,99.90
2019-03-11T16:56:52.450Z,99.90
2019-03-11T16:58:54.149Z,99.90
2019-03-11T17:00:58.052Z,99.90
2019-03-11T17:02:59.711Z,99.90
2019-03-11T17:05:01.385Z,99.90
2019-03-11T17:07:03.066Z,99.90
2019-03-11T17:09:05.329Z,99.90
2019-03-11T17:11:07.011Z,99.90
2019-03-11T17:13:08.682Z,99.90
2019-03-11T17:15:10.389Z,99.90
2019-03-11T17:17:12.055Z,99.90
2019-03-11T17:19:14.058Z,99.90
2019-03-11T17:21:15.733Z,99.90
2019-03-11T17:23:17.403Z,99.90
2019-03-11T17:25:19.099Z,99.90
2019-03-11T17:27:20.777Z,99.90
2019-03-11T17:29:22.721Z,99.90
2019-03-11T17:31:24.400Z,99.90
2019-03-11T17:33:26.082Z,99.90
2019-03-11T17:35:27.761Z,99.90
2019-03-11T17:37:29.705Z,99.90
2019-03-11T17:39:31.689Z,99.90
2019-03-11T17:41:33.373Z,99.90
2019-03-11T17:43:35.138Z,99.90
2019-03-11T17:45:37.373Z,99.90
2019-03-11T17:47:39.038Z,99.90
2019-03-11T17:49:40.982Z,99.90
2019-03-11T17:51:42.936Z,99.90
2019-03-11T17:53:44.893Z,99.90
2019-03-11T17:55:47.165Z,99.90
2019-03-11T17:57:48.853Z,99.90
2019-03-11T17:59:50.858Z,99.90
2019-03-11T18:01:52.843Z,99.90
2019-03-11T18:03:54.500Z,99.90
2019-03-11T18:05:57.200Z,99.90
2019-03-11T18:07:59.257Z,99.90
2019-03-11T18:10:00.941Z,99.90
2019-03-11T18:12:02.901Z,99.90
2019-03-11T18:14:04.573Z,99.90
2019-03-11T18:16:06.261Z,99.90
2019-03-11T18:18:07.926Z,99.90
2019-03-11T18:20:10.446Z,99.90
2019-03-11T18:22:12.134Z,99.90
2019-03-11T18:24:13.807Z,99.90
2019-03-11T18:26:15.496Z,99.90
2019-03-11T18:28:17.172Z,99.90
2019-03-11T18:30:19.242Z,99.90
2019-03-11T18:32:21.042Z,99.90
2019-03-11T18:34:23.049Z,99.90
2019-03-11T18:36:24.770Z,99.90
2019-03-11T18:38:26.770Z,99.90
2019-03-11T18:40:28.465Z,99.90
2019-03-11T18:42:30.150Z,99.90
2019-03-11T18:44:32.189Z,99.90
2019-03-11T18:46:34.863Z,99.90
2019-03-11T18:48:36.890Z,99.90
2019-03-11T18:50:38.655Z,99.90
2019-03-11T18:52:40.325Z,99.90
2019-03-11T18:54:41.993Z,99.90
2019-03-11T18:56:43.676Z,99.90
2019-03-11T18:58:45.382Z,99.90
2019-03-11T19:00:47.151Z,99.90
2019-03-11T19:02:48.901Z,99.90
2019-03-11T19:04:50.592Z,99.90
2019-03-11T19:06:52.700Z,99.90
2019-03-11T19:08:54.472Z,99.90
2019-03-11T19:10:56.224Z,99.90
2019-03-11T19:12:57.959Z,99.90
2019-03-11T19:14:59.664Z,99.90
2019-03-11T19:17:01.573Z,99.90
2019-03-11T19:19:03.604Z,99.90
2019-03-11T19:21:05.501Z,99.90
2019-03-11T19:23:07.197Z,99.90
2019-03-11T19:25:10.868Z,99.90
2019-03-11T19:27:12.863Z,99.90
2019-03-11T19:29:14.639Z,99.90
2019-03-11T19:31:16.376Z,99.90
2019-03-11T19:33:18.113Z,99.90
2019-03-11T19:35:20.212Z,99.90
2019-03-11T19:37:21.981Z,99.90
2019-03-11T19:39:24.003Z,99.90
2019-03-11T19:41:25.707Z,99.90
2019-03-11T19:43:29.312Z,99.90
2019-03-11T19:45:31.227Z,99.90
2019-03-11T19:47:32.991Z,99.90
2019-03-11T19:49:34.693Z,99.90
2019-03-11T19:51:36.456Z,99.90
2019-03-11T19:53:38.446Z,99.90
2019-03-11T19:55:40.542Z,99.90
2019-03-11T19:57:42.302Z,99.90
2019-03-11T19:59:44.441Z,99.90
2019-03-11T20:01:46.220Z,99.90
2019-03-11T20:03:48.006Z,99.90
2019-03-11T20:05:49.781Z,99.90
2019-03-11T20:07:51.580Z,99.90
2019-03-11T20:09:53.823Z,99.90
2019-03-11T20:11:55.590Z,99.90
2019-03-11T20:13:57.286Z,99.90
2019-03-11T20:15:59.048Z,99.90
2019-03-11T20:18:00.769Z,99.90
2019-03-11T20:20:02.805Z,99.90
2019-03-11T20:22:04.520Z,99.90
2019-03-11T20:24:06.710Z,99.90
2019-03-11T20:26:08.627Z,99.90
2019-03-11T20:28:10.538Z,99.90
2019-03-11T20:30:14.921Z,99.90
2019-03-11T20:32:16.787Z,99.90
2019-03-11T20:34:18.773Z,99.90
2019-03-11T20:36:21.475Z,99.90
2019-03-11T20:38:23.697Z,99.90
2019-03-11T20:40:25.668Z,99.90
2019-03-11T20:42:27.440Z,99.90
2019-03-11T20:44:29.176Z,99.90
2019-03-11T20:46:30.938Z,99.90
2019-03-11T20:48:32.696Z,99.90
2019-03-11T20:50:42.085Z,99.90
2019-03-11T20:52:38.040Z,99.90
2019-03-11T20:54:39.713Z,99.90
2019-03-11T20:56:41.381Z,99.90
2019-03-11T20:58:43.069Z,99.90
2019-03-11T21:00:44.917Z,99.90
2019-03-11T21:02:46.989Z,99.90
2019-03-11T21:04:48.693Z,99.90
2019-03-11T21:06:50.437Z,99.90
2019-03-11T21:08:52.197Z,99.90
2019-03-11T21:10:54.049Z,99.90
2019-03-11T21:12:55.813Z,99.90
2019-03-11T21:14:58.024Z,99.90
2019-03-11T21:16:59.803Z,99.90
2019-03-11T21:19:01.604Z,99.90
2019-03-11T21:21:05.159Z,99.90
2019-03-11T21:23:06.945Z,99.90
2019-03-11T21:25:10.813Z,99.90
2019-03-11T21:27:12.746Z,99.90
2019-03-11T21:29:14.486Z,99.90
2019-03-11T21:31:18.302Z,99.90
2019-03-11T21:33:20.150Z,99.90
2019-03-11T21:35:22.519Z,99.90
2019-03-11T21:37:24.435Z,99.90
2019-03-11T21:39:26.176Z,99.90
2019-03-11T21:41:28.079Z,99.90
2019-03-11T21:43:30.170Z,99.90
2019-03-11T21:45:34.597Z,99.90
2019-03-11T21:47:35.474Z,99.90
2019-03-11T21:49:37.267Z,99.90
2019-03-11T21:51:38.994Z,99.90
2019-03-11T21:53:40.783Z,99.90
2019-03-11T21:55:42.687Z,99.90
2019-03-11T21:57:44.465Z,99.90
2019-03-11T21:59:46.212Z,99.90
2019-03-11T22:01:48.303Z,99.90
2019-03-11T22:03:50.201Z,99.90
2019-03-11T22:05:51.876Z,99.90
2019-03-11T22:07:53.557Z,99.90
2019-03-11T22:09:55.242Z,99.90
2019-03-11T22:11:56.917Z,99.90
2019-03-11T22:13:58.596Z,99.90
2019-03-11T22:16:00.324Z,99.90
2019-03-11T22:18:02.040Z,99.90
2019-03-11T22:20:04.435Z,99.90
2019-03-11T22:22:06.201Z,99.90
2019-03-11T22:24:07.906Z,99.90
2019-03-11T22:26:09.586Z,99.90
2019-03-11T22:28:11.558Z,99.90
2019-03-11T22:30:15.130Z,99.90
2019-03-11T22:32:16.815Z,99.90
2019-03-11T22:34:18.506Z,99.90
2019-03-11T22:36:20.465Z,99.90
2019-03-11T22:38:22.132Z,99.90
2019-03-11T22:40:23.817Z,99.90
2019-03-11T22:42:25.504Z,99.90
2019-03-11T22:44:27.189Z,99.90
2019-03-11T22:46:28.861Z,99.90
2019-03-11T22:48:30.542Z,99.90
2019-03-11T22:50:32.522Z,99.90
2019-03-11T22:52:34.184Z,99.90
2019-03-11T22:54:36.135Z,99.90
2019-03-11T22:56:38.078Z,99.90
2019-03-11T22:58:39.751Z,99.90
2019-03-11T23:00:55.816Z,99.90
2019-03-11T23:02:57.488Z,99.90
2019-03-11T23:04:59.176Z,99.90
2019-03-11T23:07:00.849Z,99.90
2019-03-11T23:09:03.838Z,99.90
2019-03-11T23:11:05.524Z,99.90
2019-03-11T23:13:07.575Z,99.90
2019-03-11T23:15:09.258Z,99.90
2019-03-11T23:17:11.210Z,99.90
2019-03-11T23:19:12.857Z,99.90
2019-03-11T23:21:14.536Z,99.90
2019-03-11T23:23:16.202Z,99.90
2019-03-11T23:25:17.881Z,99.90
2019-03-11T23:27:19.555Z,99.90
2019-03-11T23:29:21.232Z,99.90
2019-03-11T23:31:23.005Z,99.90
2019-03-11T23:33:24.678Z,99.90
2019-03-11T23:35:26.365Z,99.90
2019-03-11T23:37:28.042Z,99.90
2019-03-11T23:39:29.705Z,99.90
2019-03-11T23:41:31.398Z,99.90
2019-03-11T23:43:33.067Z,99.90
2019-03-11T23:45:34.752Z,99.90
2019-03-11T23:47:36.421Z,99.90
2019-03-11T23:49:38.753Z,99.90
2019-03-11T23:51:40.438Z,99.90
2019-03-11T23:53:42.112Z,99.90
2019-03-11T23:55:44.124Z,99.90
2019-03-11T23:57:45.789Z,99.90
2019-03-11T23:59:47.462Z,99.90
