createdAt,value
2022-12-27T00:00:09.921Z,1.73
2022-12-27T00:00:41.314Z,1.60
2022-12-27T00:01:13.420Z,1.80
2022-12-27T00:01:45.137Z,1.90
2022-12-27T00:02:16.601Z,1.20
2022-12-27T00:02:48.062Z,1.58
2022-12-27T00:03:19.652Z,1.10
2022-12-27T00:03:51.098Z,1.20
2022-12-27T00:04:22.592Z,1.80
2022-12-27T00:04:54.032Z,1.48
2022-12-27T00:05:25.413Z,1.15
2022-12-27T00:05:56.858Z,2.03
2022-12-27T00:06:28.487Z,1.60
2022-12-27T00:06:59.889Z,2.13
2022-12-27T00:07:31.315Z,1.20
2022-12-27T00:08:02.752Z,1.23
2022-12-27T00:08:34.142Z,1.52
2022-12-27T00:09:06.095Z,1.58
2022-12-27T00:09:37.575Z,2.08
2022-12-27T00:10:09.536Z,1.63
2022-12-27T00:10:40.949Z,1.60
2022-12-27T00:11:14.128Z,1.35
2022-12-27T00:11:45.626Z,1.38
2022-12-27T00:12:17.036Z,1.55
2022-12-27T00:12:48.455Z,1.70
2022-12-27T00:13:19.938Z,1.38
2022-12-27T00:13:51.373Z,1.70
2022-12-27T00:14:22.746Z,1.70
2022-12-27T00:14:54.101Z,1.45
2022-12-27T00:15:25.480Z,2.53
2022-12-27T00:16:02.048Z,0.85
2022-12-27T00:16:33.608Z,1.90
2022-12-27T00:17:05.035Z,1.80
2022-12-27T00:17:36.406Z,1.70
2022-12-27T00:18:10.447Z,1.20
2022-12-27T00:18:42.207Z,1.50
2022-12-27T00:19:13.753Z,1.85
2022-12-27T00:19:45.136Z,1.35
2022-12-27T00:20:16.518Z,1.30
2022-12-27T00:20:47.930Z,1.40
2022-12-27T00:21:21.983Z,1.50
2022-12-27T00:21:53.490Z,1.42
2022-12-27T00:22:24.922Z,1.40
2022-12-27T00:22:56.267Z,1.70
2022-12-27T00:23:30.717Z,1.33
2022-12-27T00:24:02.251Z,1.45
2022-12-27T00:24:33.690Z,1.40
2022-12-27T00:25:05.421Z,1.38
2022-12-27T00:25:36.792Z,1.42
2022-12-27T00:26:10.614Z,2.90
2022-12-27T00:26:42.051Z,1.38
2022-12-27T00:27:13.558Z,2.00
2022-12-27T00:27:45.001Z,1.52
2022-12-27T00:28:16.430Z,1.55
2022-12-27T00:28:50.532Z,1.27
2022-12-27T00:29:21.982Z,1.60
2022-12-27T00:29:53.395Z,1.88
2022-12-27T00:30:24.790Z,1.30
2022-12-27T00:30:56.411Z,1.48
2022-12-27T00:31:29.353Z,1.85
2022-12-27T00:32:00.899Z,2.55
2022-12-27T00:32:32.378Z,1.60
2022-12-27T00:33:03.809Z,1.20
2022-12-27T00:33:36.422Z,1.40
2022-12-27T00:34:07.990Z,1.13
2022-12-27T00:34:39.506Z,1.42
2022-12-27T00:35:10.951Z,1.83
2022-12-27T00:35:42.343Z,1.52
2022-12-27T00:36:18.469Z,1.27
2022-12-27T00:36:50.005Z,1.50
2022-12-27T00:37:21.406Z,1.73
2022-12-27T00:37:52.901Z,1.85
2022-12-27T00:38:24.317Z,1.50
2022-12-27T00:38:56.596Z,1.92
2022-12-27T00:39:28.031Z,1.73
2022-12-27T00:39:59.863Z,1.27
2022-12-27T00:40:31.297Z,1.80
2022-12-27T00:41:03.108Z,1.20
2022-12-27T00:41:34.565Z,1.40
2022-12-27T00:42:05.999Z,1.95
2022-12-27T00:42:37.402Z,1.67
2022-12-27T00:43:08.852Z,1.35
2022-12-27T00:43:40.389Z,1.55
2022-12-27T00:44:11.771Z,1.57
2022-12-27T00:44:43.250Z,2.00
2022-12-27T00:45:14.745Z,1.60
2022-12-27T00:45:46.457Z,1.63
2022-12-27T00:46:18.081Z,1.52
2022-12-27T00:46:49.421Z,1.63
2022-12-27T00:47:20.801Z,1.80
2022-12-27T00:47:52.137Z,2.08
2022-12-27T00:48:23.631Z,1.48
2022-12-27T00:48:55.012Z,1.02
2022-12-27T00:49:26.423Z,1.92
2022-12-27T00:49:57.837Z,1.90
2022-12-27T00:50:29.228Z,1.45
2022-12-27T00:51:01.640Z,1.65
2022-12-27T00:51:33.029Z,1.60
2022-12-27T00:52:04.506Z,1.80
2022-12-27T00:52:35.946Z,1.48
2022-12-27T00:53:08.063Z,1.77
2022-12-27T00:53:39.620Z,1.63
2022-12-27T00:54:11.084Z,1.50
2022-12-27T00:54:42.483Z,1.77
2022-12-27T00:55:13.903Z,1.95
2022-12-27T00:55:45.336Z,1.55
2022-12-27T00:56:21.275Z,1.52
2022-12-27T00:56:52.769Z,1.95
2022-12-27T00:57:24.217Z,2.25
2022-12-27T00:57:55.638Z,1.50
2022-12-27T00:58:27.253Z,1.60
2022-12-27T00:59:02.972Z,1.90
2022-12-27T00:59:34.336Z,1.60
2022-12-27T01:00:10.554Z,1.67
2022-12-27T01:00:42.316Z,1.85
2022-12-27T01:01:15.295Z,1.70
2022-12-27T01:01:46.883Z,1.45
2022-12-27T01:02:18.380Z,2.10
2022-12-27T01:02:49.951Z,1.77
2022-12-27T01:03:21.480Z,1.80
2022-12-27T01:03:53.548Z,1.92
2022-12-27T01:04:24.940Z,1.88
2022-12-27T01:04:56.371Z,1.73
2022-12-27T01:05:27.813Z,1.50
2022-12-27T01:06:03.739Z,1.65
2022-12-27T01:06:35.512Z,1.63
2022-12-27T01:07:06.995Z,1.80
2022-12-27T01:07:38.620Z,1.77
2022-12-27T01:08:10.064Z,1.48
2022-12-27T01:08:41.500Z,2.13
2022-12-27T01:09:12.939Z,1.90
2022-12-27T01:09:44.323Z,2.15
2022-12-27T01:10:15.804Z,1.65
2022-12-27T01:10:47.177Z,1.63
2022-12-27T01:11:18.951Z,1.80
2022-12-27T01:11:50.433Z,1.98
2022-12-27T01:12:21.852Z,2.13
2022-12-27T01:12:53.618Z,2.30
2022-12-27T01:13:25.039Z,1.88
2022-12-27T01:14:00.477Z,2.10
2022-12-27T01:14:31.915Z,1.80
2022-12-27T01:15:04.550Z,1.80
2022-12-27T01:15:36.015Z,1.90
2022-12-27T01:16:15.489Z,2.17
2022-12-27T01:16:46.906Z,1.90
2022-12-27T01:17:18.357Z,1.98
2022-12-27T01:17:49.751Z,1.60
2022-12-27T01:18:21.243Z,1.90
2022-12-27T01:18:52.877Z,1.20
2022-12-27T01:19:24.241Z,2.53
2022-12-27T01:19:55.968Z,1.70
2022-12-27T01:20:27.413Z,1.77
2022-12-27T01:20:58.802Z,2.13
2022-12-27T01:21:30.231Z,1.83
2022-12-27T01:22:01.927Z,2.08
2022-12-27T01:22:33.372Z,1.93
2022-12-27T01:23:04.789Z,1.65
2022-12-27T01:23:36.522Z,1.95
2022-12-27T01:24:07.934Z,2.38
2022-12-27T01:24:39.355Z,2.10
2022-12-27T01:25:10.872Z,1.92
2022-12-27T01:25:42.245Z,1.80
2022-12-27T01:26:15.201Z,1.70
2022-12-27T01:26:46.595Z,1.60
2022-12-27T01:27:18.031Z,1.40
2022-12-27T01:27:49.462Z,1.95
2022-12-27T01:28:20.902Z,2.17
2022-12-27T01:28:53.164Z,1.60
2022-12-27T01:29:24.595Z,1.77
2022-12-27T01:29:55.993Z,1.63
2022-12-27T01:30:27.416Z,1.33
2022-12-27T01:31:25.256Z,2.95
2022-12-27T01:31:56.802Z,1.95
2022-12-27T01:32:28.263Z,2.13
2022-12-27T01:32:59.702Z,2.58
2022-12-27T01:33:31.193Z,1.70
2022-12-27T01:34:02.561Z,2.13
2022-12-27T01:34:34.000Z,2.10
2022-12-27T01:35:05.492Z,2.00
2022-12-27T01:35:36.893Z,1.80
2022-12-27T01:36:12.125Z,1.67
2022-12-27T01:36:43.692Z,2.40
2022-12-27T01:37:15.082Z,2.00
2022-12-27T01:37:46.517Z,2.50
2022-12-27T01:38:17.959Z,2.08
2022-12-27T01:38:49.443Z,1.90
2022-12-27T01:39:20.888Z,1.75
2022-12-27T01:39:52.277Z,2.08
2022-12-27T01:40:24.832Z,1.75
2022-12-27T01:40:56.213Z,1.90
2022-12-27T01:41:27.607Z,2.10
2022-12-27T01:41:59.306Z,2.33
2022-12-27T01:42:30.734Z,2.13
2022-12-27T01:43:02.646Z,1.90
2022-12-27T01:43:37.649Z,2.30
2022-12-27T01:44:27.622Z,1.45
2022-12-27T01:44:59.166Z,2.03
2022-12-27T01:45:35.196Z,2.10
2022-12-27T01:46:06.802Z,2.00
2022-12-27T01:46:38.335Z,2.10
2022-12-27T01:47:16.492Z,2.10
2022-12-27T01:47:50.224Z,2.17
2022-12-27T01:48:23.219Z,2.15
2022-12-27T01:48:54.940Z,2.35
2022-12-27T01:49:26.376Z,2.60
2022-12-27T01:50:14.202Z,1.98
2022-12-27T01:50:47.968Z,2.45
2022-12-27T01:51:19.442Z,2.00
2022-12-27T01:51:50.923Z,2.08
2022-12-27T01:52:23.389Z,2.35
2022-12-27T01:53:10.129Z,2.13
2022-12-27T01:53:44.333Z,2.35
2022-12-27T01:54:15.776Z,2.05
2022-12-27T01:54:47.152Z,1.90
2022-12-27T01:55:21.222Z,2.25
2022-12-27T01:55:55.711Z,2.22
2022-12-27T01:56:30.834Z,2.13
2022-12-27T01:57:02.539Z,2.10
2022-12-27T01:57:34.358Z,2.10
2022-12-27T01:58:11.908Z,2.50
2022-12-27T01:58:52.762Z,3.03
2022-12-27T01:59:24.729Z,2.25
2022-12-27T01:59:56.154Z,3.15
2022-12-27T02:00:27.695Z,2.35
2022-12-27T02:00:59.236Z,2.40
2022-12-27T02:01:32.849Z,2.20
2022-12-27T02:02:04.643Z,2.53
2022-12-27T02:02:36.634Z,2.28
2022-12-27T02:03:08.215Z,2.60
2022-12-27T02:03:41.695Z,2.60
2022-12-27T02:04:20.553Z,2.65
2022-12-27T02:04:53.552Z,2.30
2022-12-27T02:05:25.167Z,2.15
2022-12-27T02:05:57.430Z,2.47
2022-12-27T02:06:29.551Z,2.60
2022-12-27T02:07:01.464Z,2.50
2022-12-27T02:07:40.117Z,2.65
2022-12-27T02:08:40.728Z,1.80
2022-12-27T02:09:18.131Z,1.83
2022-12-27T02:09:53.207Z,2.42
2022-12-27T02:10:25.623Z,2.42
2022-12-27T02:10:57.413Z,2.40
2022-12-27T02:11:30.078Z,2.63
2022-12-27T02:12:02.858Z,2.33
2022-12-27T02:12:34.281Z,2.78
2022-12-27T02:13:05.917Z,2.38
2022-12-27T02:13:39.725Z,2.45
2022-12-27T02:14:12.014Z,2.20
2022-12-27T02:14:44.787Z,2.22
2022-12-27T02:15:16.240Z,2.58
2022-12-27T02:15:47.715Z,2.35
2022-12-27T02:16:19.723Z,2.50
2022-12-27T02:16:52.235Z,2.40
2022-12-27T02:17:27.756Z,2.38
2022-12-27T02:17:59.307Z,2.67
2022-12-27T02:18:33.826Z,2.78
2022-12-27T02:19:12.013Z,2.08
2022-12-27T02:19:52.110Z,2.17
2022-12-27T02:20:24.415Z,2.25
2022-12-27T02:21:24.015Z,2.78
2022-12-27T02:22:03.232Z,2.00
2022-12-27T02:22:53.307Z,2.67
2022-12-27T02:23:39.944Z,2.58
2022-12-27T02:24:28.446Z,2.70
2022-12-27T02:25:08.934Z,2.80
2022-12-27T02:25:43.203Z,2.92
2022-12-27T02:26:14.824Z,2.35
2022-12-27T02:26:51.919Z,2.63
2022-12-27T02:27:34.372Z,2.92
2022-12-27T02:28:25.968Z,3.10
2022-12-27T02:29:06.552Z,2.65
2022-12-27T02:29:43.287Z,3.17
2022-12-27T02:30:14.758Z,2.17
2022-12-27T02:30:48.583Z,2.90
2022-12-27T02:31:31.407Z,2.60
2022-12-27T02:32:08.738Z,2.67
2022-12-27T02:32:42.921Z,2.58
2022-12-27T02:33:18.470Z,3.00
2022-12-27T02:33:51.896Z,3.38
2022-12-27T02:34:29.637Z,2.30
2022-12-27T02:35:03.831Z,2.50
2022-12-27T02:35:40.085Z,3.17
2022-12-27T02:36:13.252Z,2.63
2022-12-27T02:36:45.022Z,2.58
2022-12-27T02:37:16.437Z,3.25
2022-12-27T02:37:52.796Z,3.00
2022-12-27T02:38:30.174Z,2.70
2022-12-27T02:39:02.573Z,2.55
2022-12-27T02:39:35.573Z,2.58
2022-12-27T02:40:09.443Z,2.83
2022-12-27T02:40:42.330Z,3.15
2022-12-27T02:41:13.918Z,3.33
2022-12-27T02:41:46.105Z,2.53
2022-12-27T02:42:18.485Z,2.58
2022-12-27T02:42:51.036Z,2.60
2022-12-27T02:43:22.424Z,3.27
2022-12-27T02:43:57.599Z,2.97
2022-12-27T02:44:29.033Z,3.40
2022-12-27T02:45:01.242Z,2.72
2022-12-27T02:45:34.219Z,2.88
2022-12-27T02:46:21.325Z,3.40
2022-12-27T02:46:53.132Z,2.97
2022-12-27T02:47:25.022Z,2.88
2022-12-27T02:47:56.464Z,3.90
2022-12-27T02:48:27.941Z,2.97
2022-12-27T02:48:59.637Z,2.60
2022-12-27T02:49:32.262Z,3.10
2022-12-27T02:50:04.351Z,3.30
2022-12-27T02:50:48.699Z,3.13
2022-12-27T02:51:20.141Z,2.65
2022-12-27T02:52:04.471Z,2.72
2022-12-27T02:52:38.619Z,3.33
2022-12-27T02:53:18.230Z,3.25
2022-12-27T02:54:08.170Z,3.20
2022-12-27T02:54:52.118Z,3.10
2022-12-27T02:55:29.340Z,2.95
2022-12-27T02:56:06.799Z,3.70
2022-12-27T02:56:45.672Z,3.67
2022-12-27T02:57:19.763Z,3.80
2022-12-27T02:57:51.086Z,3.25
2022-12-27T02:58:22.453Z,3.67
2022-12-27T02:59:03.085Z,3.10
2022-12-27T02:59:53.365Z,2.65
2022-12-27T03:00:25.277Z,3.95
2022-12-27T03:01:08.778Z,3.95
2022-12-27T03:01:43.035Z,3.10
2022-12-27T03:02:26.393Z,4.03
2022-12-27T03:03:16.729Z,3.10
2022-12-27T03:03:57.036Z,3.13
2022-12-27T03:04:34.407Z,3.35
2022-12-27T03:05:08.582Z,3.20
2022-12-27T03:06:00.235Z,3.70
2022-12-27T03:06:37.852Z,3.33
2022-12-27T03:07:14.968Z,3.60
2022-12-27T03:08:02.430Z,3.10
2022-12-27T03:08:36.229Z,3.53
2022-12-27T03:09:13.857Z,3.13
2022-12-27T03:10:03.833Z,3.38
2022-12-27T03:10:35.220Z,3.38
2022-12-27T03:11:06.641Z,3.13
2022-12-27T03:11:44.712Z,3.28
2022-12-27T03:12:45.267Z,2.42
2022-12-27T03:13:19.375Z,4.05
2022-12-27T03:13:53.821Z,2.67
2022-12-27T03:14:28.421Z,3.00
2022-12-27T03:15:02.851Z,3.22
2022-12-27T03:15:37.364Z,3.40
2022-12-27T03:16:15.626Z,3.72
2022-12-27T03:16:51.041Z,3.00
2022-12-27T03:17:29.634Z,3.15
2022-12-27T03:18:07.885Z,3.08
2022-12-27T03:18:45.427Z,3.17
2022-12-27T03:19:21.747Z,2.65
2022-12-27T03:19:55.569Z,3.10
2022-12-27T03:20:27.047Z,3.13
2022-12-27T03:20:59.713Z,2.80
2022-12-27T03:21:33.864Z,3.30
2022-12-27T03:22:06.224Z,3.00
2022-12-27T03:22:39.198Z,3.45
2022-12-27T03:23:11.502Z,2.78
2022-12-27T03:23:44.394Z,2.28
2022-12-27T03:24:18.344Z,2.67
2022-12-27T03:24:50.425Z,2.47
2022-12-27T03:25:21.974Z,2.63
2022-12-27T03:25:54.380Z,2.78
2022-12-27T03:26:26.829Z,2.55
2022-12-27T03:26:59.092Z,2.63
2022-12-27T03:27:32.424Z,2.53
2022-12-27T03:28:12.782Z,2.67
2022-12-27T03:28:45.123Z,2.80
2022-12-27T03:29:18.366Z,2.58
2022-12-27T03:29:52.209Z,3.13
2022-12-27T03:30:23.692Z,2.55
2022-12-27T03:30:58.543Z,2.47
2022-12-27T03:31:35.226Z,2.85
2022-12-27T03:32:08.757Z,2.75
2022-12-27T03:32:44.669Z,2.50
2022-12-27T03:33:16.130Z,2.17
2022-12-27T03:33:49.066Z,2.40
2022-12-27T03:34:22.806Z,2.28
2022-12-27T03:34:59.613Z,2.10
2022-12-27T03:35:33.920Z,2.40
2022-12-27T03:36:12.493Z,2.50
2022-12-27T03:36:43.957Z,2.50
2022-12-27T03:37:17.753Z,2.15
2022-12-27T03:37:52.516Z,2.35
2022-12-27T03:38:24.317Z,2.58
2022-12-27T03:39:18.639Z,2.55
2022-12-27T03:39:54.494Z,2.10
2022-12-27T03:40:28.985Z,2.45
2022-12-27T03:41:01.365Z,2.22
2022-12-27T03:41:37.547Z,2.38
2022-12-27T03:42:15.802Z,2.25
2022-12-27T03:42:54.189Z,2.35
2022-12-27T03:43:25.581Z,2.00
2022-12-27T03:43:56.952Z,2.50
2022-12-27T03:44:28.366Z,2.58
2022-12-27T03:44:59.774Z,2.65
2022-12-27T03:45:34.823Z,2.60
2022-12-27T03:46:09.048Z,2.63
2022-12-27T03:46:40.936Z,2.90
2022-12-27T03:47:18.231Z,2.75
2022-12-27T03:48:03.457Z,3.03
2022-12-27T03:48:36.672Z,2.08
2022-12-27T03:49:26.388Z,2.40
2022-12-27T03:50:00.909Z,2.30
2022-12-27T03:50:35.758Z,2.28
2022-12-27T03:51:07.442Z,2.75
2022-12-27T03:51:41.801Z,2.28
2022-12-27T03:52:16.220Z,2.10
2022-12-27T03:52:50.139Z,2.58
2022-12-27T03:53:25.106Z,2.38
2022-12-27T03:54:00.534Z,2.70
2022-12-27T03:54:41.993Z,2.40
2022-12-27T03:55:13.634Z,3.25
2022-12-27T03:55:45.076Z,3.05
2022-12-27T03:56:17.021Z,2.85
2022-12-27T03:56:48.414Z,2.65
2022-12-27T03:57:21.227Z,2.80
2022-12-27T03:57:52.816Z,2.50
2022-12-27T03:58:24.250Z,2.67
2022-12-27T03:58:57.278Z,2.80
2022-12-27T03:59:29.030Z,2.80
2022-12-27T04:00:00.411Z,2.30
2022-12-27T04:00:31.896Z,2.65
2022-12-27T04:01:03.382Z,2.70
2022-12-27T04:01:34.798Z,2.25
2022-12-27T04:02:06.797Z,3.08
2022-12-27T04:02:38.650Z,2.03
2022-12-27T04:03:10.204Z,3.15
2022-12-27T04:03:41.636Z,3.00
2022-12-27T04:04:13.029Z,2.65
2022-12-27T04:04:44.420Z,2.60
2022-12-27T04:05:15.861Z,2.83
2022-12-27T04:05:47.249Z,3.28
2022-12-27T04:06:18.700Z,3.35
2022-12-27T04:06:50.176Z,2.95
2022-12-27T04:07:21.649Z,3.20
2022-12-27T04:07:53.000Z,4.13
2022-12-27T04:08:24.385Z,3.45
2022-12-27T04:08:55.758Z,3.95
2022-12-27T04:09:27.151Z,3.30
2022-12-27T04:09:58.531Z,3.55
2022-12-27T04:10:29.880Z,3.15
2022-12-27T04:11:01.310Z,2.77
2022-12-27T04:11:32.645Z,3.75
2022-12-27T04:12:04.135Z,3.50
2022-12-27T04:12:35.581Z,3.58
2022-12-27T04:13:06.956Z,3.33
2022-12-27T04:13:38.344Z,2.78
2022-12-27T04:14:09.681Z,3.20
2022-12-27T04:14:41.112Z,3.78
2022-12-27T04:15:12.551Z,2.63
2022-12-27T04:15:43.974Z,3.08
2022-12-27T04:16:18.491Z,3.88
2022-12-27T04:16:49.939Z,3.67
2022-12-27T04:17:21.337Z,3.42
2022-12-27T04:17:53.116Z,3.65
2022-12-27T04:18:24.514Z,3.92
2022-12-27T04:18:55.941Z,4.05
2022-12-27T04:19:27.381Z,3.63
2022-12-27T04:19:58.862Z,4.07
2022-12-27T04:20:30.734Z,4.30
2022-12-27T04:21:02.145Z,3.65
2022-12-27T04:21:33.582Z,3.97
2022-12-27T04:22:04.916Z,4.28
2022-12-27T04:22:36.371Z,3.92
2022-12-27T04:23:08.162Z,3.63
2022-12-27T04:23:39.643Z,3.97
2022-12-27T04:24:11.036Z,4.50
2022-12-27T04:24:42.475Z,4.07
2022-12-27T04:25:13.922Z,3.88
2022-12-27T04:25:45.393Z,4.68
2022-12-27T04:26:16.835Z,4.35
2022-12-27T04:26:48.173Z,4.07
2022-12-27T04:27:19.560Z,4.00
2022-12-27T04:27:51.037Z,3.50
2022-12-27T04:28:22.432Z,4.30
2022-12-27T04:28:53.862Z,4.88
2022-12-27T04:29:25.239Z,4.28
2022-12-27T04:29:56.592Z,3.95
2022-12-27T04:30:27.960Z,4.20
2022-12-27T04:30:59.375Z,4.90
2022-12-27T04:31:30.795Z,5.10
2022-12-27T04:32:02.294Z,4.82
2022-12-27T04:32:33.664Z,3.85
2022-12-27T04:33:05.002Z,4.20
2022-12-27T04:33:36.393Z,4.55
2022-12-27T04:34:07.815Z,4.75
2022-12-27T04:34:39.210Z,4.55
2022-12-27T04:35:10.590Z,4.38
2022-12-27T04:35:42.004Z,4.18
2022-12-27T04:36:13.429Z,3.80
2022-12-27T04:36:44.868Z,5.00
2022-12-27T04:37:17.841Z,4.57
2022-12-27T04:37:49.270Z,4.80
2022-12-27T04:38:20.717Z,4.72
2022-12-27T04:38:52.200Z,4.45
2022-12-27T04:39:23.654Z,4.25
2022-12-27T04:39:55.120Z,4.80
2022-12-27T04:40:26.608Z,4.28
2022-12-27T04:40:58.047Z,5.13
2022-12-27T04:41:29.484Z,4.88
2022-12-27T04:42:00.922Z,4.40
2022-12-27T04:42:32.305Z,4.30
2022-12-27T04:43:03.715Z,5.45
2022-12-27T04:43:35.127Z,4.88
2022-12-27T04:44:06.519Z,5.45
2022-12-27T04:44:37.951Z,4.22
2022-12-27T04:45:14.873Z,4.75
2022-12-27T04:45:46.717Z,5.00
2022-12-27T04:46:24.954Z,4.40
2022-12-27T04:46:56.409Z,5.07
2022-12-27T04:47:28.093Z,5.30
2022-12-27T04:47:59.531Z,4.78
2022-12-27T04:48:30.891Z,4.63
2022-12-27T04:49:02.309Z,4.95
2022-12-27T04:49:34.149Z,5.25
2022-12-27T04:50:10.251Z,5.53
2022-12-27T04:50:41.736Z,5.05
2022-12-27T04:51:13.324Z,4.55
2022-12-27T04:51:44.723Z,4.85
2022-12-27T04:52:20.144Z,4.93
2022-12-27T04:52:51.527Z,4.80
2022-12-27T04:53:22.915Z,5.45
2022-12-27T04:53:54.350Z,5.40
2022-12-27T04:54:25.845Z,5.18
2022-12-27T04:54:57.294Z,4.40
2022-12-27T04:55:29.493Z,5.43
2022-12-27T04:56:00.924Z,5.83
2022-12-27T04:56:32.374Z,5.97
2022-12-27T04:57:04.200Z,5.53
2022-12-27T04:57:35.566Z,4.83
2022-12-27T04:58:06.979Z,5.10
2022-12-27T04:58:38.312Z,5.15
2022-12-27T04:59:09.700Z,5.35
2022-12-27T04:59:41.157Z,5.55
2022-12-27T05:00:13.165Z,5.80
2022-12-27T05:00:44.629Z,5.45
2022-12-27T05:01:16.102Z,5.35
2022-12-27T05:01:47.682Z,5.85
2022-12-27T05:02:19.743Z,5.70
2022-12-27T05:02:51.680Z,5.22
2022-12-27T05:03:23.967Z,5.80
2022-12-27T05:03:58.627Z,5.97
2022-12-27T05:04:30.968Z,5.30
2022-12-27T05:05:02.737Z,5.75
2022-12-27T05:05:34.719Z,5.50
2022-12-27T05:06:06.372Z,5.32
2022-12-27T05:06:37.959Z,5.32
2022-12-27T05:07:11.192Z,5.43
2022-12-27T05:07:42.587Z,5.32
2022-12-27T05:08:14.624Z,5.20
2022-12-27T05:08:46.166Z,5.28
2022-12-27T05:09:23.075Z,5.47
2022-12-27T05:09:55.039Z,5.00
2022-12-27T05:10:26.743Z,5.32
2022-12-27T05:10:58.270Z,5.95
2022-12-27T05:11:29.655Z,5.60
2022-12-27T05:12:01.003Z,6.05
2022-12-27T05:12:32.431Z,5.82
2022-12-27T05:13:03.805Z,5.80
2022-12-27T05:13:35.195Z,5.03
2022-12-27T05:14:09.697Z,4.95
2022-12-27T05:14:41.100Z,6.07
2022-12-27T05:15:12.479Z,5.97
2022-12-27T05:15:44.133Z,5.00
2022-12-27T05:16:15.691Z,5.03
2022-12-27T05:16:47.116Z,5.50
2022-12-27T05:17:18.534Z,4.90
2022-12-27T05:17:50.074Z,5.57
2022-12-27T05:18:21.604Z,5.07
2022-12-27T05:18:53.107Z,5.03
2022-12-27T05:19:24.517Z,5.28
2022-12-27T05:19:55.882Z,5.15
2022-12-27T05:20:27.256Z,4.88
2022-12-27T05:21:05.616Z,5.38
2022-12-27T05:21:41.554Z,5.10
2022-12-27T05:22:12.940Z,4.90
2022-12-27T05:22:44.320Z,4.88
2022-12-27T05:23:16.034Z,4.67
2022-12-27T05:23:47.447Z,5.45
2022-12-27T05:24:18.795Z,5.82
2022-12-27T05:24:50.240Z,5.15
2022-12-27T05:25:21.623Z,5.27
2022-12-27T05:25:53.000Z,5.05
2022-12-27T05:26:28.507Z,5.18
2022-12-27T05:26:59.918Z,4.95
2022-12-27T05:27:31.284Z,5.47
2022-12-27T05:28:03.817Z,4.85
2022-12-27T05:28:35.169Z,4.75
2022-12-27T05:29:07.268Z,4.88
2022-12-27T05:29:39.813Z,5.10
2022-12-27T05:30:11.508Z,5.70
2022-12-27T05:30:43.727Z,4.73
2022-12-27T05:31:15.220Z,4.68
2022-12-27T05:31:46.669Z,5.93
2022-12-27T05:32:18.063Z,5.55
2022-12-27T05:32:49.540Z,5.22
2022-12-27T05:33:20.957Z,5.40
2022-12-27T05:33:52.758Z,5.47
2022-12-27T05:34:24.280Z,5.45
2022-12-27T05:34:55.691Z,5.03
2022-12-27T05:35:27.223Z,4.68
2022-12-27T05:35:59.119Z,5.47
2022-12-27T05:36:30.651Z,5.15
2022-12-27T05:37:02.052Z,6.20
2022-12-27T05:37:33.474Z,5.05
2022-12-27T05:38:04.963Z,5.30
2022-12-27T05:38:36.415Z,5.13
2022-12-27T05:39:07.841Z,5.07
2022-12-27T05:39:39.331Z,5.85
2022-12-27T05:40:10.989Z,5.70
2022-12-27T05:40:42.510Z,4.72
2022-12-27T05:41:14.229Z,5.40
2022-12-27T05:41:45.589Z,6.03
2022-12-27T05:42:17.039Z,5.15
2022-12-27T05:42:48.570Z,5.70
2022-12-27T05:43:20.054Z,4.78
2022-12-27T05:43:51.799Z,5.10
2022-12-27T05:44:23.334Z,4.90
2022-12-27T05:44:54.825Z,5.47
2022-12-27T05:45:26.400Z,4.88
2022-12-27T05:46:05.025Z,5.10
2022-12-27T05:46:36.531Z,5.75
2022-12-27T05:47:07.902Z,5.13
2022-12-27T05:47:39.380Z,5.38
2022-12-27T05:48:10.812Z,5.43
2022-12-27T05:48:42.373Z,5.97
2022-12-27T05:49:16.164Z,6.57
2022-12-27T05:49:47.766Z,5.63
2022-12-27T05:50:19.299Z,5.93
2022-12-27T05:50:50.718Z,5.82
2022-12-27T05:51:22.213Z,5.93
2022-12-27T05:51:53.651Z,5.20
2022-12-27T05:52:25.299Z,6.15
2022-12-27T05:52:56.678Z,5.82
2022-12-27T05:53:28.161Z,5.57
2022-12-27T05:53:59.596Z,6.13
2022-12-27T05:54:30.991Z,5.60
2022-12-27T05:55:02.527Z,6.18
2022-12-27T05:55:33.925Z,6.10
2022-12-27T05:56:05.800Z,5.47
2022-12-27T05:56:37.261Z,5.93
2022-12-27T05:57:08.689Z,6.03
2022-12-27T05:57:40.178Z,5.50
2022-12-27T05:58:11.622Z,6.43
2022-12-27T05:58:43.537Z,6.13
2022-12-27T05:59:14.951Z,6.20
2022-12-27T05:59:46.331Z,6.10
2022-12-27T06:00:17.832Z,5.40
2022-12-27T06:00:49.312Z,5.28
2022-12-27T06:01:20.764Z,5.68
2022-12-27T06:01:52.330Z,5.35
2022-12-27T06:02:24.054Z,5.00
2022-12-27T06:02:55.792Z,5.07
2022-12-27T06:03:27.408Z,5.18
2022-12-27T06:03:58.909Z,5.53
2022-12-27T06:04:30.294Z,5.47
2022-12-27T06:05:01.740Z,6.00
2022-12-27T06:05:33.119Z,6.10
2022-12-27T06:06:06.905Z,6.40
2022-12-27T06:06:39.387Z,5.88
2022-12-27T06:07:11.271Z,5.85
2022-12-27T06:07:42.658Z,5.53
2022-12-27T06:08:14.129Z,5.90
2022-12-27T06:08:45.474Z,5.45
2022-12-27T06:09:16.820Z,6.00
2022-12-27T06:09:48.213Z,6.47
2022-12-27T06:10:19.606Z,6.50
2022-12-27T06:10:51.240Z,5.38
2022-12-27T06:11:22.629Z,5.35
2022-12-27T06:11:54.061Z,5.40
2022-12-27T06:12:25.484Z,6.28
2022-12-27T06:12:59.375Z,5.78
2022-12-27T06:13:30.870Z,6.13
2022-12-27T06:14:02.311Z,6.57
2022-12-27T06:14:33.756Z,5.47
2022-12-27T06:15:05.961Z,5.85
2022-12-27T06:15:37.408Z,5.55
2022-12-27T06:16:10.468Z,5.32
2022-12-27T06:16:41.984Z,5.15
2022-12-27T06:17:13.404Z,5.25
2022-12-27T06:17:44.784Z,5.70
2022-12-27T06:18:16.229Z,4.75
2022-12-27T06:18:47.674Z,5.25
2022-12-27T06:19:19.131Z,5.13
2022-12-27T06:19:56.691Z,5.10
2022-12-27T06:20:28.473Z,4.20
2022-12-27T06:21:02.978Z,4.50
2022-12-27T06:21:34.585Z,4.95
2022-12-27T06:22:06.005Z,4.28
2022-12-27T06:22:37.455Z,4.55
2022-12-27T06:23:08.827Z,4.18
2022-12-27T06:23:41.617Z,4.20
2022-12-27T06:24:13.000Z,4.03
2022-12-27T06:24:44.373Z,4.50
2022-12-27T06:25:15.818Z,3.45
2022-12-27T06:25:47.233Z,4.72
2022-12-27T06:26:19.963Z,4.10
2022-12-27T06:26:51.331Z,4.60
2022-12-27T06:27:22.784Z,4.73
2022-12-27T06:27:54.134Z,4.85
2022-12-27T06:28:25.507Z,4.05
2022-12-27T06:28:57.952Z,3.75
2022-12-27T06:29:29.349Z,4.57
2022-12-27T06:30:00.940Z,4.18
2022-12-27T06:30:36.105Z,4.25
2022-12-27T06:31:07.877Z,3.88
2022-12-27T06:31:39.578Z,4.40
2022-12-27T06:32:11.060Z,3.60
2022-12-27T06:32:42.457Z,3.97
2022-12-27T06:33:13.818Z,3.70
2022-12-27T06:33:45.514Z,3.28
2022-12-27T06:34:16.894Z,3.30
2022-12-27T06:34:48.274Z,3.75
2022-12-27T06:35:19.737Z,3.10
2022-12-27T06:35:51.155Z,2.50
2022-12-27T06:36:23.944Z,3.45
2022-12-27T06:36:55.371Z,3.97
2022-12-27T06:37:26.786Z,2.55
2022-12-27T06:37:58.186Z,2.53
2022-12-27T06:38:29.573Z,2.17
2022-12-27T06:39:00.961Z,3.00
2022-12-27T06:39:32.329Z,2.70
2022-12-27T06:40:03.937Z,2.95
2022-12-27T06:40:35.320Z,2.70
2022-12-27T06:41:08.047Z,2.30
2022-12-27T06:41:39.411Z,2.35
2022-12-27T06:42:10.833Z,2.30
2022-12-27T06:42:42.195Z,2.95
2022-12-27T06:43:13.849Z,2.50
2022-12-27T06:43:45.635Z,2.22
2022-12-27T06:44:17.029Z,2.25
2022-12-27T06:44:48.416Z,2.25
2022-12-27T06:45:19.787Z,2.08
2022-12-27T06:46:02.911Z,2.88
2022-12-27T06:46:36.748Z,2.05
2022-12-27T06:47:08.190Z,2.22
2022-12-27T06:47:39.577Z,2.70
2022-12-27T06:48:10.970Z,2.25
2022-12-27T06:48:42.391Z,2.50
2022-12-27T06:49:13.786Z,2.38
2022-12-27T06:49:45.239Z,2.42
2022-12-27T06:50:16.707Z,1.90
2022-12-27T06:50:48.115Z,2.30
2022-12-27T06:51:20.506Z,2.67
2022-12-27T06:51:59.166Z,2.83
2022-12-27T06:52:31.023Z,2.22
2022-12-27T06:53:02.548Z,3.00
2022-12-27T06:53:34.198Z,2.20
2022-12-27T06:54:05.671Z,2.70
2022-12-27T06:54:37.089Z,2.38
2022-12-27T06:55:08.548Z,2.63
2022-12-27T06:55:39.950Z,3.67
2022-12-27T06:56:12.941Z,2.88
2022-12-27T06:56:44.360Z,3.05
2022-12-27T06:57:15.782Z,2.92
2022-12-27T06:57:47.162Z,3.00
2022-12-27T06:58:18.536Z,3.65
2022-12-27T06:58:50.661Z,3.15
2022-12-27T06:59:22.155Z,3.30
2022-12-27T06:59:54.262Z,3.35
2022-12-27T07:00:25.891Z,3.13
2022-12-27T07:00:57.415Z,3.10
2022-12-27T07:01:28.881Z,3.28
2022-12-27T07:02:00.548Z,2.23
2022-12-27T07:02:32.228Z,3.03
2022-12-27T07:03:04.176Z,2.30
2022-12-27T07:03:35.964Z,2.63
2022-12-27T07:04:07.439Z,2.80
2022-12-27T07:04:38.823Z,2.58
2022-12-27T07:05:10.279Z,3.25
2022-12-27T07:05:41.607Z,2.72
2022-12-27T07:06:12.989Z,2.50
2022-12-27T07:06:44.426Z,2.20
2022-12-27T07:07:16.177Z,2.05
2022-12-27T07:07:47.663Z,2.97
2022-12-27T07:08:19.043Z,2.33
2022-12-27T07:08:50.946Z,2.08
2022-12-27T07:09:22.428Z,2.28
2022-12-27T07:09:53.817Z,1.70
2022-12-27T07:10:25.250Z,2.28
2022-12-27T07:11:15.286Z,1.75
2022-12-27T07:11:46.670Z,1.70
2022-12-27T07:12:18.048Z,1.67
2022-12-27T07:12:49.436Z,1.52
2022-12-27T07:13:21.036Z,1.90
2022-12-27T07:13:53.632Z,1.83
2022-12-27T07:14:25.039Z,2.67
2022-12-27T07:14:56.484Z,3.03
2022-12-27T07:15:27.895Z,2.42
2022-12-27T07:15:59.280Z,2.55
2022-12-27T07:16:30.899Z,2.20
2022-12-27T07:17:02.303Z,1.88
2022-12-27T07:17:37.239Z,2.00
2022-12-27T07:18:08.667Z,1.60
2022-12-27T07:18:40.499Z,1.45
2022-12-27T07:19:12.052Z,1.20