createdAt,value
2018-07-27T00:00:38.156Z,6.80
2018-07-27T00:01:38.211Z,7.40
2018-07-27T00:02:38.130Z,7.20
2018-07-27T00:03:38.120Z,7.20
2018-07-27T00:04:38.106Z,7.20
2018-07-27T00:05:38.098Z,6.80
2018-07-27T00:06:38.158Z,7.00
2018-07-27T00:07:38.072Z,7.00
2018-07-27T00:08:38.062Z,7.00
2018-07-27T00:09:38.054Z,6.70
2018-07-27T00:10:38.051Z,7.10
2018-07-27T00:11:38.098Z,6.70
2018-07-27T00:12:38.028Z,6.70
2018-07-27T00:13:38.019Z,6.90
2018-07-27T00:14:38.857Z,6.80
2018-07-27T00:15:37.990Z,7.10
2018-07-27T00:16:38.051Z,7.00
2018-07-27T00:17:37.973Z,6.80
2018-07-27T00:18:37.967Z,6.90
2018-07-27T00:19:37.948Z,6.60
2018-07-27T00:20:37.939Z,6.50
2018-07-27T00:21:46.168Z,6.90
2018-07-27T00:22:46.000Z,6.70
2018-07-27T00:23:46.011Z,6.50
2018-07-27T00:24:46.530Z,6.40
2018-07-27T00:25:37.884Z,6.40
2018-07-27T00:26:37.935Z,6.60
2018-07-27T00:27:37.862Z,6.50
2018-07-27T00:28:37.855Z,6.90
2018-07-27T00:29:45.947Z,6.70
2018-07-27T00:30:45.350Z,6.50
2018-07-27T00:31:46.852Z,6.70
2018-07-27T00:32:45.352Z,6.30
2018-07-27T00:33:45.876Z,6.50
2018-07-27T00:34:45.873Z,6.90
2018-07-27T00:35:37.774Z,6.30
2018-07-27T00:36:37.836Z,6.60
2018-07-27T00:37:37.754Z,6.70
2018-07-27T00:38:37.746Z,6.20
2018-07-27T00:39:37.732Z,6.90
2018-07-27T00:40:37.721Z,6.40
2018-07-27T00:41:37.774Z,6.40
2018-07-27T00:42:37.702Z,6.60
2018-07-27T00:43:37.696Z,6.60
2018-07-27T00:44:38.207Z,6.50
2018-07-27T00:45:37.679Z,6.80
2018-07-27T00:46:37.716Z,6.50
2018-07-27T00:47:37.650Z,6.50
2018-07-27T00:48:37.644Z,6.50
2018-07-27T00:49:37.622Z,6.00
2018-07-27T00:50:37.611Z,6.70
2018-07-27T00:51:37.686Z,6.20
2018-07-27T00:52:37.594Z,6.00
2018-07-27T00:53:37.578Z,6.30
2018-07-27T00:54:37.567Z,6.80
2018-07-27T00:55:38.213Z,6.00
2018-07-27T00:56:37.549Z,6.60
2018-07-27T00:57:37.607Z,6.60
2018-07-27T00:58:37.530Z,5.90
2018-07-27T00:59:37.514Z,6.20
2018-07-27T01:00:37.508Z,5.70
2018-07-27T01:01:37.494Z,6.50
2018-07-27T01:02:37.795Z,6.20
2018-07-27T01:03:37.470Z,6.10
2018-07-27T01:04:37.459Z,6.40
2018-07-27T01:05:37.450Z,6.30
2018-07-27T01:06:37.439Z,6.00
2018-07-27T01:07:37.503Z,6.10
2018-07-27T01:08:37.417Z,6.20
2018-07-27T01:09:37.406Z,6.40
2018-07-27T01:10:37.395Z,6.00
2018-07-27T01:11:37.385Z,6.10
2018-07-27T01:12:37.439Z,6.20
2018-07-27T01:13:37.362Z,6.20
2018-07-27T01:14:37.353Z,6.20
2018-07-27T01:15:37.343Z,6.40
2018-07-27T01:16:38.205Z,5.70
2018-07-27T01:17:37.389Z,6.00
2018-07-27T01:18:37.307Z,5.90
2018-07-27T01:19:37.301Z,6.10
2018-07-27T01:20:37.290Z,6.00
2018-07-27T01:21:37.279Z,6.10
2018-07-27T01:22:37.332Z,5.60
2018-07-27T01:23:37.259Z,6.10
2018-07-27T01:24:37.246Z,5.50
2018-07-27T01:25:37.236Z,5.90
2018-07-27T01:26:37.230Z,5.80
2018-07-27T01:27:37.295Z,5.80
2018-07-27T01:28:37.198Z,6.30
2018-07-27T01:29:37.188Z,6.20
2018-07-27T01:30:37.176Z,5.70
2018-07-27T01:31:37.177Z,5.70
2018-07-27T01:32:37.231Z,5.70
2018-07-27T01:33:37.150Z,6.10
2018-07-27T01:34:37.131Z,5.80
2018-07-27T01:35:37.123Z,5.70
2018-07-27T01:36:37.114Z,6.10
2018-07-27T01:37:37.279Z,5.90
2018-07-27T01:38:37.093Z,5.70
2018-07-27T01:39:37.079Z,5.70
2018-07-27T01:40:37.075Z,6.00
2018-07-27T01:41:37.059Z,6.10
2018-07-27T01:42:37.112Z,6.10
2018-07-27T01:43:37.039Z,6.10
2018-07-27T01:44:37.028Z,6.10
2018-07-27T01:45:37.012Z,5.80
2018-07-27T01:46:37.001Z,6.10
2018-07-27T01:47:37.057Z,6.00
2018-07-27T01:48:36.983Z,6.20
2018-07-27T01:49:36.971Z,6.00
2018-07-27T01:50:36.960Z,5.90
2018-07-27T01:51:36.949Z,5.90
2018-07-27T01:52:37.004Z,5.80
2018-07-27T01:53:36.927Z,5.90
2018-07-27T01:54:36.915Z,6.20
2018-07-27T01:55:36.905Z,6.20
2018-07-27T01:56:36.896Z,6.00
2018-07-27T01:57:36.954Z,6.00
2018-07-27T01:58:37.704Z,5.80
2018-07-27T01:59:36.860Z,5.90
2018-07-27T02:00:36.854Z,6.00
2018-07-27T02:01:36.841Z,5.90
2018-07-27T02:02:36.903Z,5.90
2018-07-27T02:03:36.821Z,5.90
2018-07-27T02:04:36.813Z,5.90
2018-07-27T02:05:36.799Z,5.70
2018-07-27T02:06:36.788Z,5.80
2018-07-27T02:07:36.844Z,5.90
2018-07-27T02:08:36.769Z,6.00
2018-07-27T02:09:36.756Z,5.70
2018-07-27T02:10:36.744Z,6.30
2018-07-27T02:11:36.741Z,5.70
2018-07-27T02:12:36.789Z,6.00
2018-07-27T02:13:36.716Z,6.20
2018-07-27T02:14:36.706Z,5.90
2018-07-27T02:15:36.694Z,6.10
2018-07-27T02:16:36.685Z,6.00
2018-07-27T02:17:36.743Z,6.20
2018-07-27T02:18:36.661Z,5.90
2018-07-27T02:19:37.207Z,6.20
2018-07-27T02:20:36.641Z,6.20
2018-07-27T02:21:36.628Z,6.00
2018-07-27T02:22:36.688Z,6.10
2018-07-27T02:23:36.653Z,6.10
2018-07-27T02:24:36.597Z,6.40
2018-07-27T02:25:36.591Z,5.80
2018-07-27T02:26:36.582Z,6.10
2018-07-27T02:27:36.632Z,5.90
2018-07-27T02:28:36.555Z,5.80
2018-07-27T02:29:36.550Z,6.10
2018-07-27T02:30:36.539Z,5.80
2018-07-27T02:31:36.526Z,5.90
2018-07-27T02:32:36.583Z,6.40
2018-07-27T02:33:36.544Z,6.00
2018-07-27T02:34:36.492Z,5.70
2018-07-27T02:35:36.484Z,6.30
2018-07-27T02:36:36.475Z,6.60
2018-07-27T02:37:36.533Z,6.60
2018-07-27T02:38:36.517Z,6.40
2018-07-27T02:39:36.442Z,6.30
2018-07-27T02:40:37.205Z,6.40
2018-07-27T02:41:36.421Z,6.00
2018-07-27T02:42:36.409Z,6.00
2018-07-27T02:43:36.464Z,6.40
2018-07-27T02:44:36.383Z,6.20
2018-07-27T02:45:37.208Z,6.10
2018-07-27T02:46:36.365Z,5.90
2018-07-27T02:47:36.353Z,5.70
2018-07-27T02:48:36.401Z,6.10
2018-07-27T02:49:36.328Z,6.00
2018-07-27T02:50:36.319Z,6.10
2018-07-27T02:51:36.314Z,6.00
2018-07-27T02:52:36.314Z,6.20
2018-07-27T02:53:36.356Z,5.90
2018-07-27T02:54:36.276Z,6.10
2018-07-27T02:55:36.268Z,6.20
2018-07-27T02:56:36.256Z,6.20
2018-07-27T02:57:36.251Z,6.20
2018-07-27T02:58:36.298Z,5.90
2018-07-27T02:59:36.223Z,5.80
2018-07-27T03:00:36.215Z,6.40
2018-07-27T03:01:36.702Z,6.00
2018-07-27T03:02:36.188Z,6.30
2018-07-27T03:03:36.256Z,6.20
2018-07-27T03:04:36.167Z,6.20
2018-07-27T03:05:36.160Z,6.40
2018-07-27T03:06:36.146Z,6.30
2018-07-27T03:07:36.135Z,6.60
2018-07-27T03:08:36.191Z,6.10
2018-07-27T03:09:36.122Z,6.40
2018-07-27T03:10:36.105Z,6.80
2018-07-27T03:11:36.090Z,5.90
2018-07-27T03:12:36.080Z,6.90
2018-07-27T03:13:36.142Z,6.70
2018-07-27T03:14:36.061Z,6.60
2018-07-27T03:15:36.059Z,6.40
2018-07-27T03:16:36.048Z,6.30
2018-07-27T03:17:36.027Z,6.80
2018-07-27T03:18:36.084Z,6.20
2018-07-27T03:19:36.008Z,6.50
2018-07-27T03:20:35.993Z,6.50
2018-07-27T03:21:35.982Z,6.50
2018-07-27T03:22:36.707Z,6.70
2018-07-27T03:23:36.027Z,6.30
2018-07-27T03:24:35.958Z,6.60
2018-07-27T03:25:35.946Z,6.70
2018-07-27T03:26:35.928Z,6.70
2018-07-27T03:27:35.927Z,6.50
2018-07-27T03:28:35.971Z,6.50
2018-07-27T03:29:35.894Z,6.40
2018-07-27T03:30:35.886Z,6.80
2018-07-27T03:31:35.878Z,7.00
2018-07-27T03:32:35.866Z,6.60
2018-07-27T03:33:35.924Z,6.80
2018-07-27T03:34:35.842Z,7.00
2018-07-27T03:35:35.833Z,6.80
2018-07-27T03:36:35.823Z,6.80
2018-07-27T03:37:35.812Z,6.70
2018-07-27T03:38:35.870Z,7.00
2018-07-27T03:39:35.792Z,7.60
2018-07-27T03:40:35.780Z,7.10
2018-07-27T03:41:35.772Z,7.30
2018-07-27T03:42:35.761Z,7.40
2018-07-27T03:43:36.296Z,7.20
2018-07-27T03:44:35.736Z,6.90
2018-07-27T03:45:35.723Z,7.00
2018-07-27T03:46:35.712Z,7.20
2018-07-27T03:47:35.706Z,7.10
2018-07-27T03:48:35.759Z,7.40
2018-07-27T03:49:35.681Z,7.00
2018-07-27T03:50:35.679Z,7.50
2018-07-27T03:51:35.662Z,7.50
2018-07-27T03:52:35.654Z,7.70
2018-07-27T03:53:35.709Z,7.10
2018-07-27T03:54:35.629Z,7.50
2018-07-27T03:55:35.621Z,7.80
2018-07-27T03:56:35.610Z,6.80
2018-07-27T03:57:35.598Z,7.20
2018-07-27T03:58:35.651Z,6.90
2018-07-27T03:59:35.576Z,7.10
2018-07-27T04:00:35.572Z,7.10
2018-07-27T04:01:35.557Z,6.40
2018-07-27T04:02:35.543Z,7.40
2018-07-27T04:03:35.598Z,6.90
2018-07-27T04:04:36.199Z,7.60
2018-07-27T04:05:35.512Z,7.10
2018-07-27T04:06:35.501Z,7.70
2018-07-27T04:07:35.493Z,7.00
2018-07-27T04:08:35.552Z,7.40
2018-07-27T04:09:35.469Z,7.40
2018-07-27T04:10:35.460Z,7.40
2018-07-27T04:11:35.455Z,7.60
2018-07-27T04:12:35.438Z,7.20
2018-07-27T04:13:35.501Z,7.10
2018-07-27T04:14:35.413Z,7.30
2018-07-27T04:15:35.405Z,7.30
2018-07-27T04:16:35.396Z,7.30
2018-07-27T04:17:35.381Z,7.30
2018-07-27T04:18:35.448Z,7.50
2018-07-27T04:19:35.425Z,7.10
2018-07-27T04:20:35.349Z,7.30
2018-07-27T04:21:35.344Z,7.40
2018-07-27T04:22:35.339Z,7.10
2018-07-27T04:23:35.320Z,6.70
2018-07-27T04:24:35.372Z,7.00
2018-07-27T04:25:37.200Z,6.80
2018-07-27T04:26:35.286Z,7.20
2018-07-27T04:27:43.400Z,7.10
2018-07-27T04:28:43.476Z,7.00
2018-07-27T04:29:43.410Z,6.90
2018-07-27T04:31:44.794Z,6.50
2018-07-27T04:32:53.361Z,6.70
2018-07-27T04:33:44.786Z,7.20
2018-07-27T04:34:44.759Z,7.20
2018-07-27T04:35:44.725Z,7.10
2018-07-27T04:36:44.676Z,6.90
2018-07-27T04:37:44.665Z,6.50
2018-07-27T04:38:44.656Z,5.70
2018-07-27T04:39:44.711Z,6.10
2018-07-27T04:40:44.632Z,6.20
2018-07-27T04:41:44.638Z,6.70
2018-07-27T04:42:44.622Z,6.40
2018-07-27T04:43:44.603Z,6.60
2018-07-27T04:44:44.653Z,6.20
2018-07-27T04:45:44.592Z,6.40
2018-07-27T04:46:44.586Z,6.60
2018-07-27T04:47:44.560Z,6.50
2018-07-27T04:48:44.550Z,7.00
2018-07-27T04:49:44.617Z,6.70
2018-07-27T04:50:44.573Z,6.50
2018-07-27T04:51:44.617Z,6.50
2018-07-27T04:52:44.509Z,6.40
2018-07-27T04:53:45.476Z,6.50
2018-07-27T04:54:44.551Z,6.60
2018-07-27T04:55:44.476Z,6.40
2018-07-27T04:56:44.497Z,6.50
2018-07-27T04:57:44.473Z,7.00
2018-07-27T04:58:44.448Z,7.30
2018-07-27T04:59:44.500Z,6.80
2018-07-27T05:00:44.432Z,6.50
2018-07-27T05:01:44.468Z,6.70
2018-07-27T05:02:44.404Z,6.60
2018-07-27T05:03:44.401Z,6.60
2018-07-27T05:04:44.482Z,6.70
2018-07-27T05:05:44.368Z,6.90
2018-07-27T05:06:44.362Z,6.60
2018-07-27T05:07:44.348Z,6.80
2018-07-27T05:08:44.340Z,7.10
2018-07-27T05:09:44.398Z,6.90
2018-07-27T05:10:44.322Z,6.80
2018-07-27T05:11:44.342Z,6.20
2018-07-27T05:12:44.304Z,6.50
2018-07-27T05:13:44.290Z,6.50
2018-07-27T05:14:44.552Z,6.30
2018-07-27T05:15:44.263Z,6.20
2018-07-27T05:16:44.260Z,6.70
2018-07-27T05:17:44.248Z,6.30
2018-07-27T05:18:44.242Z,7.10
2018-07-27T05:19:44.298Z,6.90
2018-07-27T05:20:44.215Z,6.60
2018-07-27T05:21:44.205Z,6.30
2018-07-27T05:22:44.202Z,7.10
2018-07-27T05:23:44.190Z,6.50
2018-07-27T05:24:44.361Z,6.80
2018-07-27T05:25:44.164Z,6.30
2018-07-27T05:26:44.148Z,6.80
2018-07-27T05:27:44.137Z,6.60
2018-07-27T05:28:44.129Z,6.90
2018-07-27T05:29:44.247Z,6.50
2018-07-27T05:30:44.126Z,6.60
2018-07-27T05:31:44.105Z,6.30
2018-07-27T05:32:44.090Z,6.30
2018-07-27T05:33:44.091Z,7.10
2018-07-27T05:34:44.136Z,6.70
2018-07-27T05:35:44.973Z,6.50
2018-07-27T05:36:44.048Z,6.40
2018-07-27T05:37:44.040Z,6.70
2018-07-27T05:38:44.034Z,6.80
2018-07-27T05:39:44.086Z,6.50
2018-07-27T05:40:44.004Z,7.00
2018-07-27T05:41:44.014Z,6.50
2018-07-27T05:42:44.003Z,6.90
2018-07-27T05:43:43.973Z,7.00
2018-07-27T05:44:44.034Z,6.60
2018-07-27T05:45:43.958Z,6.60
2018-07-27T05:46:43.940Z,6.90
2018-07-27T05:47:43.929Z,6.40
2018-07-27T05:48:43.983Z,6.60
2018-07-27T05:49:43.981Z,7.10
2018-07-27T05:50:43.959Z,6.80
2018-07-27T05:51:43.889Z,6.60
2018-07-27T05:52:43.893Z,7.00
2018-07-27T05:53:43.868Z,7.00
2018-07-27T05:54:43.923Z,6.90
2018-07-27T05:55:43.845Z,6.90
2018-07-27T05:56:44.473Z,6.80
2018-07-27T05:57:43.824Z,6.50
2018-07-27T05:58:43.847Z,6.70
2018-07-27T05:59:43.873Z,6.60
2018-07-27T06:00:43.797Z,6.40
2018-07-27T06:01:43.798Z,6.80
2018-07-27T06:02:43.827Z,6.90
2018-07-27T06:03:43.762Z,7.20
2018-07-27T06:04:43.842Z,6.70
2018-07-27T06:05:43.740Z,7.10
2018-07-27T06:06:43.732Z,6.80
2018-07-27T06:07:43.721Z,7.00
2018-07-27T06:08:43.763Z,7.10
2018-07-27T06:09:43.765Z,6.80
2018-07-27T06:10:43.685Z,6.90
2018-07-27T06:11:43.677Z,6.70
2018-07-27T06:12:43.663Z,6.60
2018-07-27T06:13:43.652Z,7.00
2018-07-27T06:14:43.718Z,7.00
2018-07-27T06:15:43.634Z,7.00
2018-07-27T06:16:43.624Z,7.40
2018-07-27T06:17:44.051Z,7.40
2018-07-27T06:18:43.601Z,7.30
2018-07-27T06:19:43.594Z,7.10
2018-07-27T06:20:43.643Z,7.20
2018-07-27T06:21:43.572Z,7.30
2018-07-27T06:22:43.561Z,6.90
2018-07-27T06:23:43.602Z,7.20
2018-07-27T06:24:43.545Z,7.30
2018-07-27T06:25:43.607Z,7.50
2018-07-27T06:26:43.533Z,7.20
2018-07-27T06:27:43.514Z,7.20
2018-07-27T06:28:43.503Z,7.30
2018-07-27T06:29:43.489Z,7.50
2018-07-27T06:30:43.552Z,7.30
2018-07-27T06:31:43.479Z,7.20
2018-07-27T06:32:43.464Z,7.50
2018-07-27T06:33:43.452Z,6.90
2018-07-27T06:34:43.439Z,7.90
2018-07-27T06:35:43.497Z,7.90
2018-07-27T06:36:43.422Z,7.40
2018-07-27T06:37:43.413Z,7.40
2018-07-27T06:38:43.976Z,7.40
2018-07-27T06:39:43.387Z,7.30
2018-07-27T06:40:43.447Z,7.30
2018-07-27T06:41:43.370Z,7.50
2018-07-27T06:42:43.359Z,7.70
2018-07-27T06:43:43.350Z,7.30
2018-07-27T06:44:43.345Z,6.90
2018-07-27T06:45:43.392Z,7.90
2018-07-27T06:46:43.973Z,7.70
2018-07-27T06:47:43.307Z,8.00
2018-07-27T06:48:43.298Z,7.90
2018-07-27T06:49:43.288Z,7.70
2018-07-27T06:50:43.361Z,7.70
2018-07-27T06:51:43.268Z,8.10
2018-07-27T06:52:43.257Z,7.90
2018-07-27T06:53:43.248Z,8.20
2018-07-27T06:54:43.241Z,7.70
2018-07-27T06:55:43.292Z,8.00
2018-07-27T06:56:43.218Z,8.50
2018-07-27T06:57:43.212Z,8.10
2018-07-27T06:58:43.199Z,8.70
2018-07-27T06:59:43.975Z,8.50
2018-07-27T07:00:43.246Z,8.50
2018-07-27T07:01:43.168Z,8.40
2018-07-27T07:02:43.157Z,8.20
2018-07-27T07:03:43.156Z,8.30
2018-07-27T07:04:43.142Z,8.60
2018-07-27T07:05:43.200Z,8.40
2018-07-27T07:06:43.127Z,8.50
2018-07-27T07:07:43.113Z,8.30
2018-07-27T07:08:43.102Z,8.40
2018-07-27T07:09:43.118Z,8.20
2018-07-27T07:10:43.146Z,8.50
2018-07-27T07:11:43.072Z,8.90
2018-07-27T07:12:43.066Z,8.50
2018-07-27T07:13:43.055Z,8.10
2018-07-27T07:14:43.041Z,9.00
2018-07-27T07:15:43.102Z,8.50
2018-07-27T07:16:43.022Z,8.80
2018-07-27T07:17:43.011Z,8.70
2018-07-27T07:18:43.005Z,9.00
2018-07-27T07:19:42.994Z,8.80
2018-07-27T07:21:04.094Z,9.20
2018-07-27T07:21:42.978Z,8.20
2018-07-27T07:22:42.972Z,8.80
2018-07-27T07:23:42.955Z,8.80
2018-07-27T07:24:42.947Z,8.80
2018-07-27T07:25:43.180Z,8.80
2018-07-27T07:26:42.931Z,9.70
2018-07-27T07:27:42.922Z,9.50
2018-07-27T07:28:42.911Z,9.00
2018-07-27T07:29:42.897Z,9.30
2018-07-27T07:30:42.963Z,9.70
2018-07-27T07:31:42.883Z,9.50
2018-07-27T07:32:42.874Z,9.70
2018-07-27T07:33:42.869Z,9.80
2018-07-27T07:34:42.854Z,9.90
2018-07-27T07:35:42.909Z,10.10
2018-07-27T07:36:42.834Z,10.40
2018-07-27T07:37:42.830Z,10.60
2018-07-27T07:38:42.813Z,10.90
2018-07-27T07:39:42.807Z,10.20
2018-07-27T07:40:42.875Z,10.50
2018-07-27T07:41:42.793Z,10.20
2018-07-27T07:42:43.479Z,11.00
2018-07-27T07:43:42.813Z,11.50
2018-07-27T07:44:42.762Z,10.90
2018-07-27T07:45:42.818Z,10.70
2018-07-27T07:46:42.810Z,10.90
2018-07-27T07:47:42.732Z,11.00
2018-07-27T07:48:42.726Z,11.20
2018-07-27T07:49:42.718Z,10.60
2018-07-27T07:50:42.707Z,11.00
2018-07-27T07:51:42.765Z,11.00
2018-07-27T07:52:42.732Z,11.50
2018-07-27T07:53:42.684Z,11.30
2018-07-27T07:54:42.671Z,11.40
2018-07-27T07:55:50.792Z,11.60
2018-07-27T07:56:50.866Z,12.00
2018-07-27T07:57:42.650Z,11.90
2018-07-27T07:58:42.667Z,12.50
2018-07-27T07:59:50.650Z,12.30
2018-07-27T08:00:42.622Z,12.60
2018-07-27T08:01:42.684Z,12.30
2018-07-27T08:02:50.127Z,12.10
2018-07-27T08:03:42.600Z,12.70
2018-07-27T08:04:42.590Z,12.30
2018-07-27T08:05:42.637Z,12.10
2018-07-27T08:06:50.824Z,12.90
2018-07-27T08:07:42.564Z,12.70
2018-07-27T08:08:42.558Z,12.80
2018-07-27T08:09:42.545Z,13.00
2018-07-27T08:10:42.538Z,13.70
2018-07-27T08:11:42.599Z,13.30
2018-07-27T08:12:42.522Z,13.30
2018-07-27T08:13:42.513Z,13.00
2018-07-27T08:14:42.505Z,14.00
2018-07-27T08:15:42.496Z,13.00
2018-07-27T08:16:42.569Z,13.50
2018-07-27T08:17:42.480Z,13.60
2018-07-27T08:18:42.479Z,13.90
2018-07-27T08:19:42.465Z,14.60
2018-07-27T08:20:42.457Z,15.30
2018-07-27T08:21:51.162Z,14.90
2018-07-27T08:22:50.555Z,14.60
2018-07-27T08:23:50.557Z,15.00
2018-07-27T08:26:20.891Z,15.00
2018-07-27T08:27:34.125Z,16.40
2018-07-27T08:28:20.814Z,16.30
2018-07-27T08:29:20.803Z,16.70
2018-07-27T08:30:20.794Z,16.90
2018-07-27T08:31:20.782Z,16.50
2018-07-27T08:32:20.849Z,16.80
2018-07-27T08:33:20.766Z,17.10
2018-07-27T08:34:20.766Z,17.80
2018-07-27T08:35:20.752Z,17.10
2018-07-27T08:36:20.743Z,16.90
2018-07-27T08:37:20.804Z,17.60
2018-07-27T08:38:20.729Z,17.60
2018-07-27T08:39:20.729Z,17.90
2018-07-27T08:40:20.718Z,17.80
2018-07-27T08:41:20.709Z,17.90
2018-07-27T08:42:20.768Z,19.10
2018-07-27T08:43:21.506Z,19.10
2018-07-27T08:44:20.687Z,19.50
2018-07-27T08:45:20.681Z,18.80
2018-07-27T08:46:20.678Z,19.80
2018-07-27T08:47:20.791Z,19.40
2018-07-27T08:48:21.502Z,19.30
2018-07-27T08:49:20.650Z,18.80
2018-07-27T08:50:20.644Z,20.20
2018-07-27T08:51:20.649Z,20.10
2018-07-27T08:52:20.694Z,20.20
2018-07-27T08:53:20.622Z,20.30
2018-07-27T08:54:20.619Z,20.80
2018-07-27T08:55:20.605Z,21.20
2018-07-27T08:56:20.646Z,19.80
2018-07-27T08:57:20.666Z,20.60
2018-07-27T08:58:20.594Z,20.70
2018-07-27T08:59:20.579Z,21.00
2018-07-27T09:00:20.585Z,21.10
2018-07-27T09:01:20.562Z,20.80
2018-07-27T09:02:20.630Z,20.70
2018-07-27T09:03:20.554Z,21.20
2018-07-27T09:04:21.499Z,21.40
2018-07-27T09:05:20.545Z,22.00
2018-07-27T09:06:20.535Z,21.70
2018-07-27T09:07:20.587Z,22.30
2018-07-27T09:08:20.517Z,23.10
2018-07-27T09:09:20.511Z,22.60
2018-07-27T09:10:20.516Z,22.50
2018-07-27T09:11:20.503Z,23.50
2018-07-27T09:12:20.560Z,23.90
2018-07-27T09:13:20.485Z,23.80
2018-07-27T09:14:20.477Z,23.50
2018-07-27T09:15:20.473Z,24.00
2018-07-27T09:16:20.465Z,24.10
2018-07-27T09:17:20.565Z,25.10
2018-07-27T09:18:20.490Z,25.10
2018-07-27T09:19:20.446Z,24.90
2018-07-27T09:20:20.440Z,25.90
2018-07-27T09:21:20.431Z,25.30
2018-07-27T09:22:20.425Z,25.70
2018-07-27T09:23:20.489Z,26.50
2018-07-27T09:24:20.469Z,26.90
2018-07-27T09:25:21.225Z,27.50
2018-07-27T09:26:20.400Z,26.50
2018-07-27T09:27:20.396Z,26.30
2018-07-27T09:28:20.458Z,26.70
2018-07-27T09:29:20.438Z,28.10
2018-07-27T09:30:20.377Z,28.50
2018-07-27T09:31:20.365Z,28.40
2018-07-27T09:32:20.363Z,27.90
2018-07-27T09:33:20.423Z,27.80
2018-07-27T09:34:20.346Z,26.80
2018-07-27T09:35:20.351Z,28.00
2018-07-27T09:36:20.334Z,26.90
2018-07-27T09:37:20.329Z,27.80
2018-07-27T09:38:20.397Z,28.30
2018-07-27T09:39:20.323Z,29.20
2018-07-27T09:40:20.314Z,29.90
2018-07-27T09:41:20.305Z,29.20
2018-07-27T09:42:20.300Z,30.20
2018-07-27T09:43:20.360Z,31.40
2018-07-27T09:44:20.288Z,32.00
2018-07-27T09:45:20.286Z,31.50
2018-07-27T09:46:24.983Z,31.00
2018-07-27T09:47:20.313Z,32.30
2018-07-27T09:48:20.326Z,31.40
2018-07-27T09:49:20.259Z,31.30
2018-07-27T09:50:20.254Z,31.50
2018-07-27T09:51:20.245Z,30.90
2018-07-27T09:52:20.236Z,32.10
2018-07-27T09:53:20.305Z,31.90
2018-07-27T09:54:20.230Z,31.50
2018-07-27T09:55:20.222Z,32.20
2018-07-27T09:56:20.213Z,31.70
2018-07-27T09:57:20.315Z,31.80
2018-07-27T09:58:20.205Z,32.20
2018-07-27T09:59:20.262Z,32.50
2018-07-27T10:00:20.198Z,31.50
2018-07-27T10:01:20.187Z,31.20
2018-07-27T10:02:20.974Z,32.70
2018-07-27T10:03:20.174Z,32.70
2018-07-27T10:04:20.225Z,34.40
2018-07-27T10:05:20.159Z,34.00
2018-07-27T10:06:20.161Z,34.80
2018-07-27T10:07:20.970Z,35.60
2018-07-27T10:08:20.144Z,35.90
2018-07-27T10:09:20.214Z,37.20
2018-07-27T10:10:20.133Z,38.30
2018-07-27T10:11:20.132Z,38.60
2018-07-27T10:12:20.129Z,39.40
2018-07-27T10:13:20.121Z,40.40
2018-07-27T10:14:20.206Z,40.10
2018-07-27T10:15:20.189Z,40.20
2018-07-27T10:16:20.103Z,40.60
2018-07-27T10:17:20.095Z,39.90
2018-07-27T10:18:20.092Z,39.90
2018-07-27T10:19:20.155Z,39.20
2018-07-27T10:20:20.077Z,39.80
2018-07-27T10:21:20.077Z,41.40
2018-07-27T10:22:20.071Z,40.90
2018-07-27T10:23:20.061Z,41.50
2018-07-27T10:24:20.123Z,40.60
2018-07-27T10:25:20.054Z,39.30
2018-07-27T10:26:20.064Z,39.90
2018-07-27T10:27:20.038Z,38.50
2018-07-27T10:28:20.961Z,39.80
2018-07-27T10:29:20.092Z,38.70
2018-07-27T10:30:20.033Z,38.80
2018-07-27T10:31:20.028Z,39.30
2018-07-27T10:32:20.009Z,38.90
2018-07-27T10:33:20.011Z,40.00
2018-07-27T10:34:20.078Z,40.00
2018-07-27T10:35:19.994Z,40.20
2018-07-27T10:36:19.988Z,40.10
2018-07-27T10:37:19.982Z,41.10
2018-07-27T10:38:19.979Z,41.80
2018-07-27T10:39:20.039Z,40.60
2018-07-27T10:40:19.983Z,42.90
2018-07-27T10:41:19.970Z,43.40
2018-07-27T10:42:19.974Z,45.40
2018-07-27T10:43:19.953Z,44.50
2018-07-27T10:44:20.032Z,46.00
2018-07-27T10:45:19.941Z,46.40
2018-07-27T10:46:19.939Z,47.50
2018-07-27T10:47:19.938Z,44.60
2018-07-27T10:48:19.929Z,45.80
2018-07-27T10:49:20.450Z,46.10
2018-07-27T10:50:20.068Z,46.80
2018-07-27T10:51:19.912Z,48.40
2018-07-27T10:52:19.916Z,47.60
2018-07-27T10:53:19.903Z,47.10
2018-07-27T10:54:19.900Z,46.40
2018-07-27T10:55:19.963Z,44.30
2018-07-27T10:56:19.892Z,46.50
2018-07-27T10:57:19.889Z,45.90
2018-07-27T10:58:19.880Z,46.10
2018-07-27T10:59:19.874Z,46.10
2018-07-27T11:00:19.932Z,46.90
2018-07-27T11:01:19.862Z,46.90
2018-07-27T11:02:19.891Z,47.50
2018-07-27T11:03:19.854Z,50.40
2018-07-27T11:04:19.848Z,51.00
2018-07-27T11:05:19.910Z,49.90
2018-07-27T11:06:19.840Z,51.90
2018-07-27T11:07:19.836Z,53.40
2018-07-27T11:08:19.834Z,55.00
2018-07-27T11:09:19.825Z,52.90
2018-07-27T11:10:20.007Z,53.40
2018-07-27T11:11:19.828Z,54.50
2018-07-27T11:12:19.810Z,54.90
2018-07-27T11:13:19.809Z,54.10
2018-07-27T11:14:19.802Z,55.20
2018-07-27T11:15:19.925Z,54.60
2018-07-27T11:16:19.809Z,54.70
2018-07-27T11:17:19.847Z,54.80
2018-07-27T11:18:19.776Z,55.30
2018-07-27T11:19:19.772Z,54.80
2018-07-27T11:20:19.836Z,52.70
2018-07-27T11:21:19.766Z,55.20
2018-07-27T11:22:19.757Z,54.90
2018-07-27T11:23:19.752Z,53.60
2018-07-27T11:24:20.435Z,53.70
2018-07-27T11:25:19.997Z,54.20
2018-07-27T11:26:19.749Z,55.00
2018-07-27T11:27:19.735Z,56.70
2018-07-27T11:28:19.731Z,57.30
2018-07-27T11:29:19.722Z,59.20
2018-07-27T11:30:19.817Z,61.20
2018-07-27T11:31:20.411Z,59.40
2018-07-27T11:32:19.713Z,61.10
2018-07-27T11:33:19.709Z,59.50
2018-07-27T11:34:19.702Z,61.70
2018-07-27T11:35:19.914Z,61.20
2018-07-27T11:36:19.690Z,63.30
2018-07-27T11:37:19.752Z,63.90
2018-07-27T11:38:19.692Z,63.20
2018-07-27T11:39:19.681Z,62.50
2018-07-27T11:40:19.675Z,62.50
2018-07-27T11:41:19.740Z,64.60
2018-07-27T11:42:19.724Z,65.50
2018-07-27T11:43:19.668Z,65.80
2018-07-27T11:44:19.657Z,66.90
2018-07-27T11:45:19.652Z,63.30
2018-07-27T11:46:19.712Z,63.60
2018-07-27T11:47:19.645Z,65.20
2018-07-27T11:48:19.647Z,67.10
2018-07-27T11:49:19.680Z,68.00
2018-07-27T11:50:19.629Z,68.30
2018-07-27T11:51:19.694Z,67.50
2018-07-27T11:52:20.398Z,65.20
2018-07-27T11:53:19.619Z,64.00
2018-07-27T11:54:19.613Z,62.80
2018-07-27T11:55:19.613Z,61.70
2018-07-27T11:56:19.670Z,61.70
2018-07-27T11:57:19.602Z,60.00
2018-07-27T11:58:19.595Z,58.00
2018-07-27T11:59:19.588Z,56.70
2018-07-27T12:00:19.597Z,57.30
2018-07-27T12:01:19.647Z,57.00
2018-07-27T12:02:19.590Z,56.90
2018-07-27T12:03:19.577Z,56.00
2018-07-27T12:04:19.571Z,56.80
2018-07-27T12:05:19.567Z,57.60
2018-07-27T12:06:19.631Z,56.60
2018-07-27T12:07:19.565Z,57.60
2018-07-27T12:08:19.553Z,58.10
2018-07-27T12:09:19.547Z,55.90
2018-07-27T12:10:19.544Z,56.80
2018-07-27T12:11:19.606Z,54.30
2018-07-27T12:12:19.533Z,55.30
2018-07-27T12:13:20.383Z,53.60
2018-07-27T12:14:19.627Z,55.20
2018-07-27T12:15:19.724Z,54.60
2018-07-27T12:16:27.171Z,56.30
2018-07-27T12:17:27.048Z,53.10
2018-07-27T12:18:27.049Z,54.50
2018-07-27T12:19:52.101Z,54.50
2018-07-27T12:20:19.494Z,54.10
2018-07-27T12:21:27.238Z,53.30
2018-07-27T12:22:27.030Z,53.30
2018-07-27T12:23:19.548Z,53.40
2018-07-27T12:24:19.480Z,53.30
2018-07-27T12:25:19.479Z,51.90
2018-07-27T12:26:19.478Z,53.40
2018-07-27T12:27:19.532Z,52.90
2018-07-27T12:28:19.456Z,53.70
2018-07-27T12:29:19.448Z,51.40
2018-07-27T12:30:19.445Z,50.90
2018-07-27T12:31:19.452Z,51.40
2018-07-27T12:32:19.504Z,50.60
2018-07-27T12:33:19.441Z,51.00
2018-07-27T12:34:19.428Z,50.20
2018-07-27T12:35:19.416Z,49.50
2018-07-27T12:36:19.413Z,48.90
2018-07-27T12:37:19.478Z,48.40
2018-07-27T12:38:19.407Z,48.20
2018-07-27T12:39:19.403Z,46.50
2018-07-27T12:40:19.403Z,47.00
2018-07-27T12:41:19.399Z,47.70
2018-07-27T12:42:19.453Z,47.60
2018-07-27T12:43:20.088Z,47.70
2018-07-27T12:44:19.375Z,47.20
2018-07-27T12:45:19.370Z,45.30
2018-07-27T12:46:19.369Z,42.90
2018-07-27T12:47:19.430Z,41.70
2018-07-27T12:48:19.374Z,41.80
2018-07-27T12:49:19.362Z,41.20
2018-07-27T12:50:19.351Z,39.70
2018-07-27T12:51:19.469Z,37.80
2018-07-27T12:52:19.406Z,38.00
2018-07-27T12:53:19.339Z,36.00
2018-07-27T12:54:19.334Z,35.80
2018-07-27T12:55:19.328Z,34.60
2018-07-27T12:56:19.324Z,34.60
2018-07-27T12:57:19.380Z,33.70
2018-07-27T12:58:19.311Z,33.20
2018-07-27T12:59:19.340Z,32.90
2018-07-27T13:00:19.299Z,33.30
2018-07-27T13:01:19.301Z,33.50
2018-07-27T13:02:19.359Z,34.10
2018-07-27T13:03:19.291Z,35.10
2018-07-27T13:04:22.064Z,35.90
2018-07-27T13:05:19.315Z,37.50
2018-07-27T13:06:19.272Z,37.10
2018-07-27T13:07:19.376Z,38.30
2018-07-27T13:08:19.266Z,38.20
2018-07-27T13:09:19.255Z,37.90
2018-07-27T13:10:19.268Z,36.50