createdAt,value
2018-09-22T00:00:31.888Z,1.87
2018-09-22T00:01:06.552Z,1.10
2018-09-22T00:01:40.486Z,1.27
2018-09-22T00:02:14.592Z,1.07
2018-09-22T00:02:48.492Z,1.00
2018-09-22T00:03:22.896Z,0.90
2018-09-22T00:03:56.865Z,1.10
2018-09-22T00:04:30.788Z,0.93
2018-09-22T00:05:04.734Z,0.90
2018-09-22T00:05:38.904Z,1.25
2018-09-22T00:06:13.126Z,1.00
2018-09-22T00:06:47.050Z,0.90
2018-09-22T00:07:21.542Z,0.90
2018-09-22T00:07:55.800Z,0.93
2018-09-22T00:08:29.725Z,1.30
2018-09-22T00:09:04.794Z,0.90
2018-09-22T00:09:38.712Z,1.10
2018-09-22T00:10:12.942Z,0.87
2018-09-22T00:10:46.867Z,0.87
2018-09-22T00:11:21.358Z,1.15
2018-09-22T00:11:55.687Z,0.90
2018-09-22T00:12:29.703Z,1.00
2018-09-22T00:13:03.969Z,1.00
2018-09-22T00:13:37.845Z,0.90
2018-09-22T00:14:11.790Z,0.90
2018-09-22T00:14:45.744Z,0.80
2018-09-22T00:15:19.912Z,1.15
2018-09-22T00:15:53.836Z,0.83
2018-09-22T00:16:28.093Z,0.93
2018-09-22T00:17:02.055Z,0.80
2018-09-22T00:17:36.010Z,0.87
2018-09-22T00:18:09.942Z,1.30
2018-09-22T00:18:43.934Z,0.97
2018-09-22T00:19:18.171Z,1.10
2018-09-22T00:19:52.384Z,0.90
2018-09-22T00:20:26.292Z,0.90
2018-09-22T00:21:00.200Z,0.70
2018-09-22T00:21:34.194Z,1.20
2018-09-22T00:22:08.126Z,0.80
2018-09-22T00:22:42.044Z,0.70
2018-09-22T00:23:16.564Z,1.05
2018-09-22T00:23:50.459Z,0.97
2018-09-22T00:24:24.657Z,1.15
2018-09-22T00:24:58.654Z,0.90
2018-09-22T00:25:32.616Z,1.00
2018-09-22T00:26:06.629Z,0.90
2018-09-22T00:26:40.544Z,0.90
2018-09-22T00:27:14.511Z,0.70
2018-09-22T00:27:48.630Z,0.90
2018-09-22T00:28:22.738Z,0.90
2018-09-22T00:28:56.790Z,1.00
2018-09-22T00:29:30.784Z,0.80
2018-09-22T00:30:04.837Z,0.70
2018-09-22T00:30:39.111Z,0.80
2018-09-22T00:31:13.048Z,0.83
2018-09-22T00:31:46.960Z,0.80
2018-09-22T00:32:20.882Z,0.90
2018-09-22T00:32:54.836Z,1.50
2018-09-22T00:33:28.734Z,0.90
2018-09-22T00:34:02.622Z,1.20
2018-09-22T00:34:36.936Z,0.80
2018-09-22T00:35:10.814Z,0.90
2018-09-22T00:35:44.721Z,0.90
2018-09-22T00:36:18.958Z,1.00
2018-09-22T00:36:52.884Z,1.17
2018-09-22T00:37:26.792Z,0.90
2018-09-22T00:38:00.970Z,1.10
2018-09-22T00:38:35.134Z,0.82
2018-09-22T00:39:10.202Z,0.80
2018-09-22T00:39:44.415Z,1.30
2018-09-22T00:40:18.377Z,0.77
2018-09-22T00:40:52.646Z,0.80
2018-09-22T00:41:26.872Z,0.93
2018-09-22T00:42:01.094Z,1.00
2018-09-22T00:42:34.996Z,0.80
2018-09-22T00:43:08.912Z,0.80
2018-09-22T00:43:42.838Z,1.00
2018-09-22T00:44:16.722Z,0.80
2018-09-22T00:44:50.662Z,0.80
2018-09-22T00:45:24.884Z,0.90
2018-09-22T00:45:58.849Z,0.90
2018-09-22T00:46:32.846Z,0.80
2018-09-22T00:47:07.098Z,0.70
2018-09-22T00:47:41.008Z,0.83
2018-09-22T00:48:14.958Z,0.87
2018-09-22T00:48:48.857Z,0.90
2018-09-22T00:49:22.736Z,0.73
2018-09-22T00:49:56.776Z,0.80
2018-09-22T00:50:30.682Z,0.80
2018-09-22T00:51:04.588Z,0.90
2018-09-22T00:51:38.509Z,0.90
2018-09-22T00:52:12.406Z,0.73
2018-09-22T00:52:46.311Z,0.93
2018-09-22T00:53:20.216Z,1.00
2018-09-22T00:53:54.156Z,0.97
2018-09-22T00:54:28.099Z,0.90
2018-09-22T00:55:02.301Z,1.10
2018-09-22T00:55:36.184Z,0.70
2018-09-22T00:56:10.452Z,0.80
2018-09-22T00:56:44.398Z,0.70
2018-09-22T00:57:18.564Z,1.00
2018-09-22T00:57:52.483Z,0.80
2018-09-22T00:58:26.400Z,0.70
2018-09-22T00:59:00.625Z,0.90
2018-09-22T00:59:34.896Z,0.80
2018-09-22T01:00:08.845Z,0.80
2018-09-22T01:00:42.758Z,0.80
2018-09-22T01:01:16.635Z,0.90
2018-09-22T01:01:50.514Z,1.07
2018-09-22T01:02:24.451Z,0.80
2018-09-22T01:02:58.395Z,0.80
2018-09-22T01:03:32.495Z,1.10
2018-09-22T01:04:06.872Z,0.70
2018-09-22T01:04:40.754Z,0.70
2018-09-22T01:05:14.704Z,0.80
2018-09-22T01:05:48.625Z,0.93
2018-09-22T01:06:22.851Z,1.10
2018-09-22T01:06:56.784Z,0.90
2018-09-22T01:07:30.698Z,0.80
2018-09-22T01:08:04.948Z,1.23
2018-09-22T01:08:39.212Z,1.33
2018-09-22T01:09:13.130Z,0.80
2018-09-22T01:09:47.037Z,0.70
2018-09-22T01:10:21.236Z,0.80
2018-09-22T01:10:55.196Z,0.80
2018-09-22T01:11:29.123Z,0.90
2018-09-22T01:12:03.291Z,0.90
2018-09-22T01:12:37.551Z,0.80
2018-09-22T01:13:11.742Z,0.90
2018-09-22T01:13:45.962Z,0.75
2018-09-22T01:14:20.138Z,1.00
2018-09-22T01:14:54.039Z,0.80
2018-09-22T01:15:27.984Z,0.70
2018-09-22T01:16:02.245Z,0.60
2018-09-22T01:16:36.191Z,0.60
2018-09-22T01:17:10.730Z,0.70
2018-09-22T01:17:44.629Z,0.80
2018-09-22T01:18:18.541Z,0.80
2018-09-22T01:18:52.774Z,1.27
2018-09-22T01:19:26.732Z,0.90
2018-09-22T01:20:00.967Z,0.77
2018-09-22T01:20:35.237Z,0.80
2018-09-22T01:21:09.234Z,0.60
2018-09-22T01:21:43.370Z,0.82
2018-09-22T01:22:17.268Z,0.80
2018-09-22T01:22:51.198Z,0.60
2018-09-22T01:23:25.119Z,1.03
2018-09-22T01:23:59.007Z,0.80
2018-09-22T01:24:32.902Z,0.90
2018-09-22T01:25:07.406Z,0.80
2018-09-22T01:25:41.388Z,0.93
2018-09-22T01:26:15.304Z,1.20
2018-09-22T01:26:49.242Z,0.70
2018-09-22T01:27:23.136Z,0.80
2018-09-22T01:27:57.102Z,0.70
2018-09-22T01:28:31.270Z,0.78
2018-09-22T01:29:05.332Z,1.10
2018-09-22T01:29:39.500Z,0.70
2018-09-22T01:30:13.741Z,0.70
2018-09-22T01:30:47.686Z,0.80
2018-09-22T01:31:21.832Z,0.70
2018-09-22T01:31:56.095Z,0.70
2018-09-22T01:32:29.986Z,0.70
2018-09-22T01:33:03.918Z,0.80
2018-09-22T01:33:38.103Z,0.80
2018-09-22T01:34:12.226Z,0.70
2018-09-22T01:34:46.380Z,0.80
2018-09-22T01:35:20.543Z,1.10
2018-09-22T01:35:54.450Z,0.77
2018-09-22T01:36:28.638Z,0.82
2018-09-22T01:37:02.826Z,0.70
2018-09-22T01:37:36.776Z,0.77
2018-09-22T01:38:10.724Z,0.80
2018-09-22T01:38:44.938Z,0.72
2018-09-22T01:39:19.108Z,0.72
2018-09-22T01:39:53.247Z,0.65
2018-09-22T01:40:27.149Z,0.80
2018-09-22T01:41:01.110Z,0.77
2018-09-22T01:41:35.024Z,0.80
2018-09-22T01:42:08.953Z,0.70
2018-09-22T01:42:42.898Z,0.70
2018-09-22T01:43:17.052Z,0.70
2018-09-22T01:43:50.940Z,0.80
2018-09-22T01:44:25.148Z,0.80
2018-09-22T01:44:59.085Z,0.70
2018-09-22T01:45:32.990Z,0.60
2018-09-22T01:46:07.035Z,0.70
2018-09-22T01:46:40.943Z,0.80
2018-09-22T01:47:14.939Z,0.80
2018-09-22T01:47:48.877Z,0.60
2018-09-22T01:48:22.830Z,0.70
2018-09-22T01:48:56.786Z,0.90
2018-09-22T01:49:30.781Z,0.80
2018-09-22T01:50:05.399Z,0.80
2018-09-22T01:50:39.369Z,0.70
2018-09-22T01:51:13.314Z,0.70
2018-09-22T01:51:47.396Z,0.70
2018-09-22T01:52:21.444Z,0.77
2018-09-22T01:52:55.856Z,0.70
2018-09-22T01:53:29.771Z,0.77
2018-09-22T01:54:03.688Z,0.80
2018-09-22T01:54:37.640Z,0.63
2018-09-22T01:55:11.582Z,0.80
2018-09-22T01:55:45.499Z,0.70
2018-09-22T01:56:19.772Z,0.80
2018-09-22T01:56:53.693Z,0.90
2018-09-22T01:57:27.606Z,0.70
2018-09-22T01:58:01.621Z,0.70
2018-09-22T01:58:36.102Z,0.80
2018-09-22T01:59:10.445Z,0.70
2018-09-22T01:59:44.474Z,0.77
2018-09-22T02:00:18.706Z,0.90
2018-09-22T02:00:52.636Z,0.90
2018-09-22T02:01:26.599Z,0.90
2018-09-22T02:02:00.491Z,0.90
2018-09-22T02:02:34.434Z,0.67
2018-09-22T02:03:08.454Z,0.73
2018-09-22T02:03:42.380Z,0.80
2018-09-22T02:04:16.583Z,0.70
2018-09-22T02:04:50.513Z,0.67
2018-09-22T02:05:24.721Z,0.60
2018-09-22T02:05:58.979Z,1.10
2018-09-22T02:06:32.979Z,0.70
2018-09-22T02:07:07.283Z,0.90
2018-09-22T02:07:41.181Z,0.80
2018-09-22T02:08:15.448Z,0.70
2018-09-22T02:08:49.373Z,0.80
2018-09-22T02:09:23.644Z,0.70
2018-09-22T02:09:57.881Z,0.90
2018-09-22T02:10:31.862Z,0.70
2018-09-22T02:11:06.763Z,0.72
2018-09-22T02:11:40.998Z,0.77
2018-09-22T02:12:15.249Z,0.80
2018-09-22T02:12:49.410Z,0.93
2018-09-22T02:13:23.533Z,1.10
2018-09-22T02:13:57.498Z,0.73
2018-09-22T02:14:31.466Z,0.80
2018-09-22T02:15:05.387Z,0.60
2018-09-22T02:15:39.283Z,0.60
2018-09-22T02:16:13.167Z,0.70
2018-09-22T02:16:47.179Z,0.67
2018-09-22T02:17:21.184Z,0.90
2018-09-22T02:17:55.138Z,0.90
2018-09-22T02:18:29.187Z,0.77
2018-09-22T02:19:03.059Z,0.60
2018-09-22T02:19:36.954Z,0.90
2018-09-22T02:20:10.930Z,0.90
2018-09-22T02:20:45.131Z,0.80
2018-09-22T02:23:51.893Z,0.80
2018-09-22T02:24:26.063Z,1.10
2018-09-22T02:25:00.340Z,0.70
2018-09-22T02:25:34.258Z,1.00
2018-09-22T02:26:08.463Z,0.78
2018-09-22T02:26:42.622Z,0.88
2018-09-22T02:27:16.578Z,0.80
2018-09-22T02:27:50.738Z,0.80
2018-09-22T02:28:24.677Z,0.73
2018-09-22T02:28:58.860Z,0.70
2018-09-22T02:29:33.027Z,1.00
2018-09-22T02:30:07.248Z,0.83
2018-09-22T02:30:41.154Z,1.00
2018-09-22T02:31:15.051Z,0.90
2018-09-22T02:31:49.128Z,1.00
2018-09-22T02:32:23.071Z,0.77
2018-09-22T02:32:57.085Z,0.80
2018-09-22T02:33:30.984Z,0.80
2018-09-22T02:34:04.910Z,1.00
2018-09-22T02:34:39.142Z,0.80
2018-09-22T02:35:13.099Z,0.63
2018-09-22T02:35:47.000Z,0.70
2018-09-22T02:36:21.537Z,0.98
2018-09-22T02:36:55.450Z,1.03
2018-09-22T02:38:32.297Z,0.77
2018-09-22T02:39:08.597Z,0.80
2018-09-22T02:39:42.786Z,0.80
2018-09-22T02:40:16.774Z,0.80
2018-09-22T02:40:50.989Z,0.90
2018-09-22T02:41:25.141Z,0.80
2018-09-22T02:41:59.389Z,0.80
2018-09-22T02:42:33.837Z,0.80
2018-09-22T02:43:08.066Z,0.90
2018-09-22T02:43:42.295Z,0.80
2018-09-22T02:44:16.543Z,0.90
2018-09-22T02:44:50.575Z,0.80
2018-09-22T02:45:24.604Z,0.70
2018-09-22T02:45:58.581Z,1.00
2018-09-22T02:46:32.586Z,0.80
2018-09-22T02:47:06.528Z,1.30
2018-09-22T02:47:40.495Z,0.80
2018-09-22T02:48:14.482Z,0.90
2018-09-22T02:48:48.482Z,0.80
2018-09-22T02:49:22.668Z,0.75
2018-09-22T02:49:56.673Z,0.90
2018-09-22T02:50:30.888Z,1.00
2018-09-22T02:51:04.855Z,0.87
2018-09-22T02:51:39.169Z,0.80
2018-09-22T02:52:13.395Z,1.00
2018-09-22T02:52:47.401Z,0.80
2018-09-22T02:53:21.319Z,1.23
2018-09-22T02:53:55.254Z,1.30
2018-09-22T02:54:29.266Z,0.90
2018-09-22T02:55:03.511Z,0.90
2018-09-22T02:55:37.545Z,0.80
2018-09-22T02:56:11.487Z,0.93
2018-09-22T02:56:45.712Z,0.80
2018-09-22T02:57:19.629Z,0.90
2018-09-22T02:57:53.564Z,1.00
2018-09-22T02:58:27.495Z,0.80
2018-09-22T02:59:01.497Z,1.07
2018-09-22T02:59:35.405Z,0.90
2018-09-22T03:00:09.705Z,0.90
2018-09-22T03:00:43.611Z,0.90
2018-09-22T03:01:17.792Z,1.00
2018-09-22T03:01:51.732Z,0.97
2018-09-22T03:02:25.647Z,0.77
2018-09-22T03:02:59.845Z,0.90
2018-09-22T03:03:33.812Z,0.80
2018-09-22T03:04:08.215Z,0.70
2018-09-22T03:04:42.537Z,1.12
2018-09-22T03:05:16.724Z,1.07
2018-09-22T03:05:50.705Z,0.93
2018-09-22T03:06:24.685Z,0.90
2018-09-22T03:06:58.907Z,0.90
2018-09-22T03:07:33.129Z,1.00
2018-09-22T03:08:07.147Z,0.80
2018-09-22T03:08:41.357Z,1.05
2018-09-22T03:09:15.533Z,0.90
2018-09-22T03:09:49.780Z,1.20
2018-09-22T03:10:24.013Z,0.90
2018-09-22T03:10:58.318Z,0.80
2018-09-22T03:11:32.313Z,0.87
2018-09-22T03:12:06.579Z,1.00
2018-09-22T03:12:40.760Z,0.95
2018-09-22T03:13:15.169Z,0.82
2018-09-22T03:13:49.399Z,1.15
2018-09-22T03:14:23.602Z,0.93
2018-09-22T03:14:57.883Z,1.00
2018-09-22T03:15:31.888Z,1.00
2018-09-22T03:16:06.056Z,0.83
2018-09-22T03:16:40.690Z,0.80
2018-09-22T03:17:14.987Z,1.47
2018-09-22T03:17:49.152Z,1.10
2018-09-22T03:18:23.449Z,0.85
2018-09-22T03:18:57.671Z,1.00
2018-09-22T03:19:31.883Z,1.02
2018-09-22T03:20:06.152Z,1.02
2018-09-22T03:20:40.463Z,0.93
2018-09-22T03:21:14.459Z,0.90
2018-09-22T03:21:48.361Z,0.90
2018-09-22T03:22:22.557Z,1.00
2018-09-22T03:22:56.651Z,0.80
2018-09-22T03:23:30.554Z,1.00
2018-09-22T03:24:04.809Z,0.90
2018-09-22T03:24:38.787Z,1.10
2018-09-22T03:25:12.963Z,0.95
2018-09-22T03:25:47.479Z,0.90
2018-09-22T03:26:21.742Z,1.25
2018-09-22T03:26:55.899Z,1.20
2018-09-22T03:27:30.053Z,0.95
2018-09-22T03:28:04.342Z,1.00
2018-09-22T03:28:38.273Z,0.80
2018-09-22T03:29:12.153Z,1.07
2018-09-22T03:29:46.712Z,1.00
2018-09-22T03:30:20.887Z,0.90
2018-09-22T03:30:55.171Z,0.90
2018-09-22T03:31:29.253Z,1.00
2018-09-22T03:32:03.747Z,0.95
2018-09-22T03:32:37.695Z,1.20
2018-09-22T03:33:11.772Z,1.00
2018-09-22T03:33:45.695Z,0.87
2018-09-22T03:34:20.095Z,1.25
2018-09-22T03:34:54.361Z,0.95
2018-09-22T03:35:28.853Z,1.30
2018-09-22T03:36:02.764Z,0.97
2018-09-22T03:36:36.941Z,1.05
2018-09-22T03:37:11.109Z,1.00
2018-09-22T03:37:45.031Z,0.90
2018-09-22T03:38:19.183Z,0.90
2018-09-22T03:38:53.709Z,1.25
2018-09-22T03:39:27.599Z,1.00
2018-09-22T03:40:01.579Z,1.07
2018-09-22T03:40:35.476Z,0.90
2018-09-22T03:41:09.369Z,1.10
2018-09-22T03:41:43.267Z,1.20
2018-09-22T03:42:17.168Z,0.87
2018-09-22T03:42:51.137Z,0.70
2018-09-22T03:43:25.090Z,1.00
2018-09-22T03:43:59.125Z,0.87
2018-09-22T03:44:33.421Z,1.20
2018-09-22T03:45:07.349Z,0.80
2018-09-22T03:45:41.533Z,0.90
2018-09-22T03:46:15.465Z,0.80
2018-09-22T03:46:49.423Z,1.10
2018-09-22T03:47:23.655Z,0.80
2018-09-22T03:48:04.605Z,0.93
2018-09-22T03:48:38.599Z,1.03
2018-09-22T03:49:12.571Z,1.10
2018-09-22T03:49:46.905Z,0.98
2018-09-22T03:50:21.103Z,1.20
2018-09-22T03:50:55.291Z,1.35
2018-09-22T03:51:29.460Z,0.80
2018-09-22T03:52:03.689Z,1.40
2018-09-22T03:52:37.859Z,0.70
2018-09-22T03:53:11.810Z,0.93
2018-09-22T03:53:46.002Z,1.10
2018-09-22T03:54:26.937Z,1.00
2018-09-22T03:55:01.116Z,0.90
2018-09-22T03:55:35.647Z,0.98
2018-09-22T03:56:09.806Z,1.02
2018-09-22T03:56:43.991Z,1.02
2018-09-22T03:57:18.243Z,1.70
2018-09-22T03:57:52.437Z,1.10
2018-09-22T03:58:26.641Z,0.90
2018-09-22T03:59:00.663Z,1.00
2018-09-22T03:59:34.609Z,0.83
2018-09-22T04:00:09.870Z,1.00
2018-09-22T04:00:44.023Z,0.90
2018-09-22T04:01:17.952Z,1.10
2018-09-22T04:01:52.119Z,0.90
2018-09-22T04:02:26.103Z,0.90
2018-09-22T04:03:00.079Z,1.00
2018-09-22T04:03:34.319Z,1.55
2018-09-22T04:04:08.548Z,0.90
2018-09-22T04:04:42.515Z,1.30
2018-09-22T04:05:16.399Z,1.00
2018-09-22T04:05:50.727Z,0.90
2018-09-22T04:06:24.933Z,1.45
2018-09-22T04:06:59.102Z,1.00
2018-09-22T04:07:33.005Z,1.00
2018-09-22T04:08:06.900Z,1.20
2018-09-22T04:08:40.817Z,1.23
2018-09-22T04:09:15.029Z,1.05
2018-09-22T04:09:49.295Z,1.00
2018-09-22T04:10:23.199Z,1.00
2018-09-22T04:10:57.165Z,0.90
2018-09-22T04:11:31.081Z,1.00
2018-09-22T04:12:04.990Z,1.20
2018-09-22T04:12:38.887Z,1.70
2018-09-22T04:13:12.901Z,1.30
2018-09-22T04:13:46.819Z,1.17
2018-09-22T04:14:20.711Z,1.20
2018-09-22T04:14:54.649Z,1.20
2018-09-22T04:15:28.568Z,1.20
2018-09-22T04:16:02.519Z,1.50
2018-09-22T04:16:36.428Z,1.17
2018-09-22T04:17:10.319Z,1.20
2018-09-22T04:17:44.482Z,1.40
2018-09-22T04:18:18.490Z,1.80
2018-09-22T04:18:52.379Z,1.83
2018-09-22T04:19:26.310Z,1.20
2018-09-22T04:20:00.241Z,1.70
2018-09-22T04:20:34.477Z,1.50
2018-09-22T04:21:09.073Z,1.27
2018-09-22T04:21:43.267Z,1.93
2018-09-22T04:22:17.169Z,1.40
2018-09-22T04:22:51.145Z,1.27
2018-09-22T04:23:25.313Z,1.70
2018-09-22T04:24:03.714Z,1.80
2018-09-22T04:24:37.623Z,1.60
2018-09-22T04:25:11.968Z,1.87
2018-09-22T04:25:45.865Z,1.70
2018-09-22T04:26:19.841Z,1.90
2018-09-22T04:26:54.091Z,1.60
2018-09-22T04:27:28.001Z,1.60
2018-09-22T04:28:02.275Z,1.57
2018-09-22T04:28:36.505Z,1.62
2018-09-22T04:29:10.383Z,2.30
2018-09-22T04:29:44.596Z,2.00
2018-09-22T04:30:18.910Z,1.60
2018-09-22T04:30:52.813Z,2.10
2018-09-22T04:31:26.751Z,1.47
2018-09-22T04:32:00.689Z,2.13
2018-09-22T04:32:34.627Z,1.97
2018-09-22T04:33:08.913Z,2.20
2018-09-22T04:33:42.815Z,1.83
2018-09-22T04:34:16.727Z,2.00
2018-09-22T04:34:50.633Z,2.20
2018-09-22T04:35:24.593Z,2.17
2018-09-22T04:35:58.779Z,1.50
2018-09-22T04:36:32.962Z,1.87
2018-09-22T04:37:06.915Z,2.37
2018-09-22T04:37:41.181Z,1.80
2018-09-22T04:38:15.449Z,1.80
2018-09-22T04:38:49.641Z,2.10
2018-09-22T04:39:23.925Z,1.82
2018-09-22T04:39:57.947Z,2.10
2018-09-22T04:40:32.325Z,2.40
2018-09-22T04:41:06.330Z,2.27
2018-09-22T04:41:42.068Z,2.30
2018-09-22T04:42:16.262Z,2.10
2018-09-22T04:42:50.751Z,2.42
2018-09-22T04:43:24.973Z,1.90
2018-09-22T04:43:59.197Z,2.00
2018-09-22T04:44:33.399Z,1.75
2018-09-22T04:45:07.381Z,1.90
2018-09-22T04:45:41.639Z,2.17
2018-09-22T04:46:15.829Z,1.98
2018-09-22T04:46:49.839Z,1.97
2018-09-22T04:47:23.795Z,2.23
2018-09-22T04:47:57.787Z,2.20
2018-09-22T04:48:31.763Z,2.20
2018-09-22T04:49:06.095Z,1.87
2018-09-22T04:49:40.048Z,2.20
2018-09-22T04:50:14.325Z,1.83
2018-09-22T04:50:48.578Z,1.72
2018-09-22T04:51:22.629Z,1.80
2018-09-22T04:51:56.930Z,1.70
2018-09-22T04:52:30.929Z,1.83
2018-09-22T04:53:05.551Z,1.82
2018-09-22T04:53:39.796Z,1.70
2018-09-22T04:54:13.788Z,1.80
2018-09-22T04:54:47.779Z,2.00
2018-09-22T04:55:22.366Z,2.33
2018-09-22T04:55:56.307Z,2.00
2018-09-22T04:56:30.647Z,1.70
2018-09-22T04:57:04.873Z,2.30
2018-09-22T04:57:39.149Z,1.70
2018-09-22T04:58:13.382Z,1.75
2018-09-22T04:58:47.610Z,2.05
2018-09-22T04:59:28.309Z,1.70
2018-09-22T05:00:02.513Z,2.52
2018-09-22T05:00:36.763Z,1.90
2018-09-22T05:01:10.984Z,2.17
2018-09-22T05:01:45.206Z,2.35
2018-09-22T05:02:19.492Z,1.90
2018-09-22T05:02:53.709Z,2.12
2018-09-22T05:03:27.673Z,1.87
2018-09-22T05:04:01.879Z,1.70
2018-09-22T05:04:36.027Z,1.90
2018-09-22T05:05:10.224Z,2.10
2018-09-22T05:05:44.381Z,1.90
2018-09-22T05:06:18.600Z,1.72
2018-09-22T05:06:52.832Z,1.70
2018-09-22T05:07:27.074Z,2.50
2018-09-22T05:08:01.541Z,1.92
2018-09-22T05:08:35.799Z,2.00
2018-09-22T05:09:11.591Z,1.90
2018-09-22T05:09:45.550Z,1.97
2018-09-22T05:10:19.885Z,1.73
2018-09-22T05:10:54.055Z,1.95
2018-09-22T05:11:28.291Z,1.90
2018-09-22T05:12:02.455Z,1.75
2018-09-22T05:12:36.828Z,1.67
2018-09-22T05:13:10.760Z,1.93
2018-09-22T05:13:44.959Z,2.40
2018-09-22T05:14:19.161Z,2.30
2018-09-22T05:14:53.341Z,2.00
2018-09-22T05:15:27.543Z,1.82
2018-09-22T05:16:01.764Z,2.22
2018-09-22T05:16:35.985Z,2.75
2018-09-22T05:17:10.163Z,2.10
2018-09-22T05:17:44.577Z,2.12
2018-09-22T05:18:18.576Z,2.03
2018-09-22T05:18:52.855Z,1.90
2018-09-22T05:19:27.391Z,2.45
2018-09-22T05:20:01.592Z,2.02
2018-09-22T05:20:36.197Z,2.20
2018-09-22T05:21:10.399Z,1.80
2018-09-22T05:21:44.675Z,2.17
2018-09-22T05:22:19.214Z,2.35
2018-09-22T05:22:53.406Z,2.00
2018-09-22T05:23:27.283Z,2.27
2018-09-22T05:24:01.545Z,2.15
2018-09-22T05:24:35.805Z,3.08
2018-09-22T05:25:10.260Z,2.12
2018-09-22T05:25:44.492Z,2.35
2018-09-22T05:26:18.452Z,2.10
2018-09-22T05:26:52.965Z,2.00
2018-09-22T05:27:26.888Z,2.10
2018-09-22T05:28:00.855Z,2.50
2018-09-22T05:28:35.175Z,2.37
2018-09-22T05:29:09.128Z,1.93
2018-09-22T05:29:43.095Z,1.90
2018-09-22T05:30:17.120Z,2.83
2018-09-22T05:30:51.319Z,1.87
2018-09-22T05:31:25.556Z,2.22
2018-09-22T05:31:59.513Z,2.20
2018-09-22T05:32:33.443Z,2.30
2018-09-22T05:33:07.510Z,2.27
2018-09-22T05:33:41.435Z,2.17
2018-09-22T05:34:15.359Z,2.47
2018-09-22T05:34:49.333Z,2.27
2018-09-22T05:35:23.546Z,2.17
2018-09-22T05:35:58.043Z,2.50
2018-09-22T05:36:32.456Z,2.50
2018-09-22T05:37:06.604Z,2.20
2018-09-22T05:37:40.526Z,2.57
2018-09-22T05:38:14.487Z,2.50
2018-09-22T05:38:48.401Z,2.10
2018-09-22T05:39:22.334Z,2.50
2018-09-22T05:39:56.257Z,2.03
2018-09-22T05:40:30.177Z,2.83
2018-09-22T05:41:04.073Z,2.27
2018-09-22T05:41:38.388Z,2.30
2018-09-22T05:42:12.705Z,2.22
2018-09-22T05:42:46.599Z,2.43
2018-09-22T05:43:20.828Z,2.10
2018-09-22T05:43:54.766Z,2.57
2018-09-22T05:44:28.681Z,2.60
2018-09-22T05:45:02.558Z,3.00
2018-09-22T05:45:36.505Z,2.30
2018-09-22T05:46:10.398Z,2.60
2018-09-22T05:46:44.320Z,2.10
2018-09-22T05:47:18.566Z,2.70
2018-09-22T05:47:52.711Z,2.40
2018-09-22T05:48:26.963Z,2.10
2018-09-22T05:49:00.893Z,2.20
2018-09-22T05:49:34.806Z,2.20
2018-09-22T05:50:09.350Z,2.05
2018-09-22T05:50:43.297Z,2.40
2018-09-22T05:51:17.240Z,2.30
2018-09-22T05:51:51.171Z,2.63
2018-09-22T05:52:25.096Z,2.60
2018-09-22T05:52:59.028Z,2.40
2018-09-22T05:53:33.004Z,2.77
2018-09-22T05:54:07.128Z,2.00
2018-09-22T05:54:41.077Z,2.30
2018-09-22T05:55:15.299Z,2.70
2018-09-22T05:55:49.236Z,1.90
2018-09-22T05:56:23.209Z,2.50
2018-09-22T05:56:57.209Z,2.40
2018-09-22T05:57:31.371Z,2.07
2018-09-22T05:58:06.015Z,2.23
2018-09-22T05:58:40.410Z,2.37
2018-09-22T05:59:14.374Z,2.60
2018-09-22T05:59:48.323Z,2.40
2018-09-22T06:00:22.280Z,2.73
2018-09-22T06:00:56.268Z,2.93
2018-09-22T06:01:30.187Z,2.40
2018-09-22T06:02:04.158Z,1.93
2018-09-22T06:02:38.121Z,2.67
2018-09-22T06:03:12.072Z,2.73
2018-09-22T06:03:46.097Z,2.50
2018-09-22T06:04:20.506Z,2.20
2018-09-22T06:04:54.510Z,2.50
2018-09-22T06:05:29.191Z,2.70
2018-09-22T06:06:03.376Z,2.33
2018-09-22T06:06:37.310Z,2.20
2018-09-22T06:07:11.331Z,2.50
2018-09-22T06:07:45.254Z,2.00
2018-09-22T06:08:19.206Z,2.70
2018-09-22T06:08:53.193Z,2.20
2018-09-22T06:09:27.185Z,2.70
2018-09-22T06:10:01.315Z,2.70
2018-09-22T06:10:36.094Z,2.27
2018-09-22T06:12:13.557Z,2.87
2018-09-22T06:12:47.746Z,2.02
2018-09-22T06:13:21.769Z,2.03
2018-09-22T06:13:55.994Z,2.45
2018-09-22T06:14:29.991Z,2.20
2018-09-22T06:15:03.952Z,2.50
2018-09-22T06:15:38.159Z,2.05
2018-09-22T06:16:12.366Z,2.35
2018-09-22T06:16:46.284Z,2.20
2018-09-22T06:17:20.258Z,2.33
2018-09-22T06:17:54.329Z,2.60
2018-09-22T06:18:28.755Z,2.50
2018-09-22T06:19:02.784Z,2.47
2018-09-22T06:19:36.740Z,2.20
2018-09-22T06:20:10.668Z,2.00
2018-09-22T06:20:44.623Z,2.40
2018-09-22T06:21:18.872Z,2.35
2018-09-22T06:21:52.934Z,2.00
2018-09-22T06:22:26.980Z,2.20
2018-09-22T06:23:00.918Z,2.10
2018-09-22T06:23:34.886Z,2.53
2018-09-22T06:24:09.084Z,2.40
2018-09-22T06:24:43.019Z,2.40
2018-09-22T06:25:17.221Z,2.60
2018-09-22T06:25:51.163Z,2.50
2018-09-22T06:26:25.131Z,2.33
2018-09-22T06:26:59.056Z,2.30
2018-09-22T06:27:32.996Z,2.43
2018-09-22T06:28:07.532Z,2.23
2018-09-22T06:28:46.978Z,2.20
2018-09-22T06:29:21.540Z,2.33
2018-09-22T06:29:55.418Z,2.00
2018-09-22T06:30:29.290Z,4.40
2018-09-22T06:31:04.122Z,2.17
2018-09-22T06:31:38.048Z,3.00
2018-09-22T06:32:11.968Z,2.70
2018-09-22T06:32:45.930Z,2.67
2018-09-22T06:33:21.454Z,2.67
2018-09-22T06:33:56.314Z,2.90
2018-09-22T06:34:31.598Z,2.23
2018-09-22T06:35:06.054Z,2.62
2018-09-22T06:35:39.939Z,2.30
2018-09-22T06:36:14.160Z,2.47
2018-09-22T06:36:48.076Z,2.50
2018-09-22T06:37:22.079Z,1.97
2018-09-22T06:37:56.186Z,2.33
2018-09-22T06:38:30.089Z,2.10
2018-09-22T06:39:05.648Z,2.40
2018-09-22T06:39:39.622Z,2.40
2018-09-22T06:40:13.498Z,2.13
2018-09-22T06:40:47.422Z,2.17
2018-09-22T06:41:21.318Z,2.20
2018-09-22T06:41:55.325Z,2.80
2018-09-22T06:42:29.542Z,2.17
2018-09-22T06:43:03.806Z,2.90
2018-09-22T06:43:37.727Z,2.23
2018-09-22T06:44:11.650Z,1.87
2018-09-22T06:44:45.591Z,2.43
2018-09-22T06:45:19.572Z,2.50
2018-09-22T06:45:53.494Z,2.20
2018-09-22T06:46:27.380Z,2.60
2018-09-22T06:47:01.279Z,1.90
2018-09-22T06:47:35.165Z,2.27
2018-09-22T06:48:11.072Z,2.27
2018-09-22T06:48:46.862Z,2.47
2018-09-22T06:49:24.252Z,2.77
2018-09-22T06:49:58.706Z,2.30
2018-09-22T06:50:32.698Z,2.20
2018-09-22T06:51:06.778Z,2.87
2018-09-22T06:51:40.701Z,2.13
2018-09-22T06:52:14.596Z,2.60
2018-09-22T06:52:48.534Z,1.80
2018-09-22T06:53:25.335Z,2.13
2018-09-22T06:54:00.982Z,2.50
2018-09-22T06:54:34.892Z,2.00
2018-09-22T06:55:08.836Z,2.03
2018-09-22T06:55:42.920Z,2.20
2018-09-22T06:56:17.172Z,2.30
2018-09-22T06:56:51.082Z,2.30
2018-09-22T06:57:25.014Z,1.90
2018-09-22T06:57:59.700Z,2.30
2018-09-22T06:58:37.504Z,2.30
2018-09-22T06:59:11.460Z,2.17
2018-09-22T06:59:45.368Z,2.40
2018-09-22T07:00:19.308Z,2.40
2018-09-22T07:00:53.224Z,2.50
2018-09-22T07:01:27.120Z,2.37
2018-09-22T07:02:01.017Z,2.50
2018-09-22T07:02:34.944Z,2.33
2018-09-22T07:03:10.924Z,2.20
2018-09-22T07:03:48.490Z,1.97
2018-09-22T07:04:24.355Z,2.10
2018-09-22T07:04:58.356Z,1.80
2018-09-22T07:05:33.122Z,2.13
2018-09-22T07:06:07.996Z,2.20
2018-09-22T07:06:42.562Z,2.40
2018-09-22T07:07:17.508Z,2.10
2018-09-22T07:07:51.727Z,2.00
2018-09-22T07:08:26.092Z,2.30
2018-09-22T07:09:00.004Z,2.53
2018-09-22T07:09:33.912Z,2.67
2018-09-22T07:10:08.154Z,2.30
2018-09-22T07:10:42.302Z,2.33
2018-09-22T07:11:16.716Z,1.83
2018-09-22T07:11:51.008Z,2.43
2018-09-22T07:12:24.944Z,2.23
2018-09-22T07:12:58.940Z,2.33
2018-09-22T07:13:33.074Z,2.27
2018-09-22T07:14:07.347Z,2.00
2018-09-22T07:14:41.326Z,2.20
2018-09-22T07:15:16.022Z,1.97
2018-09-22T07:15:50.089Z,2.33
2018-09-22T07:16:24.021Z,2.10
2018-09-22T07:16:58.328Z,2.03
2018-09-22T07:17:32.258Z,2.40
2018-09-22T07:18:06.814Z,1.93
2018-09-22T07:18:40.831Z,2.20
2018-09-22T07:19:14.741Z,2.20
2018-09-22T07:19:49.152Z,2.17
2018-09-22T07:20:23.137Z,2.40
2018-09-22T07:21:02.631Z,2.17
2018-09-22T07:21:41.861Z,2.03
2018-09-22T07:22:21.172Z,2.27
2018-09-22T07:23:00.627Z,2.20
2018-09-22T07:23:34.602Z,2.43
2018-09-22T07:24:08.506Z,2.50
2018-09-22T07:24:42.465Z,2.27
2018-09-22T07:25:16.438Z,2.73
2018-09-22T07:25:50.418Z,2.47
2018-09-22T07:26:24.426Z,2.10
2018-09-22T07:26:58.410Z,2.40
2018-09-22T07:27:32.362Z,2.50
2018-09-22T07:28:07.045Z,2.07
2018-09-22T07:28:40.994Z,2.00
2018-09-22T07:29:14.934Z,2.50
2018-09-22T07:29:48.930Z,2.37
2018-09-22T07:30:22.859Z,2.60
2018-09-22T07:30:56.985Z,2.40
2018-09-22T07:31:31.107Z,2.50
2018-09-22T07:32:05.123Z,2.30
2018-09-22T07:32:39.056Z,2.50
2018-09-22T07:33:13.330Z,2.20
2018-09-22T07:33:47.270Z,2.23
2018-09-22T07:34:21.217Z,2.50
2018-09-22T07:34:55.510Z,2.40
2018-09-22T07:35:29.461Z,2.33
2018-09-22T07:36:03.412Z,2.60
2018-09-22T07:36:37.674Z,2.63
2018-09-22T07:37:12.033Z,2.50
2018-09-22T07:37:45.966Z,2.23
2018-09-22T07:38:19.892Z,2.47
2018-09-22T07:38:53.855Z,2.60
2018-09-22T07:39:27.869Z,2.37
2018-09-22T07:40:02.261Z,2.33