createdAt,value
2022-12-31T00:00:21.085Z,67.83
2022-12-31T00:02:48.015Z,73.27
2022-12-31T00:05:15.100Z,71.00
2022-12-31T00:10:08.186Z,74.57
2022-12-31T00:12:35.313Z,78.03
2022-12-31T00:15:03.530Z,68.50
2022-12-31T00:17:30.551Z,78.93
2022-12-31T00:19:57.503Z,75.43
2022-12-31T00:22:24.367Z,77.47
2022-12-31T00:24:51.295Z,78.67
2022-12-31T00:27:18.109Z,72.73
2022-12-31T00:29:45.000Z,73.47
2022-12-31T00:32:11.819Z,76.17
2022-12-31T00:34:38.793Z,72.27
2022-12-31T00:37:05.660Z,67.50
2022-12-31T00:39:32.667Z,62.43
2022-12-31T00:41:59.503Z,61.50
2022-12-31T00:44:26.403Z,57.23
2022-12-31T00:46:53.255Z,64.37
2022-12-31T00:49:20.135Z,74.60
2022-12-31T00:51:47.443Z,79.87
2022-12-31T00:54:14.673Z,76.17
2022-12-31T00:56:41.668Z,75.87
2022-12-31T00:59:08.528Z,64.57
2022-12-31T01:01:38.421Z,69.73
2022-12-31T01:04:11.696Z,70.80
2022-12-31T01:06:39.607Z,63.77
2022-12-31T01:09:07.519Z,63.43
2022-12-31T01:11:34.430Z,68.03
2022-12-31T01:14:04.398Z,84.50
2022-12-31T01:16:32.665Z,91.03
2022-12-31T01:19:01.850Z,88.30
2022-12-31T01:21:30.694Z,86.53
2022-12-31T01:23:58.789Z,91.67
2022-12-31T01:26:26.644Z,87.40
2022-12-31T01:28:53.663Z,87.77
2022-12-31T01:31:22.387Z,86.90
2022-12-31T01:33:50.513Z,93.30
2022-12-31T01:36:26.624Z,92.20
2022-12-31T01:38:59.117Z,87.87
2022-12-31T01:41:30.090Z,84.43
2022-12-31T01:43:58.797Z,84.93
2022-12-31T01:46:39.695Z,82.93
2022-12-31T01:49:11.091Z,82.73
2022-12-31T01:51:40.104Z,84.60
2022-12-31T01:54:09.567Z,81.87
2022-12-31T01:56:39.001Z,80.67
2022-12-31T01:59:08.894Z,81.40
2022-12-31T02:01:37.973Z,86.40
2022-12-31T02:04:13.653Z,82.87
2022-12-31T02:07:03.532Z,80.17
2022-12-31T02:09:32.655Z,76.97
2022-12-31T02:11:59.929Z,81.30
2022-12-31T02:14:31.113Z,79.97
2022-12-31T02:17:10.867Z,81.97
2022-12-31T02:20:09.347Z,82.37
2022-12-31T02:22:59.673Z,81.67
2022-12-31T02:25:48.509Z,80.40
2022-12-31T02:28:49.187Z,76.70
2022-12-31T02:31:23.025Z,79.97
2022-12-31T02:34:01.141Z,78.60
2022-12-31T02:36:36.828Z,80.87
2022-12-31T02:39:06.333Z,66.53
2022-12-31T02:41:51.350Z,82.70
2022-12-31T02:44:22.424Z,84.93
2022-12-31T02:46:55.418Z,84.67
2022-12-31T02:49:35.535Z,83.70
2022-12-31T02:52:24.328Z,85.10
2022-12-31T02:55:03.818Z,82.13
2022-12-31T02:57:46.482Z,82.40
2022-12-31T03:00:35.170Z,89.07
2022-12-31T03:03:04.005Z,87.53
2022-12-31T03:05:34.463Z,85.93
2022-12-31T03:08:01.319Z,90.77
2022-12-31T03:10:28.292Z,88.93
2022-12-31T03:12:55.192Z,82.37
2022-12-31T03:15:28.638Z,83.93
2022-12-31T03:17:58.317Z,85.23
2022-12-31T03:20:47.521Z,85.90
2022-12-31T03:23:17.518Z,85.77
2022-12-31T03:25:44.701Z,84.83
2022-12-31T03:28:15.228Z,85.53
2022-12-31T03:30:44.669Z,77.93
2022-12-31T03:33:11.857Z,75.23
2022-12-31T03:35:40.531Z,72.63
2022-12-31T03:38:08.177Z,71.30
2022-12-31T03:40:39.782Z,65.27
2022-12-31T03:43:06.763Z,75.93
2022-12-31T03:45:35.832Z,74.90
2022-12-31T03:48:04.707Z,86.47
2022-12-31T03:50:32.051Z,82.20
2022-12-31T03:52:59.190Z,75.90
2022-12-31T03:55:26.125Z,84.97
2022-12-31T03:57:53.008Z,82.03
2022-12-31T04:00:21.284Z,80.67
2022-12-31T04:02:49.316Z,80.53
2022-12-31T04:05:17.690Z,83.83
2022-12-31T04:07:44.548Z,81.50
2022-12-31T04:10:13.621Z,79.70
2022-12-31T04:12:40.873Z,78.43
2022-12-31T04:15:09.713Z,82.63
2022-12-31T04:17:37.835Z,75.73
2022-12-31T04:20:05.293Z,72.27
2022-12-31T04:22:32.349Z,76.50
2022-12-31T04:24:59.232Z,75.23
2022-12-31T04:27:26.171Z,71.13
2022-12-31T04:29:53.052Z,75.60
2022-12-31T04:32:19.991Z,73.73
2022-12-31T04:34:46.890Z,76.13
2022-12-31T04:37:13.824Z,75.00
2022-12-31T04:39:40.702Z,70.07
2022-12-31T04:42:07.611Z,72.23
2022-12-31T04:44:35.232Z,74.33
2022-12-31T04:47:02.259Z,72.30
2022-12-31T04:49:29.202Z,68.93
2022-12-31T04:51:56.088Z,71.43
2022-12-31T04:54:23.038Z,66.50
2022-12-31T04:56:49.932Z,63.17
2022-12-31T04:59:16.758Z,64.37
2022-12-31T05:01:43.738Z,63.30
2022-12-31T05:04:10.648Z,59.77
2022-12-31T05:06:37.545Z,60.37
2022-12-31T05:09:04.492Z,53.63
2022-12-31T05:11:31.508Z,48.13
2022-12-31T05:13:58.421Z,47.37
2022-12-31T05:16:25.358Z,43.87
2022-12-31T05:18:52.225Z,43.33
2022-12-31T05:21:21.321Z,44.67
2022-12-31T05:23:49.048Z,45.73
2022-12-31T05:26:16.498Z,44.67
2022-12-31T05:28:43.375Z,47.27
2022-12-31T05:31:10.701Z,46.57
2022-12-31T05:33:37.641Z,45.67
2022-12-31T05:36:04.917Z,50.83
2022-12-31T05:38:31.772Z,50.07
2022-12-31T05:41:00.295Z,52.07
2022-12-31T05:43:27.162Z,50.10
2022-12-31T05:45:54.156Z,49.27
2022-12-31T05:48:21.393Z,53.53
2022-12-31T05:50:49.557Z,51.63
2022-12-31T05:53:16.419Z,50.63
2022-12-31T05:55:44.818Z,54.43
2022-12-31T05:58:11.704Z,52.17
2022-12-31T06:03:05.479Z,49.97
2022-12-31T06:05:32.413Z,52.03
2022-12-31T06:07:59.356Z,52.77
2022-12-31T06:10:26.212Z,50.20
2022-12-31T06:12:53.065Z,49.93
2022-12-31T06:15:20.014Z,50.30
2022-12-31T06:17:46.856Z,51.70
2022-12-31T06:20:13.669Z,51.80
2022-12-31T06:22:40.537Z,54.67
2022-12-31T06:25:07.719Z,49.63
2022-12-31T06:27:34.608Z,50.33
2022-12-31T06:30:01.474Z,49.43
2022-12-31T06:32:28.372Z,51.43
2022-12-31T06:34:55.255Z,50.57
2022-12-31T06:39:49.154Z,36.90
2022-12-31T06:42:16.004Z,51.63
2022-12-31T06:47:09.529Z,50.60
2022-12-31T06:49:36.379Z,53.50
2022-12-31T06:52:03.384Z,59.40
2022-12-31T06:54:30.287Z,54.70
2022-12-31T06:56:57.434Z,51.33
2022-12-31T06:59:29.754Z,57.53
2022-12-31T07:02:17.526Z,52.40
2022-12-31T07:05:08.164Z,50.67
2022-12-31T07:07:44.548Z,49.80
2022-12-31T07:10:28.973Z,48.60
2022-12-31T07:13:35.549Z,48.07
2022-12-31T07:16:20.397Z,48.07
2022-12-31T07:19:16.601Z,49.97
2022-12-31T07:21:44.801Z,54.23
2022-12-31T07:24:12.557Z,52.30
2022-12-31T07:26:57.452Z,51.30
2022-12-31T07:29:35.129Z,56.27
2022-12-31T07:32:43.576Z,52.97
2022-12-31T07:35:34.518Z,51.30
2022-12-31T07:38:39.857Z,55.07
2022-12-31T07:41:20.032Z,51.93
2022-12-31T07:43:59.219Z,48.13
2022-12-31T07:46:33.581Z,47.03
2022-12-31T07:49:00.827Z,50.47
2022-12-31T07:51:28.200Z,48.77
2022-12-31T07:53:55.068Z,48.13
2022-12-31T07:56:21.960Z,46.37
2022-12-31T07:59:00.907Z,48.37
2022-12-31T08:01:42.751Z,47.73
2022-12-31T08:04:28.076Z,44.43
2022-12-31T08:07:04.042Z,46.33
2022-12-31T08:09:45.110Z,44.43
2022-12-31T08:12:12.208Z,46.90
2022-12-31T08:14:48.767Z,46.53
2022-12-31T08:17:18.176Z,45.67
2022-12-31T08:19:48.207Z,48.43
2022-12-31T08:22:37.357Z,52.60
2022-12-31T08:25:17.686Z,53.50
2022-12-31T08:28:20.309Z,54.03
2022-12-31T08:31:14.844Z,55.00
2022-12-31T08:34:06.134Z,51.23
2022-12-31T08:36:47.915Z,54.57
2022-12-31T08:39:27.767Z,52.53
2022-12-31T08:41:58.401Z,55.93
2022-12-31T08:44:37.912Z,58.17
2022-12-31T08:47:35.503Z,57.37
2022-12-31T08:50:07.191Z,52.53
2022-12-31T08:52:34.295Z,51.67
2022-12-31T08:55:02.881Z,53.97
2022-12-31T08:57:43.006Z,57.30
2022-12-31T09:00:10.387Z,60.23
2022-12-31T09:02:49.338Z,64.67
2022-12-31T09:05:20.050Z,63.47
2022-12-31T09:08:20.128Z,62.67
2022-12-31T09:11:05.659Z,62.00
2022-12-31T09:13:52.847Z,57.53
2022-12-31T09:16:42.951Z,59.13
2022-12-31T09:19:10.780Z,54.03
2022-12-31T09:21:38.722Z,53.67
2022-12-31T09:24:09.548Z,49.13
2022-12-31T09:27:16.049Z,52.07
2022-12-31T09:30:06.185Z,51.13
2022-12-31T09:32:43.266Z,52.37
2022-12-31T09:35:29.136Z,48.38
2022-12-31T09:38:11.816Z,46.53
2022-12-31T09:40:47.938Z,48.87
2022-12-31T09:44:01.253Z,54.73
2022-12-31T09:46:47.325Z,41.43
2022-12-31T09:49:42.192Z,52.27
2022-12-31T09:52:40.677Z,55.33
2022-12-31T09:57:51.451Z,50.72
2022-12-31T10:01:11.867Z,43.50
2022-12-31T10:04:03.983Z,57.83
2022-12-31T10:06:53.021Z,58.23
2022-12-31T10:09:27.766Z,56.90
2022-12-31T10:12:18.564Z,43.67
2022-12-31T10:14:55.660Z,47.20
2022-12-31T10:17:59.085Z,57.28
2022-12-31T10:20:51.925Z,58.83
2022-12-31T10:23:37.043Z,58.63
2022-12-31T10:26:23.283Z,61.67
2022-12-31T10:29:09.970Z,57.20
2022-12-31T10:32:05.480Z,57.33
2022-12-31T10:35:05.472Z,60.93
2022-12-31T10:37:43.594Z,50.83
2022-12-31T10:40:24.926Z,60.67
2022-12-31T10:43:09.739Z,61.80
2022-12-31T10:46:15.040Z,57.93
2022-12-31T10:48:50.214Z,63.87
2022-12-31T10:51:48.069Z,62.73
2022-12-31T10:54:42.248Z,58.08
2022-12-31T10:57:31.936Z,63.30
2022-12-31T11:00:10.495Z,63.50
2022-12-31T11:02:40.858Z,62.60
2022-12-31T11:05:43.275Z,65.63
2022-12-31T11:08:34.988Z,64.00
2022-12-31T11:11:40.747Z,73.50
2022-12-31T11:14:30.861Z,74.40
2022-12-31T11:17:06.569Z,79.45
2022-12-31T11:19:49.154Z,86.38
2022-12-31T11:22:24.254Z,79.10
2022-12-31T11:24:51.956Z,82.90
2022-12-31T11:27:46.086Z,83.47
2022-12-31T11:30:22.276Z,76.25
2022-12-31T11:33:10.757Z,76.50
2022-12-31T11:35:52.922Z,87.53
2022-12-31T11:38:33.328Z,85.47
2022-12-31T11:41:11.371Z,88.05
2022-12-31T11:43:51.408Z,78.18
2022-12-31T11:46:41.520Z,84.95
2022-12-31T11:49:20.305Z,80.65
2022-12-31T11:51:57.869Z,86.30
2022-12-31T11:54:25.243Z,90.75
2022-12-31T11:57:05.232Z,90.15
2022-12-31T11:59:32.966Z,88.75
2022-12-31T12:02:25.384Z,81.93
2022-12-31T12:04:55.618Z,88.75
2022-12-31T12:07:24.190Z,86.15
2022-12-31T12:09:54.691Z,89.95
2022-12-31T12:12:22.945Z,88.45
2022-12-31T12:14:53.874Z,85.82
2022-12-31T12:17:33.168Z,88.75
2022-12-31T12:20:03.732Z,91.35
2022-12-31T12:22:31.489Z,90.00
2022-12-31T12:25:17.634Z,83.60
2022-12-31T12:27:44.852Z,85.47
2022-12-31T12:30:24.902Z,83.82
2022-12-31T12:32:54.464Z,81.70
2022-12-31T12:35:29.988Z,89.90
2022-12-31T12:38:21.406Z,89.38
2022-12-31T12:41:01.114Z,86.72
2022-12-31T12:43:36.255Z,89.35
2022-12-31T12:46:18.800Z,88.03
2022-12-31T12:48:49.520Z,78.18
2022-12-31T12:51:30.750Z,89.18
2022-12-31T12:54:00.416Z,94.60
2022-12-31T12:56:49.430Z,87.85
2022-12-31T12:59:19.541Z,90.30
2022-12-31T13:02:16.533Z,85.15
2022-12-31T13:05:20.543Z,92.55
2022-12-31T13:08:14.542Z,89.88
2022-12-31T13:10:47.435Z,93.70
2022-12-31T13:13:30.548Z,93.40
2022-12-31T13:16:00.102Z,90.25
2022-12-31T13:18:36.019Z,89.72
2022-12-31T13:21:21.381Z,91.78
2022-12-31T13:23:53.315Z,92.40
2022-12-31T13:26:20.137Z,89.07
2022-12-31T13:31:21.867Z,93.65
2022-12-31T13:33:59.328Z,98.55
2022-12-31T13:36:28.660Z,99.35
2022-12-31T13:38:59.520Z,99.57
2022-12-31T13:41:32.304Z,97.60
2022-12-31T13:44:06.554Z,98.55
2022-12-31T13:46:36.347Z,95.22
2022-12-31T13:49:13.351Z,98.55
2022-12-31T13:51:45.366Z,97.22
2022-12-31T13:54:33.279Z,101.03
2022-12-31T13:59:35.467Z,99.82
2022-12-31T14:02:20.204Z,93.95
2022-12-31T14:04:53.157Z,98.80
2022-12-31T14:07:26.698Z,93.68
2022-12-31T14:09:58.514Z,101.03
2022-12-31T14:12:56.029Z,103.93
2022-12-31T14:15:31.142Z,102.00
2022-12-31T14:18:14.118Z,103.45
2022-12-31T14:20:49.303Z,98.72
2022-12-31T14:23:28.276Z,100.15
2022-12-31T14:26:07.679Z,103.10
2022-12-31T14:28:47.729Z,101.25
2022-12-31T14:31:27.851Z,107.80
2022-12-31T14:34:37.660Z,104.68
2022-12-31T14:37:13.327Z,105.25
2022-12-31T14:40:16.927Z,115.78
2022-12-31T14:43:13.085Z,209.35
2022-12-31T14:45:56.557Z,137.68
2022-12-31T14:48:53.819Z,108.40
2022-12-31T14:51:21.035Z,110.43
2022-12-31T14:53:54.953Z,113.97
2022-12-31T14:56:42.918Z,108.28
2022-12-31T14:59:33.342Z,100.93
2022-12-31T15:02:04.425Z,103.47
2022-12-31T15:04:49.609Z,105.45
2022-12-31T15:07:33.773Z,94.05
2022-12-31T15:10:26.963Z,88.28
2022-12-31T15:12:59.719Z,93.85
2022-12-31T15:15:40.655Z,101.75
2022-12-31T15:18:10.643Z,92.68
2022-12-31T15:20:40.163Z,100.53
2022-12-31T15:23:24.798Z,93.95
2022-12-31T15:25:59.330Z,97.22
2022-12-31T15:28:34.971Z,104.43
2022-12-31T15:31:17.512Z,103.63
2022-12-31T15:33:59.150Z,99.57
2022-12-31T15:36:29.810Z,96.45
2022-12-31T15:39:19.033Z,88.20
2022-12-31T15:42:35.473Z,104.30
2022-12-31T15:44:50.133Z,103.93
2022-12-31T15:47:44.328Z,101.53
2022-12-31T15:50:21.430Z,103.83
2022-12-31T15:53:04.480Z,85.15
2022-12-31T15:55:44.409Z,93.23
2022-12-31T15:58:23.906Z,85.53
2022-12-31T16:01:14.827Z,105.60
2022-12-31T16:04:01.897Z,101.33
2022-12-31T16:06:31.534Z,103.03
2022-12-31T16:08:58.806Z,105.53
2022-12-31T16:11:30.376Z,84.70
2022-12-31T16:13:58.725Z,67.67
2022-12-31T16:16:29.850Z,102.67
2022-12-31T16:18:59.081Z,119.30
2022-12-31T16:21:38.296Z,124.70
2022-12-31T16:24:32.765Z,120.55
2022-12-31T16:27:08.621Z,111.07
2022-12-31T16:29:38.351Z,111.33
2022-12-31T16:32:11.923Z,116.03
2022-12-31T16:34:39.641Z,114.67
2022-12-31T16:37:19.762Z,111.97
2022-12-31T16:39:58.508Z,84.23
2022-12-31T16:42:29.390Z,106.37
2022-12-31T16:44:57.517Z,120.33
2022-12-31T16:47:34.169Z,119.97
2022-12-31T16:50:11.507Z,103.68
2022-12-31T16:52:44.798Z,140.67
2022-12-31T16:55:27.203Z,123.80
2022-12-31T16:58:01.042Z,121.50
2022-12-31T17:00:28.353Z,126.80
2022-12-31T17:03:16.843Z,119.03
2022-12-31T17:05:56.035Z,126.77
2022-12-31T17:08:28.834Z,122.33
2022-12-31T17:10:56.615Z,172.20
2022-12-31T17:13:35.079Z,517.90
2022-12-31T17:16:02.609Z,133.83
2022-12-31T17:18:37.264Z,119.60
2022-12-31T17:21:10.353Z,126.47
2022-12-31T17:23:39.935Z,102.88
2022-12-31T17:26:11.628Z,110.30
2022-12-31T17:28:50.035Z,117.33
2022-12-31T17:31:38.221Z,115.50
2022-12-31T17:34:12.610Z,128.97
2022-12-31T17:36:57.283Z,148.93
2022-12-31T17:39:25.401Z,125.30
2022-12-31T17:41:58.276Z,157.23
2022-12-31T17:44:29.240Z,134.17
2022-12-31T17:46:56.356Z,121.20
2022-12-31T17:49:30.124Z,138.07
2022-12-31T17:51:57.285Z,145.67
2022-12-31T17:54:24.148Z,117.40
2022-12-31T17:56:52.873Z,119.37
2022-12-31T17:59:23.370Z,118.10
2022-12-31T18:01:50.783Z,121.03
2022-12-31T18:04:19.235Z,121.20
2022-12-31T18:06:46.249Z,134.23
2022-12-31T18:09:13.191Z,123.57
2022-12-31T18:11:41.051Z,121.57
2022-12-31T18:14:08.325Z,120.60
2022-12-31T18:16:35.361Z,111.67
2022-12-31T18:19:02.407Z,114.33
2022-12-31T18:21:34.934Z,109.03
2022-12-31T18:26:30.202Z,115.37
2022-12-31T18:29:00.375Z,117.03
2022-12-31T18:31:30.204Z,114.32
2022-12-31T18:33:59.109Z,109.43
2022-12-31T18:36:27.780Z,118.32
2022-12-31T18:38:54.777Z,107.67
2022-12-31T18:41:24.739Z,126.97
2022-12-31T18:43:51.674Z,113.37
2022-12-31T18:46:21.562Z,148.93
2022-12-31T18:48:48.972Z,137.97
2022-12-31T18:51:31.484Z,131.70
2022-12-31T18:54:00.613Z,118.20
2022-12-31T18:56:27.958Z,117.80
2022-12-31T18:58:55.502Z,129.93
2022-12-31T19:01:34.274Z,120.07
2022-12-31T19:04:10.292Z,146.70
2022-12-31T19:06:37.459Z,131.00
2022-12-31T19:09:13.260Z,135.73
2022-12-31T19:11:51.960Z,126.35
2022-12-31T19:14:21.872Z,123.90
2022-12-31T19:16:49.588Z,120.83
2022-12-31T19:19:16.983Z,126.37
2022-12-31T19:21:44.547Z,126.23
2022-12-31T19:24:26.756Z,132.63
2022-12-31T19:26:54.822Z,134.63
2022-12-31T19:29:26.773Z,135.87
2022-12-31T19:31:54.349Z,133.67
2022-12-31T19:34:21.436Z,148.80
2022-12-31T19:36:48.512Z,136.07
2022-12-31T19:39:17.903Z,139.03
2022-12-31T19:41:45.036Z,121.60
2022-12-31T19:44:16.547Z,133.37
2022-12-31T19:46:44.019Z,155.03
2022-12-31T19:49:12.335Z,136.43
2022-12-31T19:51:39.318Z,142.10
2022-12-31T19:54:06.816Z,164.70
2022-12-31T19:56:34.147Z,150.17
2022-12-31T19:59:10.961Z,154.63
2022-12-31T20:01:38.668Z,140.20
2022-12-31T20:04:05.878Z,143.80
2022-12-31T20:06:32.796Z,135.73
2022-12-31T20:08:59.725Z,129.97
2022-12-31T20:11:26.823Z,139.63
2022-12-31T20:13:54.279Z,142.00
2022-12-31T20:16:24.631Z,128.43
2022-12-31T20:18:52.318Z,125.57
2022-12-31T20:21:22.208Z,108.93
2022-12-31T20:23:50.573Z,108.03
2022-12-31T20:26:18.831Z,106.53
2022-12-31T20:28:46.219Z,110.87
2022-12-31T20:31:16.329Z,99.82
2022-12-31T20:33:43.641Z,98.60
2022-12-31T20:36:13.481Z,107.23
2022-12-31T20:38:41.162Z,103.43
2022-12-31T20:41:12.293Z,102.93
2022-12-31T20:43:40.212Z,114.87
2022-12-31T20:46:15.227Z,113.90
2022-12-31T20:48:44.079Z,113.97
2022-12-31T20:51:11.799Z,113.23
2022-12-31T20:53:38.887Z,111.83
2022-12-31T20:56:09.699Z,106.90
2022-12-31T20:58:37.273Z,114.53
2022-12-31T21:01:08.709Z,110.97
2022-12-31T21:06:28.744Z,144.50
2022-12-31T21:08:57.425Z,171.03
2022-12-31T21:11:43.005Z,153.53
2022-12-31T21:14:10.046Z,135.43
2022-12-31T21:16:37.041Z,129.50
2022-12-31T21:19:04.026Z,121.73
2022-12-31T21:21:31.211Z,121.33
2022-12-31T21:23:58.193Z,118.27
2022-12-31T21:26:25.290Z,121.77
2022-12-31T21:28:53.844Z,125.43
2022-12-31T21:31:21.254Z,139.10
2022-12-31T21:33:48.769Z,137.47
2022-12-31T21:36:16.278Z,159.90
2022-12-31T21:38:44.143Z,154.50
2022-12-31T21:41:33.571Z,138.50
2022-12-31T21:44:02.167Z,130.27
2022-12-31T21:46:29.502Z,135.87
2022-12-31T21:48:58.583Z,136.00
2022-12-31T21:51:25.977Z,139.43
2022-12-31T21:53:53.155Z,171.47
2022-12-31T21:56:21.430Z,144.07
2022-12-31T21:59:16.771Z,127.13
2022-12-31T22:02:10.148Z,116.33
2022-12-31T22:07:26.155Z,125.00
2022-12-31T22:09:53.190Z,134.43
2022-12-31T22:12:20.149Z,119.50
2022-12-31T22:15:14.833Z,124.60
2022-12-31T22:17:34.707Z,118.18
2022-12-31T22:20:26.582Z,127.70
2022-12-31T22:22:49.421Z,115.15
2022-12-31T22:25:16.700Z,117.80
2022-12-31T22:27:53.098Z,107.53
2022-12-31T22:30:31.081Z,104.57
2022-12-31T22:32:57.960Z,106.33
2022-12-31T22:35:24.884Z,112.57
2022-12-31T22:38:04.183Z,105.17
2022-12-31T22:40:35.167Z,109.87
2022-12-31T22:43:02.025Z,117.77
2022-12-31T22:45:29.015Z,118.23
2022-12-31T22:47:55.996Z,113.87
2022-12-31T22:50:22.881Z,103.87
2022-12-31T22:52:49.747Z,114.43
2022-12-31T22:55:16.865Z,113.27
2022-12-31T22:57:43.666Z,112.47
2022-12-31T23:00:16.007Z,128.07
2022-12-31T23:02:43.502Z,107.73
2022-12-31T23:05:15.646Z,122.63
2022-12-31T23:07:44.178Z,136.03
2022-12-31T23:10:29.581Z,109.97
2022-12-31T23:12:56.478Z,110.10
2022-12-31T23:15:42.369Z,105.13
2022-12-31T23:18:28.103Z,107.40
2022-12-31T23:21:13.340Z,106.40
2022-12-31T23:23:40.171Z,99.97
2022-12-31T23:26:07.116Z,96.00
2022-12-31T23:28:33.957Z,101.37
2022-12-31T23:31:06.272Z,104.40
2022-12-31T23:33:33.196Z,115.23
2022-12-31T23:36:07.163Z,113.10
2022-12-31T23:38:34.129Z,108.20
2022-12-31T23:41:01.061Z,102.83
2022-12-31T23:43:27.937Z,99.63
2022-12-31T23:45:55.186Z,93.53
2022-12-31T23:48:22.091Z,100.67
2022-12-31T23:50:53.869Z,96.93
2022-12-31T23:53:22.977Z,95.17
2022-12-31T23:55:50.267Z,93.07
2022-12-31T23:58:19.834Z,85.43
