createdAt,value
2018-11-10T00:00:07.061Z,6.72
2018-11-10T00:02:36.055Z,6.62
2018-11-10T00:05:05.496Z,6.61
2018-11-10T00:07:34.310Z,6.57
2018-11-10T00:10:03.099Z,6.56
2018-11-10T00:12:31.843Z,6.50
2018-11-10T00:15:00.617Z,6.47
2018-11-10T00:17:29.425Z,6.55
2018-11-10T00:19:58.150Z,6.66
2018-11-10T00:22:26.867Z,6.78
2018-11-10T00:24:55.610Z,6.90
2018-11-10T00:27:24.351Z,6.93
2018-11-10T00:29:53.141Z,6.94
2018-11-10T00:32:21.962Z,6.93
2018-11-10T00:34:50.736Z,6.92
2018-11-10T00:37:19.625Z,6.94
2018-11-10T00:39:48.455Z,6.91
2018-11-10T00:42:17.264Z,6.90
2018-11-10T00:44:46.030Z,6.89
2018-11-10T00:47:14.916Z,6.77
2018-11-10T00:49:43.752Z,6.65
2018-11-10T00:52:12.560Z,6.58
2018-11-10T00:54:41.425Z,6.54
2018-11-10T00:57:10.416Z,6.52
2018-11-10T00:59:39.153Z,6.56
2018-11-10T01:02:07.939Z,6.56
2018-11-10T01:04:36.718Z,6.54
2018-11-10T01:07:06.362Z,6.62
2018-11-10T01:09:35.215Z,6.59
2018-11-10T01:12:04.623Z,6.59
2018-11-10T01:14:33.382Z,6.58
2018-11-10T01:17:02.239Z,6.58
2018-11-10T01:19:31.028Z,6.56
2018-11-10T01:22:00.120Z,6.54
2018-11-10T01:24:28.915Z,6.55
2018-11-10T01:26:57.695Z,6.52
2018-11-10T01:29:26.491Z,6.49
2018-11-10T01:31:55.234Z,6.43
2018-11-10T01:34:24.031Z,6.42
2018-11-10T01:36:52.778Z,6.40
2018-11-10T01:39:21.516Z,6.39
2018-11-10T01:41:50.258Z,6.27
2018-11-10T01:44:18.986Z,6.21
2018-11-10T01:46:48.103Z,6.13
2018-11-10T01:49:16.859Z,6.10
2018-11-10T01:51:45.639Z,6.15
2018-11-10T01:54:14.749Z,6.04
2018-11-10T01:56:43.563Z,6.02
2018-11-10T01:59:12.323Z,5.96
2018-11-10T02:01:41.025Z,5.98
2018-11-10T02:04:09.841Z,6.00
2018-11-10T02:06:38.662Z,5.99
2018-11-10T02:09:09.818Z,5.98
2018-11-10T02:11:38.612Z,5.99
2018-11-10T02:14:07.443Z,6.07
2018-11-10T02:16:36.211Z,6.04
2018-11-10T02:19:05.337Z,5.97
2018-11-10T02:21:34.158Z,5.96
2018-11-10T02:24:02.925Z,5.95
2018-11-10T02:26:31.798Z,5.88
2018-11-10T02:29:00.723Z,5.87
2018-11-10T02:31:29.591Z,5.90
2018-11-10T02:33:58.367Z,5.83
2018-11-10T02:36:27.189Z,5.83
2018-11-10T02:38:55.968Z,5.84
2018-11-10T02:41:25.061Z,5.87
2018-11-10T02:43:53.928Z,5.88
2018-11-10T02:46:22.836Z,5.79
2018-11-10T02:48:51.616Z,5.79
2018-11-10T02:51:20.400Z,5.81
2018-11-10T02:53:49.161Z,5.81
2018-11-10T02:56:18.833Z,5.68
2018-11-10T02:58:47.578Z,5.63
2018-11-10T03:01:16.364Z,5.53
2018-11-10T03:03:45.100Z,5.56
2018-11-10T03:06:14.831Z,5.62
2018-11-10T03:08:43.616Z,5.72
2018-11-10T03:11:12.383Z,5.69
2018-11-10T03:13:41.163Z,5.77
2018-11-10T03:16:09.994Z,5.79
2018-11-10T03:18:38.836Z,5.71
2018-11-10T03:21:07.660Z,5.62
2018-11-10T03:23:36.458Z,5.57
2018-11-10T03:26:06.006Z,5.51
2018-11-10T03:28:34.722Z,5.41
2018-11-10T03:31:03.483Z,5.44
2018-11-10T03:33:32.276Z,5.25
2018-11-10T03:36:01.067Z,5.23
2018-11-10T03:38:30.022Z,5.23
2018-11-10T03:40:58.970Z,5.31
2018-11-10T03:43:27.860Z,5.35
2018-11-10T03:45:56.654Z,5.43
2018-11-10T03:48:25.421Z,5.38
2018-11-10T03:50:54.146Z,5.44
2018-11-10T03:53:22.918Z,5.50
2018-11-10T03:55:51.695Z,5.47
2018-11-10T03:58:20.419Z,5.48
2018-11-10T04:00:49.208Z,5.42
2018-11-10T04:03:18.005Z,5.44
2018-11-10T04:05:46.812Z,5.47
2018-11-10T04:08:15.597Z,5.40
2018-11-10T04:10:44.346Z,5.32
2018-11-10T04:13:13.122Z,5.23
2018-11-10T04:15:41.882Z,5.29
2018-11-10T04:18:10.655Z,5.28
2018-11-10T04:20:39.445Z,5.22
2018-11-10T04:23:08.392Z,5.23
2018-11-10T04:25:37.164Z,5.20
2018-11-10T04:28:06.431Z,5.17
2018-11-10T04:30:35.141Z,5.17
2018-11-10T04:33:03.955Z,5.18
2018-11-10T04:35:32.995Z,5.18
2018-11-10T04:38:01.759Z,5.17
2018-11-10T04:40:32.354Z,5.15
2018-11-10T04:43:01.164Z,5.09
2018-11-10T04:45:29.942Z,5.02
2018-11-10T04:47:58.710Z,4.97
2018-11-10T04:50:27.470Z,4.97
2018-11-10T04:52:56.332Z,5.01
2018-11-10T04:55:25.193Z,5.03
2018-11-10T04:57:53.914Z,5.01
2018-11-10T05:00:22.730Z,5.04
2018-11-10T05:02:51.489Z,5.10
2018-11-10T05:05:20.345Z,5.09
2018-11-10T05:07:49.061Z,5.11
2018-11-10T05:10:17.827Z,5.14
2018-11-10T05:12:46.568Z,5.14
2018-11-10T05:15:15.364Z,5.11
2018-11-10T05:17:44.177Z,5.11
2018-11-10T05:20:12.935Z,5.13
2018-11-10T05:22:41.759Z,5.15
2018-11-10T05:25:11.262Z,5.08
2018-11-10T05:27:40.253Z,5.16
2018-11-10T05:30:09.647Z,5.02
2018-11-10T05:32:38.485Z,5.09
2018-11-10T05:35:08.132Z,5.18
2018-11-10T05:37:36.957Z,5.23
2018-11-10T05:40:07.062Z,5.22
2018-11-10T05:42:35.910Z,5.26
2018-11-10T05:45:05.006Z,5.28
2018-11-10T05:47:33.867Z,5.37
2018-11-10T05:50:02.703Z,5.37
2018-11-10T05:52:31.654Z,5.33
2018-11-10T05:55:00.501Z,5.42
2018-11-10T05:57:29.310Z,5.49
2018-11-10T05:59:58.155Z,5.52
2018-11-10T06:02:26.922Z,5.53
2018-11-10T06:04:55.857Z,5.57
2018-11-10T06:07:24.639Z,5.58
2018-11-10T06:09:53.658Z,5.65
2018-11-10T06:12:22.723Z,5.65
2018-11-10T06:14:51.742Z,5.79
2018-11-10T06:17:20.670Z,5.84
2018-11-10T06:19:49.530Z,5.89
2018-11-10T06:22:18.317Z,5.85
2018-11-10T06:24:47.201Z,5.89
2018-11-10T06:27:16.025Z,5.95
2018-11-10T06:29:44.834Z,6.03
2018-11-10T06:32:13.594Z,6.16
2018-11-10T06:34:42.426Z,6.29
2018-11-10T06:37:11.236Z,6.35
2018-11-10T06:39:40.053Z,6.37
2018-11-10T06:42:08.922Z,6.40
2018-11-10T06:44:37.645Z,6.42
2018-11-10T06:47:06.679Z,6.45
2018-11-10T06:49:35.583Z,6.49
2018-11-10T06:52:04.406Z,6.48
2018-11-10T06:54:33.278Z,6.58
2018-11-10T06:57:02.052Z,6.60
2018-11-10T06:59:30.860Z,6.58
2018-11-10T07:01:59.619Z,6.63
2018-11-10T07:04:28.414Z,6.67
2018-11-10T07:06:57.192Z,6.78
2018-11-10T07:09:26.431Z,6.86
2018-11-10T07:11:55.439Z,6.99
2018-11-10T07:14:24.203Z,7.07
2018-11-10T07:16:52.986Z,7.18
2018-11-10T07:19:21.785Z,7.29
2018-11-10T07:21:50.593Z,7.46
2018-11-10T07:24:19.384Z,7.60
2018-11-10T07:26:48.178Z,7.68
2018-11-10T07:29:17.086Z,7.72
2018-11-10T07:31:46.078Z,7.73
2018-11-10T07:34:15.069Z,7.80
2018-11-10T07:36:43.830Z,7.88
2018-11-10T07:39:13.033Z,7.85
2018-11-10T07:41:41.885Z,7.92
2018-11-10T07:44:10.640Z,8.01
2018-11-10T07:46:39.370Z,8.03
2018-11-10T07:49:08.163Z,8.16
2018-11-10T07:51:37.117Z,8.24
2018-11-10T07:54:05.900Z,8.29
2018-11-10T07:56:34.691Z,8.36
2018-11-10T07:59:03.434Z,8.41
2018-11-10T08:01:32.236Z,8.46
2018-11-10T08:04:00.996Z,8.55
2018-11-10T08:06:29.766Z,8.60
2018-11-10T08:08:58.553Z,8.64
2018-11-10T08:11:27.523Z,8.75
2018-11-10T08:13:56.330Z,8.84
2018-11-10T08:16:25.116Z,8.98
2018-11-10T08:18:53.918Z,9.09
2018-11-10T08:21:22.674Z,9.11
2018-11-10T08:23:51.586Z,9.22
2018-11-10T08:26:20.405Z,9.28
2018-11-10T08:28:49.199Z,9.40
2018-11-10T08:31:18.103Z,9.43
2018-11-10T08:33:46.999Z,9.49
2018-11-10T08:36:15.871Z,9.54
2018-11-10T08:38:44.862Z,9.62
2018-11-10T08:41:13.648Z,9.78
2018-11-10T08:43:42.502Z,9.79
2018-11-10T08:46:11.557Z,9.76
2018-11-10T08:48:40.429Z,9.75
2018-11-10T08:51:09.845Z,9.74
2018-11-10T08:53:38.696Z,9.75
2018-11-10T08:56:09.214Z,9.83
2018-11-10T08:58:43.626Z,9.85
2018-11-10T09:01:12.658Z,9.91
2018-11-10T09:03:41.447Z,9.96
2018-11-10T09:06:10.282Z,10.02
2018-11-10T09:08:39.054Z,10.11
2018-11-10T09:11:07.938Z,10.02
2018-11-10T09:13:36.771Z,10.23
2018-11-10T09:16:05.633Z,10.28
2018-11-10T09:18:34.620Z,10.28
2018-11-10T09:21:03.392Z,10.37
2018-11-10T09:23:32.339Z,10.46
2018-11-10T09:26:01.186Z,10.48
2018-11-10T09:28:30.008Z,10.53
2018-11-10T09:30:59.092Z,10.59
2018-11-10T09:33:28.083Z,10.65
2018-11-10T09:35:57.032Z,10.83
2018-11-10T09:38:25.834Z,10.96
2018-11-10T09:40:54.650Z,10.96
2018-11-10T09:43:23.567Z,10.99
2018-11-10T09:45:52.447Z,11.02
2018-11-10T09:48:21.918Z,11.13
2018-11-10T09:50:50.767Z,11.19
2018-11-10T09:53:19.795Z,11.34
2018-11-10T09:55:48.609Z,11.49
2018-11-10T09:58:17.417Z,11.48
2018-11-10T10:00:46.188Z,11.48
2018-11-10T10:03:15.042Z,11.63
2018-11-10T10:05:43.874Z,11.71
2018-11-10T10:08:12.678Z,11.78
2018-11-10T10:10:41.510Z,11.73
2018-11-10T10:13:10.368Z,11.79
2018-11-10T10:15:39.208Z,11.85
2018-11-10T10:18:07.970Z,11.98
2018-11-10T10:20:36.748Z,12.08
2018-11-10T10:23:05.940Z,12.15
2018-11-10T10:25:34.797Z,12.26
2018-11-10T10:28:03.594Z,12.33
2018-11-10T10:30:32.378Z,12.29
2018-11-10T10:33:01.314Z,12.37
2018-11-10T10:35:30.363Z,12.42
2018-11-10T10:37:59.186Z,12.47
2018-11-10T10:40:27.942Z,12.56
2018-11-10T10:42:56.828Z,12.65
2018-11-10T10:45:25.771Z,12.75
2018-11-10T10:47:54.631Z,12.86
2018-11-10T10:50:23.806Z,12.96
2018-11-10T10:52:52.606Z,13.00
2018-11-10T10:55:21.496Z,13.00
2018-11-10T10:57:51.166Z,13.11
2018-11-10T11:01:22.899Z,13.13
2018-11-10T11:03:56.808Z,13.05
2018-11-10T11:06:25.603Z,13.08
2018-11-10T11:08:54.417Z,13.12
2018-11-10T11:11:23.401Z,13.19
2018-11-10T11:13:52.178Z,13.23
2018-11-10T11:16:21.010Z,13.18
2018-11-10T11:18:49.819Z,13.25
2018-11-10T11:21:20.152Z,13.33
2018-11-10T11:23:49.788Z,13.41
2018-11-10T11:26:21.885Z,13.44
2018-11-10T11:28:52.577Z,13.51
2018-11-10T11:31:21.414Z,13.49
2018-11-10T11:33:54.808Z,13.43
2018-11-10T11:36:30.161Z,13.47
2018-11-10T11:39:02.307Z,13.42
2018-11-10T11:41:43.879Z,13.45
2018-11-10T11:44:19.569Z,13.48
2018-11-10T11:46:56.587Z,13.52
2018-11-10T11:49:29.531Z,13.62
2018-11-10T11:52:01.922Z,13.64
2018-11-10T11:54:32.751Z,13.72
2018-11-10T11:57:03.783Z,13.74
2018-11-10T11:59:32.634Z,13.74
2018-11-10T12:02:01.449Z,13.76
2018-11-10T12:04:30.410Z,13.76
2018-11-10T12:06:59.335Z,13.78
2018-11-10T12:09:28.094Z,13.80
2018-11-10T12:11:56.870Z,13.77
2018-11-10T12:14:25.669Z,13.86
2018-11-10T12:16:54.489Z,13.93
2018-11-10T12:19:23.455Z,13.98
2018-11-10T12:21:52.575Z,14.02
2018-11-10T12:24:21.507Z,13.98
2018-11-10T12:26:50.463Z,14.05
2018-11-10T12:29:19.807Z,14.17
2018-11-10T12:31:48.689Z,14.12
2018-11-10T12:34:17.640Z,14.09
2018-11-10T12:36:46.606Z,14.06
2018-11-10T12:39:15.482Z,14.00
2018-11-10T12:41:44.336Z,14.10
2018-11-10T12:44:13.208Z,14.19
2018-11-10T12:46:42.092Z,14.24
2018-11-10T12:49:11.329Z,14.26
2018-11-10T12:51:40.270Z,14.30
2018-11-10T12:54:09.004Z,14.33
2018-11-10T12:56:37.820Z,14.42
2018-11-10T12:59:06.735Z,14.42
2018-11-10T13:01:35.539Z,14.41
2018-11-10T13:04:04.386Z,14.39
2018-11-10T13:06:33.236Z,14.43
2018-11-10T13:09:02.060Z,14.45
2018-11-10T13:11:31.152Z,14.45
2018-11-10T13:14:00.086Z,14.44
2018-11-10T13:16:28.942Z,14.43
2018-11-10T13:18:58.348Z,14.45
2018-11-10T13:21:27.187Z,14.45
2018-11-10T13:23:56.196Z,14.49
2018-11-10T13:26:25.239Z,14.52
2018-11-10T13:28:54.079Z,14.51
2018-11-10T13:31:23.015Z,14.52
2018-11-10T13:33:51.899Z,14.52
2018-11-10T13:36:24.364Z,14.48
2018-11-10T13:38:53.353Z,14.50
2018-11-10T13:41:22.250Z,14.47
2018-11-10T13:43:51.188Z,14.40
2018-11-10T13:46:20.076Z,14.40
2018-11-10T13:48:48.903Z,14.40
2018-11-10T13:51:17.818Z,14.40
2018-11-10T13:53:46.870Z,14.41
2018-11-10T13:56:15.729Z,14.39
2018-11-10T13:58:45.406Z,14.40
2018-11-10T14:01:14.223Z,14.42
2018-11-10T14:03:43.055Z,14.42
2018-11-10T14:06:11.991Z,14.41
2018-11-10T14:08:40.734Z,14.40
2018-11-10T14:11:09.578Z,14.39
2018-11-10T14:13:38.450Z,14.36
2018-11-10T14:16:07.339Z,14.35
2018-11-10T14:18:36.170Z,14.37
2018-11-10T14:21:05.019Z,14.30
2018-11-10T14:23:33.896Z,14.32
2018-11-10T14:26:03.822Z,14.31
2018-11-10T14:28:32.803Z,14.27
2018-11-10T14:31:01.632Z,14.21
2018-11-10T14:33:30.415Z,14.12
2018-11-10T14:35:59.251Z,14.11
2018-11-10T14:38:28.110Z,14.09
2018-11-10T14:40:56.917Z,14.08
2018-11-10T14:43:25.793Z,14.03
2018-11-10T14:45:54.577Z,13.98
2018-11-10T14:48:23.352Z,13.88
2018-11-10T14:50:52.193Z,13.81
2018-11-10T14:53:21.035Z,13.69
2018-11-10T14:55:49.841Z,13.64
2018-11-10T14:58:18.664Z,13.48
2018-11-10T15:00:47.576Z,13.44
2018-11-10T15:03:16.462Z,13.39
2018-11-10T15:05:45.389Z,13.36
2018-11-10T15:08:17.583Z,13.33
2018-11-10T15:10:46.504Z,13.29
2018-11-10T15:13:15.390Z,13.24
2018-11-10T15:15:44.167Z,13.16
2018-11-10T15:18:13.080Z,13.13
2018-11-10T15:20:41.987Z,13.04
2018-11-10T15:23:10.817Z,12.96
2018-11-10T15:25:39.629Z,12.89
2018-11-10T15:28:08.787Z,12.80
2018-11-10T15:30:37.587Z,12.70
2018-11-10T15:33:06.375Z,12.68
2018-11-10T15:35:35.281Z,12.65
2018-11-10T15:38:04.062Z,12.61
2018-11-10T15:40:32.803Z,12.51
2018-11-10T15:43:01.582Z,12.42
2018-11-10T15:45:30.421Z,12.37
2018-11-10T15:47:59.810Z,12.33
2018-11-10T15:50:28.740Z,12.29
2018-11-10T15:52:57.750Z,12.22
2018-11-10T15:55:26.523Z,12.18
2018-11-10T15:57:55.330Z,11.96
2018-11-10T16:00:24.335Z,11.93
2018-11-10T16:02:53.146Z,11.89
2018-11-10T16:05:21.958Z,11.81
2018-11-10T16:07:50.792Z,11.80
2018-11-10T16:10:19.785Z,11.84
2018-11-10T16:12:48.739Z,11.84
2018-11-10T16:15:18.451Z,11.82
2018-11-10T16:17:47.374Z,11.83
2018-11-10T16:20:17.453Z,11.81
2018-11-10T16:22:47.707Z,11.79
2018-11-10T16:25:16.791Z,11.76
2018-11-10T16:27:46.883Z,11.73
2018-11-10T16:30:17.156Z,11.74
2018-11-10T16:32:46.199Z,11.73
2018-11-10T16:35:15.098Z,11.72
2018-11-10T16:37:43.856Z,11.68
2018-11-10T16:40:15.983Z,11.67
2018-11-10T16:42:45.841Z,11.67
2018-11-10T16:45:15.266Z,11.62
2018-11-10T16:47:44.239Z,11.63
2018-11-10T16:50:13.230Z,11.60
2018-11-10T16:52:42.924Z,11.57
2018-11-10T16:55:11.893Z,11.52
2018-11-10T16:57:40.856Z,11.49
2018-11-10T17:00:15.323Z,11.50
2018-11-10T17:02:44.247Z,11.51
2018-11-10T17:05:13.168Z,11.52
2018-11-10T17:07:42.266Z,11.51
2018-11-10T17:10:14.821Z,11.48
2018-11-10T17:12:43.937Z,11.46
2018-11-10T17:15:12.758Z,11.40
2018-11-10T17:17:41.807Z,11.37
2018-11-10T17:20:13.070Z,11.33
2018-11-10T17:22:42.014Z,11.27
2018-11-10T17:25:11.999Z,11.19
2018-11-10T17:27:41.243Z,11.19
2018-11-10T17:30:13.089Z,11.17
2018-11-10T17:32:42.237Z,11.14
2018-11-10T17:35:11.804Z,11.15
2018-11-10T17:37:40.637Z,11.15
2018-11-10T17:40:11.572Z,11.11
2018-11-10T17:42:40.540Z,11.01
2018-11-10T17:45:11.485Z,10.90
2018-11-10T17:47:40.484Z,10.81
2018-11-10T17:50:10.879Z,10.71
2018-11-10T17:52:40.424Z,10.61
2018-11-10T17:55:10.661Z,10.47
2018-11-10T17:57:39.662Z,10.37
2018-11-10T18:00:08.862Z,10.27
2018-11-10T18:02:37.802Z,10.28
2018-11-10T18:05:08.685Z,10.27
2018-11-10T18:07:37.543Z,10.20
2018-11-10T18:10:08.033Z,10.21
2018-11-10T18:12:36.843Z,10.27
2018-11-10T18:15:06.286Z,10.25
2018-11-10T18:17:35.095Z,10.25
2018-11-10T18:20:04.003Z,10.26
2018-11-10T18:22:32.770Z,10.20
2018-11-10T18:25:01.601Z,10.21
2018-11-10T18:27:30.586Z,10.20
2018-11-10T18:29:59.429Z,10.13
2018-11-10T18:35:09.278Z,10.02
2018-11-10T18:37:38.140Z,10.00
2018-11-10T18:40:07.504Z,9.93
2018-11-10T18:42:36.388Z,9.88
2018-11-10T18:45:05.861Z,9.86
2018-11-10T18:47:34.713Z,9.82
2018-11-10T18:50:03.779Z,9.83
2018-11-10T18:52:32.635Z,9.85
2018-11-10T18:55:01.479Z,9.87
2018-11-10T18:57:30.520Z,9.88
2018-11-10T18:59:59.355Z,9.88
2018-11-10T19:02:28.172Z,9.88
2018-11-10T19:04:56.955Z,9.90
2018-11-10T19:07:25.775Z,9.88
2018-11-10T19:09:54.591Z,9.87
2018-11-10T19:12:23.797Z,9.85
2018-11-10T19:14:52.626Z,9.86
2018-11-10T19:17:21.525Z,9.82
2018-11-10T19:19:50.387Z,9.85
2018-11-10T19:22:19.346Z,9.88
2018-11-10T19:24:48.191Z,9.84
2018-11-10T19:27:16.991Z,9.82
2018-11-10T19:29:45.889Z,9.82
2018-11-10T19:32:14.710Z,9.82
2018-11-10T19:34:43.702Z,9.83
2018-11-10T19:37:12.566Z,9.82
2018-11-10T19:39:41.483Z,9.79
2018-11-10T19:42:10.274Z,9.73
2018-11-10T19:44:39.089Z,9.69
2018-11-10T19:47:07.894Z,9.66
2018-11-10T19:49:36.754Z,9.63
2018-11-10T19:52:06.050Z,9.63
2018-11-10T19:54:34.941Z,9.56
2018-11-10T19:57:03.774Z,9.50
2018-11-10T19:59:32.567Z,9.41
2018-11-10T20:02:01.351Z,9.36
2018-11-10T20:04:30.130Z,9.28
2018-11-10T20:06:58.964Z,9.12
2018-11-10T20:09:27.723Z,9.08
2018-11-10T20:11:56.562Z,9.03
2018-11-10T20:14:25.350Z,9.06
2018-11-10T20:16:54.203Z,9.04
2018-11-10T20:19:23.143Z,9.03
2018-11-10T20:21:52.115Z,8.97
2018-11-10T20:24:20.898Z,8.93
2018-11-10T20:26:49.699Z,8.90
2018-11-10T20:29:18.570Z,8.84
2018-11-10T20:31:47.411Z,8.78
2018-11-10T20:34:16.244Z,8.77
2018-11-10T20:36:45.210Z,8.70
2018-11-10T20:39:14.080Z,8.67
2018-11-10T20:41:42.877Z,8.67
2018-11-10T20:44:11.726Z,8.61
2018-11-10T20:46:40.592Z,8.60
2018-11-10T20:49:09.466Z,8.65
2018-11-10T20:51:38.262Z,8.49
2018-11-10T20:54:07.443Z,8.49
2018-11-10T20:56:36.193Z,8.41
2018-11-10T20:59:05.178Z,8.35
2018-11-10T21:01:33.970Z,8.40
2018-11-10T21:04:02.787Z,8.40
2018-11-10T21:06:31.627Z,8.36
2018-11-10T21:09:00.406Z,8.35
2018-11-10T21:11:29.178Z,8.31
2018-11-10T21:13:57.995Z,8.34
2018-11-10T21:16:26.771Z,8.34
2018-11-10T21:18:55.645Z,8.34
2018-11-10T21:21:24.458Z,8.30
2018-11-10T21:23:53.243Z,8.26
2018-11-10T21:26:22.038Z,8.22
2018-11-10T21:28:50.872Z,8.17
2018-11-10T21:31:19.860Z,8.08
2018-11-10T21:33:48.864Z,8.00
2018-11-10T21:36:17.742Z,7.86
2018-11-10T21:38:46.526Z,7.78
2018-11-10T21:41:15.410Z,7.80
2018-11-10T21:43:44.263Z,7.77
2018-11-10T21:46:13.312Z,7.72
2018-11-10T21:48:42.099Z,7.63
2018-11-10T21:51:10.946Z,7.65
2018-11-10T21:53:39.731Z,7.68
2018-11-10T21:56:08.507Z,7.70
2018-11-10T21:58:37.314Z,7.72
2018-11-10T22:01:06.164Z,7.71
2018-11-10T22:03:34.954Z,7.71
2018-11-10T22:06:03.774Z,7.74
2018-11-10T22:08:32.761Z,7.70
2018-11-10T22:11:01.639Z,7.64
2018-11-10T22:13:30.670Z,7.61
2018-11-10T22:15:59.591Z,7.63
2018-11-10T22:18:28.708Z,7.59
2018-11-10T22:20:57.495Z,7.58
2018-11-10T22:23:26.285Z,7.60
2018-11-10T22:25:55.159Z,7.59
2018-11-10T22:28:23.970Z,7.53
2018-11-10T22:30:52.836Z,7.49
2018-11-10T22:33:21.848Z,7.47
2018-11-10T22:35:50.605Z,7.44
2018-11-10T22:38:19.382Z,7.42
2018-11-10T22:40:48.234Z,7.45
2018-11-10T22:43:16.995Z,7.48
2018-11-10T22:45:45.727Z,7.46
2018-11-10T22:48:14.571Z,7.51
2018-11-10T22:50:43.335Z,7.54
2018-11-10T22:53:12.174Z,7.49
2018-11-10T22:55:41.007Z,7.39
2018-11-10T22:58:09.772Z,7.22
2018-11-10T23:00:42.781Z,7.22
2018-11-10T23:03:11.601Z,7.22
2018-11-10T23:05:40.432Z,7.21
2018-11-10T23:08:09.604Z,7.16
2018-11-10T23:10:38.751Z,7.03
2018-11-10T23:13:07.642Z,7.02
2018-11-10T23:15:36.407Z,7.03
2018-11-10T23:18:05.264Z,7.05
2018-11-10T23:20:34.048Z,6.99
2018-11-10T23:23:02.926Z,6.98
2018-11-10T23:25:31.868Z,6.93
2018-11-10T23:28:00.680Z,6.91
2018-11-10T23:30:29.536Z,6.89
2018-11-10T23:32:58.302Z,6.97
2018-11-10T23:35:27.069Z,7.03
2018-11-10T23:37:55.886Z,7.05
2018-11-10T23:40:24.754Z,7.14
2018-11-10T23:42:53.571Z,7.20
2018-11-10T23:45:22.363Z,7.21
2018-11-10T23:47:51.167Z,7.19
2018-11-10T23:50:19.958Z,7.19
2018-11-10T23:52:48.826Z,7.23
2018-11-10T23:55:17.918Z,7.20
2018-11-10T23:57:46.827Z,7.18
