createdAt,value
2019-01-11T00:02:01.946Z,1.00
2019-01-11T00:04:29.552Z,1.10
2019-01-11T00:06:59.401Z,1.10
2019-01-11T00:09:27.065Z,1.00
2019-01-11T00:11:54.742Z,1.00
2019-01-11T00:14:22.335Z,1.00
2019-01-11T00:16:50.004Z,1.00
2019-01-11T00:19:17.658Z,1.10
2019-01-11T00:21:45.279Z,1.00
2019-01-11T00:24:12.951Z,0.90
2019-01-11T00:26:40.583Z,0.90
2019-01-11T00:29:08.357Z,0.90
2019-01-11T00:31:35.996Z,0.90
2019-01-11T00:34:03.851Z,0.90
2019-01-11T00:36:31.448Z,0.90
2019-01-11T00:38:59.665Z,0.90
2019-01-11T00:41:27.252Z,0.90
2019-01-11T00:43:54.976Z,1.00
2019-01-11T00:46:23.047Z,1.00
2019-01-11T00:48:51.819Z,1.00
2019-01-11T00:51:19.471Z,1.00
2019-01-11T00:53:47.088Z,0.90
2019-01-11T00:56:15.094Z,0.90
2019-01-11T00:58:42.708Z,0.90
2019-01-11T01:01:10.439Z,0.90
2019-01-11T01:03:38.364Z,0.80
2019-01-11T01:06:06.172Z,0.80
2019-01-11T01:08:34.288Z,0.80
2019-01-11T01:11:02.049Z,0.80
2019-01-11T01:13:29.691Z,1.00
2019-01-11T01:15:57.348Z,1.00
2019-01-11T01:18:25.056Z,1.00
2019-01-11T01:20:52.962Z,1.00
2019-01-11T01:23:20.574Z,0.90
2019-01-11T01:25:48.273Z,0.90
2019-01-11T01:28:16.925Z,0.90
2019-01-11T01:30:44.529Z,0.90
2019-01-11T01:33:12.161Z,0.90
2019-01-11T01:35:39.801Z,0.80
2019-01-11T01:38:07.457Z,0.80
2019-01-11T01:40:35.108Z,0.80
2019-01-11T01:43:02.723Z,0.90
2019-01-11T01:45:30.373Z,0.90
2019-01-11T01:47:58.036Z,0.90
2019-01-11T01:50:25.701Z,0.90
2019-01-11T01:52:53.649Z,0.80
2019-01-11T01:55:21.386Z,0.90
2019-01-11T01:57:49.001Z,0.90
2019-01-11T02:00:17.781Z,0.90
2019-01-11T02:02:45.505Z,0.90
2019-01-11T02:05:13.516Z,0.80
2019-01-11T02:07:41.236Z,0.80
2019-01-11T02:10:10.333Z,0.80
2019-01-11T02:12:37.961Z,0.90
2019-01-11T02:15:06.373Z,1.00
2019-01-11T02:17:34.074Z,0.80
2019-01-11T02:20:01.727Z,0.80
2019-01-11T02:22:29.350Z,0.80
2019-01-11T02:24:57.052Z,0.80
2019-01-11T02:27:24.898Z,0.80
2019-01-11T02:29:52.652Z,0.80
2019-01-11T02:32:20.327Z,0.70
2019-01-11T02:34:47.943Z,0.70
2019-01-11T02:37:15.604Z,0.70
2019-01-11T02:39:43.221Z,0.60
2019-01-11T02:42:10.851Z,0.70
2019-01-11T02:44:38.502Z,0.60
2019-01-11T02:47:06.142Z,0.70
2019-01-11T02:49:39.818Z,0.70
2019-01-11T02:52:03.564Z,0.60
2019-01-11T02:54:31.174Z,0.60
2019-01-11T02:56:58.813Z,0.60
2019-01-11T02:59:26.455Z,0.70
2019-01-11T03:01:54.339Z,0.70
2019-01-11T03:04:24.273Z,0.70
2019-01-11T03:06:52.033Z,0.70
2019-01-11T03:09:19.942Z,0.70
2019-01-11T03:11:47.669Z,0.80
2019-01-11T03:14:15.359Z,0.90
2019-01-11T03:16:44.623Z,0.80
2019-01-11T03:19:12.228Z,0.80
2019-01-11T03:21:39.941Z,0.80
2019-01-11T03:24:07.593Z,0.80
2019-01-11T03:26:35.176Z,0.80
2019-01-11T03:29:02.776Z,0.80
2019-01-11T03:31:34.838Z,0.80
2019-01-11T03:34:02.606Z,0.80
2019-01-11T03:36:30.466Z,0.70
2019-01-11T03:38:58.071Z,0.70
2019-01-11T03:41:25.788Z,0.70
2019-01-11T03:43:56.317Z,0.70
2019-01-11T03:46:23.958Z,0.60
2019-01-11T03:48:52.261Z,0.60
2019-01-11T03:51:19.928Z,0.50
2019-01-11T03:53:47.555Z,0.50
2019-01-11T03:56:15.274Z,0.40
2019-01-11T03:58:42.988Z,0.40
2019-01-11T04:01:10.705Z,0.30
2019-01-11T04:03:38.616Z,0.20
2019-01-11T04:06:06.306Z,0.30
2019-01-11T04:08:34.228Z,0.10
2019-01-11T04:11:01.940Z,0.00
2019-01-11T04:13:30.589Z,0.00
2019-01-11T04:15:58.462Z,-0.10
2019-01-11T04:18:32.821Z,-0.10
2019-01-11T04:21:00.441Z,-0.20
2019-01-11T04:23:28.033Z,-0.20
2019-01-11T04:25:55.826Z,-0.20
2019-01-11T04:28:23.485Z,-0.30
2019-01-11T04:30:53.516Z,-0.30
2019-01-11T04:33:21.146Z,-0.20
2019-01-11T04:35:49.987Z,-0.40
2019-01-11T04:38:17.732Z,-0.40
2019-01-11T04:40:45.668Z,-0.40
2019-01-11T04:43:13.465Z,-0.50
2019-01-11T04:45:41.080Z,-0.50
2019-01-11T04:48:08.724Z,-0.30
2019-01-11T04:50:36.501Z,-0.30
2019-01-11T04:53:04.256Z,-0.40
2019-01-11T04:55:31.868Z,-0.30
2019-01-11T04:57:59.488Z,-0.40
2019-01-11T05:00:27.108Z,-0.40
2019-01-11T05:02:54.902Z,-0.40
2019-01-11T05:05:22.624Z,-0.40
2019-01-11T05:07:50.225Z,-0.30
2019-01-11T05:10:19.181Z,-0.20
2019-01-11T05:12:46.935Z,-0.40
2019-01-11T05:15:14.744Z,-0.40
2019-01-11T05:17:42.372Z,-0.40
2019-01-11T05:20:16.637Z,-0.40
2019-01-11T05:22:41.254Z,-0.30
2019-01-11T05:25:09.136Z,-0.30
2019-01-11T05:27:37.505Z,-0.20
2019-01-11T05:30:11.067Z,-0.30
2019-01-11T05:32:39.840Z,-0.10
2019-01-11T05:35:07.614Z,-0.30
2019-01-11T05:37:35.344Z,-0.30
2019-01-11T05:40:05.180Z,-0.30
2019-01-11T05:42:32.891Z,-0.30
2019-01-11T05:45:00.501Z,-0.30
2019-01-11T05:47:28.186Z,-0.30
2019-01-11T05:49:55.858Z,-0.40
2019-01-11T05:52:23.666Z,-0.40
2019-01-11T05:54:51.285Z,-0.40
2019-01-11T05:57:19.069Z,-0.40
2019-01-11T05:59:46.825Z,-0.60
2019-01-11T06:02:14.590Z,-0.50
2019-01-11T06:04:46.857Z,-0.40
2019-01-11T06:07:34.040Z,-0.60
2019-01-11T06:10:03.074Z,-0.60
2019-01-11T06:12:30.932Z,-0.70
2019-01-11T06:14:58.584Z,-0.70
2019-01-11T06:17:26.412Z,-0.70
2019-01-11T06:19:54.115Z,-0.70
2019-01-11T06:22:21.789Z,-0.80
2019-01-11T06:24:52.561Z,-0.80
2019-01-11T06:27:20.237Z,-1.00
2019-01-11T06:29:47.901Z,-1.10
2019-01-11T06:32:16.295Z,-1.10
2019-01-11T06:34:43.969Z,-1.20
2019-01-11T06:37:11.608Z,-1.10
2019-01-11T06:39:39.274Z,-1.10
2019-01-11T06:42:35.667Z,-1.30
2019-01-11T06:45:04.285Z,-1.30
2019-01-11T06:47:31.930Z,-1.40
2019-01-11T06:49:59.694Z,-1.40
2019-01-11T06:52:27.384Z,-1.50
2019-01-11T06:54:55.044Z,-1.50
2019-01-11T06:57:22.720Z,-1.60
2019-01-11T06:59:50.448Z,-1.50
2019-01-11T07:02:19.005Z,-1.70
2019-01-11T07:04:46.720Z,-1.70
2019-01-11T07:07:14.472Z,-1.50
2019-01-11T07:09:42.085Z,-1.70
2019-01-11T07:12:09.745Z,-1.70
2019-01-11T07:14:37.422Z,-1.60
2019-01-11T07:17:05.616Z,-1.80
2019-01-11T07:19:33.256Z,-1.80
2019-01-11T07:22:01.275Z,-1.50
2019-01-11T07:24:29.886Z,-1.70
2019-01-11T07:26:57.496Z,-1.60
2019-01-11T07:29:25.169Z,-1.60
2019-01-11T07:31:53.200Z,-1.60
2019-01-11T07:34:20.932Z,-1.60
2019-01-11T07:36:50.892Z,-1.50
2019-01-11T07:39:26.129Z,-1.50
2019-01-11T07:41:53.844Z,-1.50
2019-01-11T07:44:21.507Z,-1.20
2019-01-11T07:46:49.156Z,-1.30
2019-01-11T07:49:23.001Z,-1.30
2019-01-11T07:51:46.616Z,-1.30
2019-01-11T07:54:14.280Z,-1.10
2019-01-11T07:56:41.967Z,-0.80
2019-01-11T07:59:09.593Z,-0.50
2019-01-11T08:01:37.766Z,-0.10
2019-01-11T08:04:05.390Z,0.30
2019-01-11T08:06:32.988Z,0.90
2019-01-11T08:09:00.653Z,1.30
2019-01-11T08:11:28.310Z,1.70
2019-01-11T08:13:55.952Z,2.00
2019-01-11T08:16:23.656Z,2.20
2019-01-11T08:18:51.364Z,2.50
2019-01-11T08:21:19.108Z,2.90
2019-01-11T08:23:46.806Z,3.20
2019-01-11T08:26:14.492Z,3.60
2019-01-11T08:28:42.114Z,3.90
2019-01-11T08:31:09.818Z,3.80
2019-01-11T08:33:37.798Z,3.80
2019-01-11T08:36:05.433Z,3.50
2019-01-11T08:38:33.059Z,3.50
2019-01-11T08:41:00.672Z,3.50
2019-01-11T08:43:28.345Z,3.50
2019-01-11T08:45:55.971Z,3.50
2019-01-11T08:48:23.653Z,3.60
2019-01-11T08:50:51.242Z,3.70
2019-01-11T08:53:18.912Z,3.60
2019-01-11T08:55:46.561Z,3.50
2019-01-11T08:58:14.267Z,3.50
2019-01-11T09:00:42.129Z,3.40
2019-01-11T09:03:09.736Z,3.30
2019-01-11T09:05:37.403Z,3.20
2019-01-11T09:08:05.115Z,3.00
2019-01-11T09:10:32.768Z,3.00
2019-01-11T09:13:00.522Z,2.80
2019-01-11T09:15:28.188Z,2.80
2019-01-11T09:18:16.148Z,2.90
2019-01-11T09:20:43.765Z,3.10
2019-01-11T09:23:11.367Z,3.20
2019-01-11T09:25:39.293Z,3.20
2019-01-11T09:28:07.000Z,3.30
2019-01-11T09:30:34.596Z,3.40
2019-01-11T09:33:02.204Z,3.40
2019-01-11T09:35:29.820Z,3.40
2019-01-11T09:37:57.424Z,3.30
2019-01-11T09:40:25.081Z,3.20
2019-01-11T09:42:53.068Z,3.20
2019-01-11T09:45:20.763Z,3.50
2019-01-11T09:47:48.564Z,3.30
2019-01-11T09:50:16.180Z,3.20
2019-01-11T09:52:43.865Z,3.20
2019-01-11T09:55:11.673Z,3.30
2019-01-11T09:57:39.331Z,3.50
2019-01-11T10:00:09.964Z,3.60
2019-01-11T10:02:39.414Z,3.70
2019-01-11T10:05:08.778Z,3.80
2019-01-11T10:07:36.433Z,3.90
2019-01-11T10:10:07.002Z,3.90
2019-01-11T10:12:34.612Z,4.00
2019-01-11T10:15:02.253Z,4.10
2019-01-11T10:17:29.897Z,4.10
2019-01-11T10:19:57.517Z,4.20
2019-01-11T10:22:25.140Z,4.40
2019-01-11T10:24:52.741Z,4.50
2019-01-11T10:27:20.339Z,4.80
2019-01-11T10:29:48.039Z,4.80
2019-01-11T10:32:15.697Z,5.00
2019-01-11T10:34:43.320Z,5.10
2019-01-11T10:37:10.940Z,5.10
2019-01-11T10:39:38.548Z,4.90
2019-01-11T10:42:06.197Z,4.80
2019-01-11T10:44:33.784Z,4.80
2019-01-11T10:47:01.431Z,4.90
2019-01-11T10:49:29.094Z,5.00
2019-01-11T10:51:56.712Z,4.80
2019-01-11T10:54:35.839Z,4.60
2019-01-11T10:57:03.981Z,4.40
2019-01-11T10:59:31.743Z,4.20
2019-01-11T11:01:59.316Z,4.10
2019-01-11T11:04:26.949Z,3.90
2019-01-11T11:06:54.523Z,3.90
2019-01-11T11:09:24.633Z,3.80
2019-01-11T11:11:52.356Z,3.70
2019-01-11T11:14:20.101Z,3.70
2019-01-11T11:16:47.881Z,3.90
2019-01-11T11:19:15.504Z,3.60
2019-01-11T11:21:43.214Z,3.50
2019-01-11T11:24:10.819Z,3.50
2019-01-11T11:26:38.452Z,3.40
2019-01-11T11:29:06.081Z,3.40
2019-01-11T11:31:33.756Z,3.20
2019-01-11T11:34:01.535Z,3.20
2019-01-11T11:36:29.320Z,3.40
2019-01-11T11:38:56.948Z,3.40
2019-01-11T11:41:24.655Z,3.50
2019-01-11T11:43:52.411Z,3.40
2019-01-11T11:46:20.101Z,3.50
2019-01-11T11:48:47.968Z,3.40
2019-01-11T11:51:15.616Z,3.60
2019-01-11T11:53:43.303Z,3.50
2019-01-11T11:56:10.953Z,3.60
2019-01-11T11:58:38.577Z,3.70
2019-01-11T12:01:06.917Z,3.60
2019-01-11T12:03:34.519Z,3.80
2019-01-11T12:06:02.121Z,3.70
2019-01-11T12:08:30.024Z,3.70
2019-01-11T12:10:57.739Z,3.70
2019-01-11T12:13:25.599Z,3.60
2019-01-11T12:15:53.222Z,3.70
2019-01-11T12:18:20.887Z,3.70
2019-01-11T12:20:48.660Z,3.70
2019-01-11T12:23:16.244Z,3.80
2019-01-11T12:25:43.910Z,3.80
2019-01-11T12:28:11.585Z,3.90
2019-01-11T12:30:39.174Z,3.90
2019-01-11T12:33:06.845Z,4.00
2019-01-11T12:35:35.938Z,4.30
2019-01-11T12:38:03.723Z,4.50
2019-01-11T12:40:31.368Z,4.50
2019-01-11T12:42:59.005Z,4.70
2019-01-11T12:45:26.657Z,4.70
2019-01-11T12:47:54.394Z,4.90
2019-01-11T12:50:24.180Z,5.20
2019-01-11T12:52:54.373Z,5.50
2019-01-11T12:55:22.333Z,5.50
2019-01-11T12:57:50.185Z,5.60
2019-01-11T13:00:18.280Z,5.80
2019-01-11T13:02:45.892Z,5.80
2019-01-11T13:05:15.979Z,5.70
2019-01-11T13:07:43.717Z,5.60
2019-01-11T13:10:13.337Z,5.50
2019-01-11T13:12:40.983Z,5.50
2019-01-11T13:15:11.496Z,5.50
2019-01-11T13:17:39.160Z,5.50
2019-01-11T13:20:08.426Z,5.30
2019-01-11T13:22:36.084Z,5.20
2019-01-11T13:25:05.116Z,5.10
2019-01-11T13:27:32.737Z,5.10
2019-01-11T13:30:00.373Z,5.20
2019-01-11T13:32:28.118Z,5.00
2019-01-11T13:34:55.842Z,5.20
2019-01-11T13:37:23.449Z,5.00
2019-01-11T13:39:51.745Z,4.90
2019-01-11T13:42:19.518Z,4.90
2019-01-11T13:44:48.764Z,4.70
2019-01-11T13:47:16.517Z,4.60
2019-01-11T13:49:44.148Z,4.50
2019-01-11T13:52:11.888Z,4.40
2019-01-11T13:54:39.511Z,4.30
2019-01-11T13:57:07.261Z,4.20
2019-01-11T13:59:41.493Z,4.10
2019-01-11T14:02:05.936Z,4.10
2019-01-11T14:04:36.541Z,4.10
2019-01-11T14:07:04.278Z,4.00
2019-01-11T14:09:31.909Z,3.90
2019-01-11T14:12:00.890Z,3.80
2019-01-11T14:14:28.508Z,3.80
2019-01-11T14:16:56.237Z,3.70
2019-01-11T14:19:23.906Z,3.70
2019-01-11T14:21:52.077Z,3.60
2019-01-11T14:24:19.785Z,3.50
2019-01-11T14:26:47.443Z,3.40
2019-01-11T14:29:15.053Z,3.40
2019-01-11T14:31:42.682Z,3.40
2019-01-11T14:34:10.306Z,3.30
2019-01-11T14:36:37.932Z,3.30
2019-01-11T14:39:07.905Z,3.20
2019-01-11T14:41:35.907Z,3.10
2019-01-11T14:44:03.774Z,3.00
2019-01-11T14:46:31.472Z,3.00
2019-01-11T14:48:59.221Z,2.90
2019-01-11T14:51:26.820Z,2.90
2019-01-11T14:53:54.501Z,2.80
2019-01-11T14:56:22.337Z,2.90
2019-01-11T14:58:50.143Z,2.70
2019-01-11T15:01:17.866Z,2.70
2019-01-11T15:03:45.642Z,2.70
2019-01-11T15:06:13.380Z,2.60
2019-01-11T15:08:41.022Z,2.50
2019-01-11T15:11:10.830Z,2.50
2019-01-11T15:13:38.486Z,2.40
2019-01-11T15:16:06.130Z,2.40
2019-01-11T15:18:33.747Z,2.40
2019-01-11T15:21:03.670Z,2.40
2019-01-11T15:23:31.400Z,2.40
2019-01-11T15:25:59.084Z,2.40
2019-01-11T15:28:26.853Z,2.40
2019-01-11T15:30:54.385Z,2.30
2019-01-11T15:33:22.190Z,2.30
2019-01-11T15:35:49.909Z,2.20
2019-01-11T15:38:19.041Z,2.20
2019-01-11T15:40:46.711Z,2.10
2019-01-11T15:43:14.366Z,2.10
2019-01-11T15:45:42.010Z,2.00
2019-01-11T15:48:15.576Z,2.00
2019-01-11T15:50:54.432Z,2.00
2019-01-11T15:53:22.141Z,2.00
2019-01-11T15:55:54.897Z,2.00
2019-01-11T15:58:22.614Z,2.00
2019-01-11T16:00:50.284Z,1.90
2019-01-11T16:03:18.027Z,1.80
2019-01-11T16:05:45.640Z,1.70
2019-01-11T16:08:13.350Z,1.60
2019-01-11T16:11:21.624Z,1.70
2019-01-11T16:14:07.898Z,1.70
2019-01-11T16:16:48.744Z,1.70
2019-01-11T16:19:16.709Z,2.10
2019-01-11T16:21:44.353Z,2.00
2019-01-11T16:24:11.993Z,1.80
2019-01-11T16:26:39.736Z,1.70
2019-01-11T16:29:07.389Z,1.50
2019-01-11T16:31:35.321Z,1.50
2019-01-11T16:34:02.929Z,1.60
2019-01-11T16:36:30.580Z,1.70
2019-01-11T16:38:58.324Z,1.60
2019-01-11T16:41:26.208Z,1.50
2019-01-11T16:43:53.856Z,1.40
2019-01-11T16:46:21.596Z,1.40
2019-01-11T16:48:49.388Z,1.30
2019-01-11T16:51:17.066Z,1.40
2019-01-11T16:53:44.686Z,1.30
2019-01-11T16:56:12.392Z,1.30
2019-01-11T16:58:40.373Z,1.30
2019-01-11T17:01:07.987Z,1.40
2019-01-11T17:03:35.622Z,1.40
2019-01-11T17:06:04.543Z,1.30
2019-01-11T17:08:32.169Z,1.30
2019-01-11T17:11:00.494Z,1.30
2019-01-11T17:13:28.194Z,1.30
2019-01-11T17:15:55.985Z,1.30
2019-01-11T17:18:23.624Z,1.30
2019-01-11T17:20:51.376Z,1.30
2019-01-11T17:23:18.992Z,1.30
2019-01-11T17:25:46.655Z,1.30
2019-01-11T17:28:14.276Z,1.30
2019-01-11T17:30:41.922Z,1.40
2019-01-11T17:33:09.519Z,1.40
2019-01-11T17:35:37.135Z,1.40
2019-01-11T17:38:04.872Z,1.40
2019-01-11T17:40:32.536Z,1.50
2019-01-11T17:43:00.171Z,1.10
2019-01-11T17:45:27.836Z,1.50
2019-01-11T17:47:55.643Z,1.50
2019-01-11T17:50:23.309Z,1.50
2019-01-11T17:52:51.069Z,1.50
2019-01-11T17:55:18.723Z,1.50
2019-01-11T17:57:46.423Z,1.50
2019-01-11T18:00:16.000Z,1.50
2019-01-11T18:02:43.754Z,1.50
2019-01-11T18:05:12.204Z,1.50
2019-01-11T18:07:39.826Z,1.50
2019-01-11T18:10:08.626Z,1.50
2019-01-11T18:12:36.243Z,1.50
2019-01-11T18:15:06.691Z,1.50
2019-01-11T18:17:34.440Z,1.50
2019-01-11T18:20:02.144Z,1.50
2019-01-11T18:22:29.997Z,1.50
2019-01-11T18:24:57.864Z,1.50
2019-01-11T18:27:25.684Z,1.40
2019-01-11T18:29:53.584Z,1.40
2019-01-11T18:32:21.361Z,1.50
2019-01-11T18:34:49.049Z,1.60
2019-01-11T18:37:16.936Z,1.60
2019-01-11T18:39:44.579Z,1.50
2019-01-11T18:42:12.228Z,1.50
2019-01-11T18:44:39.865Z,1.40
2019-01-11T18:47:07.489Z,1.40
2019-01-11T18:49:35.235Z,1.30
2019-01-11T18:52:02.921Z,1.20
2019-01-11T18:54:30.573Z,1.20
2019-01-11T18:56:58.239Z,1.20
2019-01-11T18:59:25.997Z,1.10
2019-01-11T19:01:53.789Z,1.00
2019-01-11T19:04:21.427Z,1.00
2019-01-11T19:06:49.220Z,0.90
2019-01-11T19:09:16.902Z,0.90
2019-01-11T19:11:44.702Z,0.90
2019-01-11T19:14:12.433Z,1.00
2019-01-11T19:16:40.212Z,1.10
2019-01-11T19:19:07.868Z,1.20
2019-01-11T19:21:36.128Z,1.10
2019-01-11T19:24:04.444Z,1.00
2019-01-11T19:26:32.104Z,1.00
2019-01-11T19:28:59.762Z,0.90
2019-01-11T19:31:27.475Z,0.90
2019-01-11T19:33:55.452Z,0.90
2019-01-11T19:36:23.271Z,0.90
2019-01-11T19:38:50.954Z,0.90
2019-01-11T19:41:20.009Z,0.90
2019-01-11T19:43:47.821Z,0.90
2019-01-11T19:46:15.730Z,0.90
2019-01-11T19:48:43.352Z,0.90
2019-01-11T19:51:10.981Z,0.90
2019-01-11T19:53:38.668Z,0.90
2019-01-11T19:56:06.262Z,1.00
2019-01-11T19:58:33.957Z,1.00
2019-01-11T20:01:01.651Z,1.00
2019-01-11T20:03:29.596Z,1.00
2019-01-11T20:05:58.243Z,1.10
2019-01-11T20:08:26.024Z,1.10
2019-01-11T20:10:53.797Z,1.00
2019-01-11T20:13:21.497Z,1.00
2019-01-11T20:15:49.089Z,1.00
2019-01-11T20:18:16.727Z,0.90
2019-01-11T20:20:44.465Z,1.00
2019-01-11T20:23:12.180Z,1.00
2019-01-11T20:25:39.841Z,0.90
2019-01-11T20:28:07.544Z,1.20
2019-01-11T20:30:35.368Z,1.10
2019-01-11T20:33:02.976Z,1.10
2019-01-11T20:35:30.609Z,1.10
2019-01-11T20:37:58.497Z,1.00
2019-01-11T20:40:26.109Z,1.10
2019-01-11T20:42:53.914Z,1.30
2019-01-11T20:45:21.938Z,1.30
2019-01-11T20:47:49.693Z,1.20
2019-01-11T20:50:24.801Z,1.40
2019-01-11T20:52:52.628Z,1.30
2019-01-11T20:55:20.270Z,1.10
2019-01-11T20:57:47.955Z,1.20
2019-01-11T21:00:21.823Z,1.00
2019-01-11T21:02:49.650Z,0.90
2019-01-11T21:05:17.717Z,0.80
2019-01-11T21:07:45.304Z,0.70
2019-01-11T21:10:13.921Z,0.70
2019-01-11T21:12:41.571Z,0.80
2019-01-11T21:15:09.806Z,0.90
2019-01-11T21:17:37.396Z,0.80
2019-01-11T21:20:07.420Z,1.00
2019-01-11T21:22:35.129Z,0.90
2019-01-11T21:25:03.538Z,0.80
2019-01-11T21:27:31.136Z,0.70
2019-01-11T21:29:58.824Z,0.60
2019-01-11T21:32:26.613Z,0.60
2019-01-11T21:34:54.273Z,0.70
2019-01-11T21:37:21.926Z,0.70
2019-01-11T21:39:49.557Z,0.80
2019-01-11T21:42:19.160Z,0.80
2019-01-11T21:44:46.681Z,0.70
2019-01-11T21:47:14.356Z,0.70
2019-01-11T21:49:42.049Z,0.80
2019-01-11T21:52:09.692Z,0.70
2019-01-11T21:54:37.320Z,0.80
2019-01-11T21:57:05.008Z,0.80
2019-01-11T21:59:32.692Z,0.90
2019-01-11T22:02:00.451Z,0.70
2019-01-11T22:04:28.180Z,0.60
2019-01-11T22:06:56.049Z,1.00
2019-01-11T22:09:23.695Z,0.70
2019-01-11T22:11:51.333Z,0.70
2019-01-11T22:14:18.960Z,0.60
2019-01-11T22:16:46.603Z,0.70
2019-01-11T22:19:14.369Z,0.70
2019-01-11T22:21:41.959Z,0.80
2019-01-11T22:24:09.589Z,0.80
2019-01-11T22:26:37.252Z,0.80
2019-01-11T22:29:04.882Z,0.90
2019-01-11T22:31:32.489Z,0.90
2019-01-11T22:34:00.116Z,0.80
2019-01-11T22:36:27.893Z,0.60
2019-01-11T22:38:55.686Z,0.60
2019-01-11T22:41:23.311Z,0.50
2019-01-11T22:43:50.909Z,0.60
2019-01-11T22:46:18.556Z,0.50
2019-01-11T22:48:46.172Z,0.50
2019-01-11T22:51:13.842Z,0.60
2019-01-11T22:53:41.524Z,0.80
2019-01-11T22:56:09.129Z,0.80
2019-01-11T22:58:36.844Z,0.70
2019-01-11T23:01:41.982Z,0.50
2019-01-11T23:04:09.627Z,0.70
2019-01-11T23:07:01.113Z,0.60
2019-01-11T23:09:52.876Z,0.60
2019-01-11T23:12:36.227Z,0.50
2019-01-11T23:15:08.187Z,0.50
2019-01-11T23:18:00.428Z,0.50
2019-01-11T23:20:28.125Z,0.60
2019-01-11T23:22:55.891Z,0.50
2019-01-11T23:25:23.536Z,0.50
2019-01-11T23:27:51.590Z,0.50
2019-01-11T23:30:19.248Z,0.50
2019-01-11T23:32:46.907Z,0.50
2019-01-11T23:35:15.805Z,0.60
2019-01-11T23:37:44.797Z,0.50
2019-01-11T23:40:14.652Z,0.50
2019-01-11T23:42:43.593Z,0.50
2019-01-11T23:45:11.405Z,0.60
2019-01-11T23:47:39.502Z,0.50
2019-01-11T23:50:15.395Z,0.50
2019-01-11T23:52:43.072Z,0.60
2019-01-11T23:55:11.374Z,0.70
2019-01-11T23:57:38.973Z,0.60
