createdAt,value
2023-01-07T00:01:15.208Z,1.90
2023-01-07T00:03:41.370Z,1.77
2023-01-07T00:06:07.545Z,1.90
2023-01-07T00:08:33.701Z,1.60
2023-01-07T00:10:59.803Z,1.90
2023-01-07T00:13:26.035Z,1.77
2023-01-07T00:15:52.216Z,1.90
2023-01-07T00:18:18.481Z,1.67
2023-01-07T00:20:44.742Z,2.28
2023-01-07T00:23:10.893Z,1.90
2023-01-07T00:25:37.037Z,1.80
2023-01-07T00:28:03.185Z,1.58
2023-01-07T00:30:29.341Z,2.10
2023-01-07T00:32:55.528Z,1.88
2023-01-07T00:35:21.667Z,2.00
2023-01-07T00:37:47.805Z,1.88
2023-01-07T00:40:13.967Z,1.77
2023-01-07T00:42:40.079Z,1.98
2023-01-07T00:45:06.210Z,1.70
2023-01-07T00:47:32.332Z,1.73
2023-01-07T00:49:58.453Z,2.40
2023-01-07T00:52:24.588Z,1.90
2023-01-07T00:54:50.722Z,1.75
2023-01-07T00:57:16.858Z,1.60
2023-01-07T00:59:43.041Z,1.50
2023-01-07T01:02:09.485Z,1.85
2023-01-07T01:04:35.733Z,2.40
2023-01-07T01:07:01.901Z,1.90
2023-01-07T01:09:28.065Z,1.50
2023-01-07T01:11:56.949Z,1.52
2023-01-07T01:14:23.057Z,3.53
2023-01-07T01:16:49.309Z,1.60
2023-01-07T01:19:15.457Z,1.80
2023-01-07T01:21:41.616Z,1.60
2023-01-07T01:24:07.836Z,1.40
2023-01-07T01:26:33.977Z,1.42
2023-01-07T01:29:00.121Z,1.88
2023-01-07T01:31:26.319Z,1.98
2023-01-07T01:33:52.478Z,1.38
2023-01-07T01:36:18.597Z,1.50
2023-01-07T01:38:44.757Z,1.42
2023-01-07T01:41:10.879Z,1.60
2023-01-07T01:43:37.003Z,1.40
2023-01-07T01:46:03.153Z,1.30
2023-01-07T01:48:29.281Z,1.45
2023-01-07T01:50:55.371Z,1.30
2023-01-07T01:53:21.507Z,1.63
2023-01-07T01:55:47.617Z,1.60
2023-01-07T01:58:13.776Z,1.25
2023-01-07T02:00:39.936Z,1.35
2023-01-07T02:03:06.084Z,1.50
2023-01-07T02:05:32.211Z,1.58
2023-01-07T02:07:58.378Z,1.85
2023-01-07T02:10:24.481Z,1.45
2023-01-07T02:12:50.609Z,1.20
2023-01-07T02:15:16.710Z,1.77
2023-01-07T02:17:42.837Z,1.70
2023-01-07T02:20:08.973Z,1.83
2023-01-07T02:22:35.090Z,1.40
2023-01-07T02:25:01.241Z,1.20
2023-01-07T02:27:27.413Z,1.20
2023-01-07T02:29:53.556Z,1.50
2023-01-07T02:32:19.677Z,1.40
2023-01-07T02:34:45.844Z,1.40
2023-01-07T02:37:11.996Z,1.00
2023-01-07T02:39:38.147Z,1.35
2023-01-07T02:42:04.266Z,1.25
2023-01-07T02:44:30.609Z,1.25
2023-01-07T02:46:56.723Z,1.38
2023-01-07T02:49:22.864Z,1.17
2023-01-07T02:51:49.000Z,1.40
2023-01-07T02:54:15.142Z,1.13
2023-01-07T02:56:41.268Z,1.23
2023-01-07T02:59:07.410Z,1.02
2023-01-07T03:01:33.593Z,1.02
2023-01-07T03:03:59.840Z,1.10
2023-01-07T03:06:26.011Z,1.10
2023-01-07T03:08:52.164Z,1.40
2023-01-07T03:11:18.273Z,1.10
2023-01-07T03:13:44.424Z,1.20
2023-01-07T03:16:10.561Z,1.20
2023-01-07T03:18:36.719Z,1.08
2023-01-07T03:21:02.861Z,1.20
2023-01-07T03:23:28.974Z,0.90
2023-01-07T03:25:55.120Z,0.90
2023-01-07T03:28:21.219Z,1.13
2023-01-07T03:30:47.360Z,1.00
2023-01-07T03:33:13.500Z,1.00
2023-01-07T03:35:39.619Z,0.88
2023-01-07T03:38:05.746Z,0.95
2023-01-07T03:40:31.984Z,0.90
2023-01-07T03:42:58.104Z,0.90
2023-01-07T03:45:24.261Z,0.73
2023-01-07T03:47:50.395Z,1.00
2023-01-07T03:50:16.522Z,1.17
2023-01-07T03:52:42.627Z,0.70
2023-01-07T03:55:08.780Z,0.80
2023-01-07T03:57:34.976Z,0.60
2023-01-07T04:00:01.201Z,0.95
2023-01-07T04:02:27.314Z,0.90
2023-01-07T04:04:53.456Z,0.80
2023-01-07T04:07:19.601Z,0.75
2023-01-07T04:09:45.723Z,0.82
2023-01-07T04:12:11.873Z,0.85
2023-01-07T04:14:38.016Z,0.70
2023-01-07T04:17:04.147Z,0.85
2023-01-07T04:19:30.283Z,0.70
2023-01-07T04:21:56.438Z,1.10
2023-01-07T04:24:22.553Z,1.13
2023-01-07T04:26:48.690Z,1.10
2023-01-07T04:29:14.871Z,1.00
2023-01-07T04:31:41.015Z,0.80
2023-01-07T04:34:07.155Z,0.80
2023-01-07T04:36:33.259Z,0.70
2023-01-07T04:38:59.402Z,0.80
2023-01-07T04:41:25.526Z,0.70
2023-01-07T04:43:51.672Z,0.77
2023-01-07T04:46:17.813Z,0.73
2023-01-07T04:48:44.029Z,0.70
2023-01-07T04:51:10.145Z,1.00
2023-01-07T04:53:36.265Z,0.70
2023-01-07T04:56:02.376Z,0.70
2023-01-07T04:58:28.522Z,0.70
2023-01-07T05:00:54.721Z,0.63
2023-01-07T05:03:20.921Z,0.93
2023-01-07T05:05:47.067Z,0.73
2023-01-07T05:08:13.224Z,0.68
2023-01-07T05:10:39.332Z,0.93
2023-01-07T05:13:06.881Z,0.80
2023-01-07T05:15:33.341Z,0.82
2023-01-07T05:17:59.487Z,0.85
2023-01-07T05:20:25.622Z,1.02
2023-01-07T05:22:51.759Z,1.02
2023-01-07T05:25:17.886Z,1.00
2023-01-07T05:27:43.993Z,1.17
2023-01-07T05:30:10.135Z,1.02
2023-01-07T05:32:36.264Z,0.90
2023-01-07T05:35:02.390Z,1.08
2023-01-07T05:37:28.499Z,1.10
2023-01-07T05:39:54.651Z,1.23
2023-01-07T05:42:20.795Z,1.35
2023-01-07T05:44:46.957Z,1.00
2023-01-07T05:47:13.091Z,1.23
2023-01-07T05:49:39.257Z,1.02
2023-01-07T05:52:05.376Z,1.45
2023-01-07T05:54:31.537Z,1.55
2023-01-07T05:56:57.697Z,1.40
2023-01-07T05:59:23.815Z,1.67
2023-01-07T06:01:49.968Z,1.40
2023-01-07T06:04:16.086Z,1.50
2023-01-07T06:06:42.227Z,1.60
2023-01-07T06:09:08.334Z,1.48
2023-01-07T06:11:34.476Z,1.50
2023-01-07T06:14:00.596Z,1.23
2023-01-07T06:16:26.744Z,1.67
2023-01-07T06:18:52.849Z,1.55
2023-01-07T06:21:18.999Z,1.52
2023-01-07T06:23:45.121Z,1.75
2023-01-07T06:26:11.265Z,1.80
2023-01-07T06:28:37.388Z,1.70
2023-01-07T06:31:03.571Z,2.00
2023-01-07T06:33:30.513Z,1.25
2023-01-07T06:35:57.699Z,1.30
2023-01-07T06:38:24.996Z,2.00
2023-01-07T06:40:51.133Z,1.58
2023-01-07T06:43:17.283Z,1.50
2023-01-07T06:45:43.475Z,1.63
2023-01-07T06:48:09.622Z,1.50
2023-01-07T06:50:35.733Z,1.63
2023-01-07T06:53:01.889Z,1.55
2023-01-07T06:55:28.012Z,2.25
2023-01-07T06:57:54.128Z,1.58
2023-01-07T07:00:20.250Z,1.60
2023-01-07T07:02:46.497Z,1.95
2023-01-07T07:05:12.652Z,1.65
2023-01-07T07:07:38.835Z,1.88
2023-01-07T07:10:04.982Z,2.05
2023-01-07T07:12:31.105Z,2.05
2023-01-07T07:14:57.247Z,2.08
2023-01-07T07:17:23.360Z,2.05
2023-01-07T07:19:49.517Z,1.38
2023-01-07T07:22:15.646Z,1.60
2023-01-07T07:24:41.797Z,1.60
2023-01-07T07:27:07.908Z,1.50
2023-01-07T07:29:34.055Z,1.50
2023-01-07T07:32:00.201Z,1.50
2023-01-07T07:34:26.345Z,1.27
2023-01-07T07:36:52.466Z,1.50
2023-01-07T07:39:18.575Z,1.63
2023-01-07T07:41:44.712Z,1.33
2023-01-07T07:44:10.827Z,1.38
2023-01-07T07:46:37.028Z,1.27
2023-01-07T07:49:03.225Z,1.50
2023-01-07T07:51:29.434Z,1.80
2023-01-07T07:53:55.564Z,1.70
2023-01-07T07:56:21.736Z,1.67
2023-01-07T07:58:47.973Z,1.52
2023-01-07T08:01:14.203Z,1.52
2023-01-07T08:03:40.454Z,1.70
2023-01-07T08:06:06.846Z,1.70
2023-01-07T08:08:32.953Z,1.30
2023-01-07T08:10:59.083Z,1.55
2023-01-07T08:13:25.185Z,1.38
2023-01-07T08:15:51.413Z,1.50
2023-01-07T08:18:17.592Z,1.90
2023-01-07T08:20:43.764Z,2.03
2023-01-07T08:23:09.906Z,1.60
2023-01-07T08:25:36.047Z,1.83
2023-01-07T08:28:02.215Z,1.80
2023-01-07T08:30:28.335Z,1.50
2023-01-07T08:32:54.506Z,1.85
2023-01-07T08:35:20.619Z,2.00
2023-01-07T08:37:46.800Z,1.90
2023-01-07T08:40:12.930Z,1.70
2023-01-07T08:42:39.060Z,2.05
2023-01-07T08:45:05.177Z,1.90
2023-01-07T08:47:31.391Z,2.00
2023-01-07T08:49:57.527Z,2.00
2023-01-07T08:52:23.737Z,2.00
2023-01-07T08:54:49.853Z,1.90
2023-01-07T08:57:16.066Z,2.10
2023-01-07T08:59:42.178Z,2.40
2023-01-07T09:02:08.429Z,2.40
2023-01-07T09:04:34.681Z,1.95
2023-01-07T09:07:00.820Z,2.08
2023-01-07T09:09:26.944Z,1.83
2023-01-07T09:11:53.140Z,2.03
2023-01-07T09:14:19.304Z,2.05
2023-01-07T09:16:45.445Z,2.10
2023-01-07T09:19:11.613Z,1.85
2023-01-07T09:21:37.868Z,2.10
2023-01-07T09:24:03.986Z,1.73
2023-01-07T09:26:30.138Z,2.20
2023-01-07T09:28:56.275Z,1.75
2023-01-07T09:31:22.406Z,1.80
2023-01-07T09:33:50.381Z,2.10
2023-01-07T09:36:16.520Z,1.73
2023-01-07T09:38:42.725Z,1.80
2023-01-07T09:41:08.828Z,2.10
2023-01-07T09:44:00.176Z,1.70
2023-01-07T09:46:21.062Z,2.15
2023-01-07T09:48:47.217Z,1.70
2023-01-07T09:51:13.338Z,1.92
2023-01-07T09:53:39.479Z,1.85
2023-01-07T09:56:11.224Z,1.48
2023-01-07T09:58:38.269Z,1.65
2023-01-07T10:01:04.451Z,1.60
2023-01-07T10:03:30.687Z,1.88
2023-01-07T10:05:56.872Z,1.60
2023-01-07T10:08:31.119Z,1.90
2023-01-07T10:10:58.460Z,1.60
2023-01-07T10:13:24.639Z,1.80
2023-01-07T10:15:51.168Z,1.60
2023-01-07T10:18:17.611Z,1.60
2023-01-07T10:20:44.090Z,1.83
2023-01-07T10:23:10.534Z,1.55
2023-01-07T10:25:37.056Z,1.70
2023-01-07T10:28:03.347Z,1.73
2023-01-07T10:30:29.774Z,1.88
2023-01-07T10:32:56.308Z,1.70
2023-01-07T10:35:22.833Z,1.73
2023-01-07T10:37:49.147Z,1.80
2023-01-07T10:40:15.503Z,1.48
2023-01-07T10:42:41.918Z,1.90
2023-01-07T10:45:08.321Z,2.13
2023-01-07T10:47:34.543Z,1.70
2023-01-07T10:50:00.712Z,1.83
2023-01-07T10:52:26.899Z,3.08
2023-01-07T10:54:53.151Z,2.10
2023-01-07T10:57:19.299Z,3.15
2023-01-07T10:59:45.413Z,1.75
2023-01-07T11:02:11.715Z,1.70
2023-01-07T11:04:37.927Z,1.75
2023-01-07T11:07:04.051Z,1.40
2023-01-07T11:09:30.179Z,1.40
2023-01-07T11:11:56.311Z,1.50
2023-01-07T11:14:22.426Z,1.58
2023-01-07T11:16:48.725Z,1.40
2023-01-07T11:19:14.898Z,1.48
2023-01-07T11:21:43.828Z,1.10
2023-01-07T11:24:10.530Z,1.30
2023-01-07T11:26:36.664Z,1.52
2023-01-07T11:29:02.802Z,1.10
2023-01-07T11:31:28.976Z,1.20
2023-01-07T11:34:02.208Z,1.20
2023-01-07T11:36:30.100Z,1.50
2023-01-07T11:38:56.250Z,1.70
2023-01-07T11:41:22.360Z,1.60
2023-01-07T11:43:48.629Z,1.40
2023-01-07T11:46:20.025Z,1.50
2023-01-07T11:48:48.035Z,1.50
2023-01-07T11:51:14.173Z,1.50
2023-01-07T11:53:40.315Z,1.52
2023-01-07T11:56:06.457Z,1.23
2023-01-07T11:58:32.600Z,1.30
2023-01-07T12:00:58.761Z,1.80
2023-01-07T12:03:25.021Z,1.60
2023-01-07T12:05:51.180Z,1.20
2023-01-07T12:08:17.303Z,1.20
2023-01-07T12:10:43.479Z,1.50
2023-01-07T12:13:09.610Z,1.38
2023-01-07T12:15:35.749Z,1.63
2023-01-07T12:18:01.883Z,1.00
2023-01-07T12:20:28.016Z,1.13
2023-01-07T12:22:59.047Z,1.40
2023-01-07T12:25:25.299Z,1.50
2023-01-07T12:27:51.433Z,1.38
2023-01-07T12:30:17.574Z,1.50
2023-01-07T12:32:43.684Z,1.40
2023-01-07T12:35:15.033Z,1.55
2023-01-07T12:37:41.753Z,1.30
2023-01-07T12:40:07.921Z,1.20
2023-01-07T12:42:34.031Z,1.00
2023-01-07T12:45:00.176Z,1.20
2023-01-07T12:47:32.148Z,1.55
2023-01-07T12:49:59.503Z,1.20
2023-01-07T12:52:25.659Z,1.40
2023-01-07T12:54:51.848Z,1.42
2023-01-07T12:57:18.010Z,1.42
2023-01-07T12:59:46.338Z,1.27
2023-01-07T13:02:13.987Z,1.13
2023-01-07T13:04:40.164Z,0.90
2023-01-07T13:07:06.317Z,1.38
2023-01-07T13:09:32.439Z,1.27
2023-01-07T13:11:58.569Z,1.38
2023-01-07T13:14:24.713Z,1.20
2023-01-07T13:16:50.894Z,1.05
2023-01-07T13:19:17.054Z,1.50
2023-01-07T13:21:43.201Z,1.30
2023-01-07T13:24:09.321Z,1.00
2023-01-07T13:26:35.471Z,1.10
2023-01-07T13:29:01.617Z,1.02
2023-01-07T13:31:27.819Z,1.30
2023-01-07T13:33:53.999Z,1.02
2023-01-07T13:36:20.137Z,1.20
2023-01-07T13:38:46.288Z,0.70
2023-01-07T13:41:12.390Z,0.98
2023-01-07T13:43:38.511Z,1.30
2023-01-07T13:46:04.720Z,1.65
2023-01-07T13:48:30.966Z,1.52
2023-01-07T13:50:57.136Z,1.33
2023-01-07T13:53:23.278Z,1.20
2023-01-07T13:55:49.384Z,1.10
2023-01-07T13:58:15.501Z,1.30
2023-01-07T14:00:41.685Z,1.25
2023-01-07T14:03:07.858Z,0.90
2023-01-07T14:05:34.004Z,1.05
2023-01-07T14:08:00.115Z,0.98
2023-01-07T14:10:26.269Z,1.02
2023-01-07T14:12:52.388Z,1.00
2023-01-07T14:15:18.511Z,0.88
2023-01-07T14:17:44.628Z,1.20
2023-01-07T14:20:10.762Z,0.85
2023-01-07T14:22:36.884Z,1.15
2023-01-07T14:25:03.018Z,1.17
2023-01-07T14:27:29.133Z,1.17
2023-01-07T14:29:59.417Z,0.80
2023-01-07T14:32:29.116Z,1.05
2023-01-07T14:34:55.259Z,1.02
2023-01-07T14:37:21.432Z,0.95
2023-01-07T14:39:47.559Z,1.52
2023-01-07T14:42:13.677Z,0.80
2023-01-07T14:44:39.802Z,1.00
2023-01-07T14:47:05.918Z,0.90
2023-01-07T14:49:32.179Z,1.33
2023-01-07T14:51:58.451Z,1.50
2023-01-07T14:54:24.588Z,1.20
2023-01-07T14:56:50.797Z,1.35
2023-01-07T14:59:16.933Z,1.40
2023-01-07T15:01:43.215Z,3.33
2023-01-07T15:04:09.392Z,1.45
2023-01-07T15:06:35.555Z,1.70
2023-01-07T15:09:01.757Z,1.60
2023-01-07T15:11:27.920Z,1.58
2023-01-07T15:13:54.036Z,1.20
2023-01-07T15:16:20.240Z,1.52
2023-01-07T15:18:46.410Z,1.40
2023-01-07T15:21:12.532Z,1.90
2023-01-07T15:23:38.676Z,1.45
2023-01-07T15:26:04.830Z,1.52
2023-01-07T15:28:30.995Z,1.13
2023-01-07T15:30:57.194Z,1.60
2023-01-07T15:33:23.343Z,1.63
2023-01-07T15:35:49.493Z,2.90
2023-01-07T15:38:15.622Z,2.70
2023-01-07T15:40:41.713Z,2.20
2023-01-07T15:43:07.825Z,1.92
2023-01-07T15:45:34.016Z,2.25
2023-01-07T15:48:00.142Z,2.60
2023-01-07T15:50:26.521Z,3.10
2023-01-07T15:52:52.656Z,3.03
2023-01-07T15:55:18.803Z,2.65
2023-01-07T15:57:44.927Z,3.13
2023-01-07T16:00:11.068Z,5.25
2023-01-07T16:02:37.197Z,4.53
2023-01-07T16:05:03.394Z,1.90
2023-01-07T16:07:29.577Z,3.20
2023-01-07T16:09:55.724Z,2.70
2023-01-07T16:12:21.839Z,2.80
2023-01-07T16:14:48.003Z,2.60
2023-01-07T16:17:14.111Z,2.22
2023-01-07T16:19:40.246Z,2.72
2023-01-07T16:22:06.368Z,8.70
2023-01-07T16:24:32.507Z,4.30
2023-01-07T16:26:58.665Z,3.60
2023-01-07T16:29:24.828Z,3.50
2023-01-07T16:31:51.062Z,3.75
2023-01-07T16:34:17.205Z,3.53
2023-01-07T16:36:43.367Z,3.60
2023-01-07T16:39:09.485Z,3.40
2023-01-07T16:41:35.676Z,3.55
2023-01-07T16:44:01.818Z,3.35
2023-01-07T16:46:28.009Z,4.50
2023-01-07T16:48:54.179Z,5.00
2023-01-07T16:51:20.327Z,5.38
2023-01-07T16:53:46.566Z,3.60
2023-01-07T16:56:12.727Z,3.50
2023-01-07T16:58:38.854Z,4.18
2023-01-07T17:01:05.070Z,3.20
2023-01-07T17:03:31.429Z,3.28
2023-01-07T17:05:57.608Z,3.05
2023-01-07T17:08:23.747Z,3.58
2023-01-07T17:10:49.864Z,3.78
2023-01-07T17:13:16.027Z,3.97
2023-01-07T17:15:42.141Z,6.40
2023-01-07T17:18:08.271Z,5.03
2023-01-07T17:20:34.386Z,5.60
2023-01-07T17:23:00.524Z,6.25
2023-01-07T17:25:26.682Z,7.18
2023-01-07T17:27:52.851Z,7.10
2023-01-07T17:30:19.007Z,6.82
2023-01-07T17:32:45.137Z,5.30
2023-01-07T17:35:11.257Z,4.93
2023-01-07T17:37:37.384Z,5.07
2023-01-07T17:40:03.525Z,4.95
2023-01-07T17:42:29.663Z,5.65
2023-01-07T17:44:55.782Z,5.35
2023-01-07T17:47:21.956Z,8.75
2023-01-07T17:49:48.092Z,4.53
2023-01-07T17:52:14.210Z,5.05
2023-01-07T17:54:40.348Z,5.32
2023-01-07T17:57:06.465Z,5.22
2023-01-07T17:59:32.613Z,6.35
2023-01-07T18:01:58.920Z,7.05
2023-01-07T18:04:25.227Z,7.95
2023-01-07T18:06:51.348Z,13.77
2023-01-07T18:09:17.481Z,8.15
2023-01-07T18:11:43.620Z,8.23
2023-01-07T18:14:09.751Z,6.53
2023-01-07T18:16:35.958Z,6.55
2023-01-07T18:19:02.106Z,6.60
2023-01-07T18:21:28.244Z,6.80
2023-01-07T18:23:54.414Z,5.45
2023-01-07T18:26:20.527Z,7.03
2023-01-07T18:28:46.713Z,6.68
2023-01-07T18:31:12.889Z,5.35
2023-01-07T18:33:39.124Z,4.88
2023-01-07T18:36:05.256Z,5.70
2023-01-07T18:38:31.399Z,6.00
2023-01-07T18:40:57.544Z,7.75
2023-01-07T18:43:23.733Z,9.95
2023-01-07T18:45:49.946Z,11.45
2023-01-07T18:48:16.104Z,13.68
2023-01-07T18:50:42.336Z,13.35
2023-01-07T18:53:08.456Z,13.02
2023-01-07T18:55:34.620Z,11.43
2023-01-07T18:58:00.741Z,9.57
2023-01-07T19:00:26.873Z,7.85
2023-01-07T19:02:53.024Z,7.07
2023-01-07T19:05:19.167Z,6.63
2023-01-07T19:07:45.299Z,6.57
2023-01-07T19:10:11.459Z,7.55
2023-01-07T19:12:37.612Z,6.97
2023-01-07T19:15:03.790Z,5.40
2023-01-07T19:17:29.896Z,5.50
2023-01-07T19:19:56.027Z,5.13
2023-01-07T19:22:22.207Z,5.75
2023-01-07T19:24:48.354Z,5.20
2023-01-07T19:27:14.519Z,5.50
2023-01-07T19:29:40.645Z,5.80
2023-01-07T19:32:06.936Z,5.97
2023-01-07T19:34:33.099Z,5.68
2023-01-07T19:36:59.232Z,4.45
2023-01-07T19:39:25.369Z,4.63
2023-01-07T19:41:51.519Z,5.57
2023-01-07T19:44:17.638Z,5.03
2023-01-07T19:46:43.803Z,4.90
2023-01-07T19:49:10.047Z,5.18
2023-01-07T19:51:36.209Z,4.75
2023-01-07T19:54:02.332Z,4.78
2023-01-07T19:56:28.470Z,4.60
2023-01-07T19:58:54.744Z,4.38
2023-01-07T20:01:21.262Z,3.90
2023-01-07T20:03:47.439Z,4.45
2023-01-07T20:06:13.576Z,4.57
2023-01-07T20:08:39.730Z,4.55
2023-01-07T20:11:05.885Z,4.60
2023-01-07T20:13:32.147Z,4.53
2023-01-07T20:15:58.259Z,4.57
2023-01-07T20:18:24.400Z,4.93
2023-01-07T20:20:50.532Z,5.32
2023-01-07T20:23:16.665Z,5.05
2023-01-07T20:25:42.794Z,4.63
2023-01-07T20:28:08.925Z,4.75
2023-01-07T20:30:35.035Z,4.00
2023-01-07T20:33:01.240Z,4.03
2023-01-07T20:35:27.357Z,4.00
2023-01-07T20:37:53.757Z,3.75
2023-01-07T20:40:19.900Z,3.63
2023-01-07T20:42:46.133Z,3.95
2023-01-07T20:45:12.304Z,4.18
2023-01-07T20:47:38.700Z,4.57
2023-01-07T20:50:04.858Z,3.45
2023-01-07T20:52:31.790Z,3.28
2023-01-07T20:54:58.427Z,3.35
2023-01-07T20:57:26.853Z,4.53
2023-01-07T20:59:53.110Z,4.32
2023-01-07T21:05:00.455Z,3.42
2023-01-07T21:07:28.883Z,3.85
2023-01-07T21:09:55.422Z,3.60
2023-01-07T21:12:21.665Z,3.83
2023-01-07T21:14:48.072Z,3.88
2023-01-07T21:17:14.801Z,3.30
2023-01-07T21:19:41.528Z,3.63
2023-01-07T21:22:09.011Z,3.60
2023-01-07T21:24:35.266Z,4.22
2023-01-07T21:27:05.950Z,3.67
2023-01-07T21:29:32.741Z,3.78
2023-01-07T21:31:59.323Z,3.38
2023-01-07T21:34:26.959Z,3.78
2023-01-07T21:37:02.917Z,3.88
2023-01-07T21:42:11.654Z,3.42
2023-01-07T21:44:39.255Z,4.15
2023-01-07T21:47:15.084Z,3.58
2023-01-07T21:49:43.927Z,3.33
2023-01-07T21:55:00.812Z,4.90
2023-01-07T21:57:37.676Z,3.95
2023-01-07T22:00:05.012Z,3.83
2023-01-07T22:05:22.874Z,3.67
2023-01-07T22:07:49.013Z,3.22
2023-01-07T22:10:15.189Z,3.10
2023-01-07T22:12:41.328Z,3.13
2023-01-07T22:15:07.722Z,3.55
2023-01-07T22:17:33.839Z,4.10
2023-01-07T22:19:59.971Z,4.03
2023-01-07T22:22:26.098Z,4.00
2023-01-07T22:24:52.209Z,4.80
2023-01-07T22:27:18.344Z,3.83
2023-01-07T22:29:44.465Z,4.10
2023-01-07T22:32:10.738Z,4.13
2023-01-07T22:34:36.864Z,3.90
2023-01-07T22:37:03.015Z,4.25
2023-01-07T22:39:29.201Z,4.10
2023-01-07T22:41:56.251Z,3.30
2023-01-07T22:44:22.482Z,3.78
2023-01-07T22:46:48.616Z,3.78
2023-01-07T22:49:14.748Z,3.17
2023-01-07T22:51:40.888Z,3.83
2023-01-07T22:54:06.992Z,4.40
2023-01-07T22:56:33.123Z,3.90
2023-01-07T22:58:59.235Z,3.55
2023-01-07T23:01:25.670Z,3.60
2023-01-07T23:03:51.951Z,3.58
2023-01-07T23:06:18.188Z,4.20
2023-01-07T23:08:44.320Z,3.50
2023-01-07T23:11:10.870Z,3.78
2023-01-07T23:13:37.027Z,3.03
2023-01-07T23:16:03.182Z,3.67
2023-01-07T23:18:29.404Z,3.63
2023-01-07T23:20:55.541Z,3.13
2023-01-07T23:23:21.684Z,3.65
2023-01-07T23:25:47.837Z,4.10
2023-01-07T23:28:14.135Z,3.83
2023-01-07T23:30:40.261Z,3.25
2023-01-07T23:33:06.408Z,3.33
2023-01-07T23:35:32.516Z,3.63
2023-01-07T23:37:58.677Z,3.03
2023-01-07T23:40:26.653Z,2.55
2023-01-07T23:42:52.806Z,2.97
2023-01-07T23:45:19.004Z,2.75
2023-01-07T23:47:45.150Z,3.20
2023-01-07T23:50:11.267Z,3.15
2023-01-07T23:52:37.396Z,2.33
2023-01-07T23:55:03.533Z,2.47
2023-01-07T23:57:29.637Z,2.85
2023-01-07T23:59:55.768Z,3.00
