createdAt,value
2023-11-24T00:00:02.810Z,97259.50
2023-11-24T00:02:31.136Z,97265.34
2023-11-24T00:04:59.023Z,97268.78
2023-11-24T00:07:26.626Z,97265.34
2023-11-24T00:09:54.249Z,97262.03
2023-11-24T00:12:22.214Z,97264.50
2023-11-24T00:14:50.023Z,97264.97
2023-11-24T00:17:17.494Z,97264.03
2023-11-24T00:19:45.105Z,97276.13
2023-11-24T00:22:12.742Z,97270.91
2023-11-24T00:24:40.632Z,97279.56
2023-11-24T00:27:08.350Z,97267.84
2023-11-24T00:29:36.656Z,97268.00
2023-11-24T00:32:05.383Z,97280.41
2023-11-24T00:34:33.311Z,97263.91
2023-11-24T00:37:01.185Z,97271.75
2023-11-24T00:39:29.314Z,97273.22
2023-11-24T00:41:57.227Z,97267.16
2023-11-24T00:44:24.960Z,97268.81
2023-11-24T00:46:52.797Z,97273.75
2023-11-24T00:49:20.633Z,97273.44
2023-11-24T00:51:48.647Z,97272.97
2023-11-24T00:54:17.269Z,97269.09
2023-11-24T00:56:45.291Z,97276.13
2023-11-24T00:59:12.858Z,97272.00
2023-11-24T01:01:40.589Z,97274.63
2023-11-24T01:04:08.755Z,97270.06
2023-11-24T01:06:36.379Z,97271.84
2023-11-24T01:09:06.120Z,97268.91
2023-11-24T01:11:34.352Z,97267.78
2023-11-24T01:14:02.553Z,97275.81
2023-11-24T01:16:30.401Z,97280.72
2023-11-24T01:19:00.453Z,97278.75
2023-11-24T01:21:28.150Z,97276.16
2023-11-24T01:24:00.536Z,97279.06
2023-11-24T01:26:28.301Z,97279.06
2023-11-24T01:28:55.781Z,97281.34
2023-11-24T01:31:23.939Z,97275.81
2023-11-24T01:33:51.724Z,97282.38
2023-11-24T01:36:19.347Z,97280.41
2023-11-24T01:38:47.312Z,97279.44
2023-11-24T01:41:14.832Z,97281.88
2023-11-24T01:44:04.103Z,97289.44
2023-11-24T01:46:34.894Z,97285.72
2023-11-24T01:49:03.496Z,97288.66
2023-11-24T01:51:31.681Z,97292.75
2023-11-24T01:54:00.450Z,97294.25
2023-11-24T01:56:31.006Z,97295.22
2023-11-24T01:59:03.418Z,97295.06
2023-11-24T02:01:32.977Z,97292.63
2023-11-24T02:04:02.281Z,97296.06
2023-11-24T02:06:29.818Z,97292.44
2023-11-24T02:08:57.323Z,97294.75
2023-11-24T02:11:24.910Z,97297.38
2023-11-24T02:13:53.067Z,97294.72
2023-11-24T02:16:20.992Z,97296.19
2023-11-24T02:18:48.578Z,97305.19
2023-11-24T02:21:16.653Z,97308.56
2023-11-24T02:23:44.330Z,97309.03
2023-11-24T02:26:12.153Z,97313.28
2023-11-24T02:28:44.132Z,97315.84
2023-11-24T02:31:13.127Z,97311.28
2023-11-24T02:33:42.165Z,97312.94
2023-11-24T02:36:21.588Z,97311.72
2023-11-24T02:38:51.372Z,97323.16
2023-11-24T02:41:19.482Z,97322.34
2023-11-24T02:43:46.962Z,97326.53
2023-11-24T02:46:15.294Z,97328.19
2023-11-24T02:48:44.594Z,97333.41
2023-11-24T02:51:12.548Z,97343.88
2023-11-24T02:53:40.647Z,97337.00
2023-11-24T02:56:09.183Z,97334.03
2023-11-24T02:58:38.030Z,97343.75
2023-11-24T03:01:08.948Z,97346.09
2023-11-24T03:03:36.663Z,97352.53
2023-11-24T03:06:07.664Z,97360.22
2023-11-24T03:08:35.575Z,97366.72
2023-11-24T03:11:07.468Z,97376.28
2023-11-24T03:13:35.758Z,97370.63
2023-11-24T03:16:09.519Z,97372.03
2023-11-24T03:18:37.594Z,97375.34
2023-11-24T03:21:05.404Z,97369.72
2023-11-24T03:23:33.145Z,97376.72
2023-11-24T03:26:03.761Z,97377.72
2023-11-24T03:28:31.665Z,97384.88
2023-11-24T03:30:59.340Z,97384.72
2023-11-24T03:33:26.911Z,97394.38
2023-11-24T03:35:54.491Z,97387.19
2023-11-24T03:38:21.924Z,97389.13
2023-11-24T03:40:55.280Z,97394.66
2023-11-24T03:43:22.720Z,97398.25
2023-11-24T03:45:50.496Z,97403.56
2023-11-24T03:48:22.645Z,97397.34
2023-11-24T03:50:50.871Z,97409.44
2023-11-24T03:53:19.575Z,97411.09
2023-11-24T03:55:48.513Z,97410.41
2023-11-24T03:58:16.228Z,97409.75
2023-11-24T04:00:45.353Z,97408.50
2023-11-24T04:03:13.187Z,97413.41
2023-11-24T04:05:41.109Z,97410.28
2023-11-24T04:08:09.272Z,97416.31
2023-11-24T04:10:37.418Z,97414.53
2023-11-24T04:13:05.323Z,97420.44
2023-11-24T04:15:33.142Z,97424.69
2023-11-24T04:18:00.919Z,97434.31
2023-11-24T04:20:28.746Z,97428.28
2023-11-24T04:22:56.452Z,97418.19
2023-11-24T04:25:24.712Z,97432.38
2023-11-24T04:27:52.602Z,97428.78
2023-11-24T04:30:20.921Z,97430.66
2023-11-24T04:32:48.393Z,97434.53
2023-11-24T04:35:17.047Z,97436.63
2023-11-24T04:37:44.569Z,97437.44
2023-11-24T04:40:12.199Z,97440.97
2023-11-24T04:42:39.888Z,97439.56
2023-11-24T04:45:08.549Z,97443.00
2023-11-24T04:47:36.115Z,97443.00
2023-11-24T04:50:03.823Z,97450.31
2023-11-24T04:52:31.340Z,97452.22
2023-11-24T04:54:58.996Z,97446.34
2023-11-24T04:57:26.560Z,97462.03
2023-11-24T04:59:54.045Z,97454.19
2023-11-24T05:02:21.801Z,97457.75
2023-11-24T05:04:49.641Z,97461.66
2023-11-24T05:07:19.808Z,97461.78
2023-11-24T05:09:47.841Z,97467.19
2023-11-24T05:12:15.436Z,97475.97
2023-11-24T05:14:43.036Z,97473.06
2023-11-24T05:17:10.804Z,97481.75
2023-11-24T05:19:38.547Z,97479.25
2023-11-24T05:22:06.408Z,97482.88
2023-11-24T05:24:34.357Z,97488.88
2023-11-24T05:27:01.984Z,97478.28
2023-11-24T05:29:30.602Z,97478.28
2023-11-24T05:31:58.199Z,97480.50
2023-11-24T05:34:28.811Z,97488.34
2023-11-24T05:36:56.879Z,97490.84
2023-11-24T05:39:24.693Z,97491.97
2023-11-24T05:41:52.227Z,97492.78
2023-11-24T05:44:20.330Z,97493.56
2023-11-24T05:46:50.139Z,97493.88
2023-11-24T05:49:17.972Z,97497.66
2023-11-24T05:51:45.668Z,97508.34
2023-11-24T05:54:13.744Z,97509.03
2023-11-24T05:56:41.582Z,97514.25
2023-11-24T05:59:10.479Z,97515.91
2023-11-24T06:01:38.323Z,97534.19
2023-11-24T06:04:06.392Z,97528.44
2023-11-24T06:06:36.471Z,97532.28
2023-11-24T06:09:04.472Z,97538.34
2023-11-24T06:11:32.222Z,97533.94
2023-11-24T06:13:59.765Z,97539.72
2023-11-24T06:16:27.689Z,97542.19
2023-11-24T06:18:55.663Z,97550.56
2023-11-24T06:21:23.829Z,97549.44
2023-11-24T06:23:52.450Z,97554.50
2023-11-24T06:26:20.394Z,97555.78
2023-11-24T06:28:48.294Z,97554.13
2023-11-24T06:31:17.106Z,97562.56
2023-11-24T06:33:45.152Z,97559.50
2023-11-24T06:36:12.758Z,97566.38
2023-11-24T06:38:41.594Z,97569.94
2023-11-24T06:41:13.295Z,97568.16
2023-11-24T06:43:40.811Z,97561.72
2023-11-24T06:46:08.391Z,97569.41
2023-11-24T06:48:36.522Z,97570.94
2023-11-24T06:51:06.083Z,97573.38
2023-11-24T06:53:34.142Z,97571.59
2023-11-24T06:56:02.099Z,97576.69
2023-11-24T06:58:29.789Z,97587.00
2023-11-24T07:00:57.615Z,97587.16
2023-11-24T07:03:25.145Z,97586.63
2023-11-24T07:05:53.012Z,97590.56
2023-11-24T07:08:21.292Z,97595.03
2023-11-24T07:10:49.161Z,97596.38
2023-11-24T07:13:17.009Z,97598.69
2023-11-24T07:15:44.886Z,97601.47
2023-11-24T07:18:12.562Z,97597.88
2023-11-24T07:20:40.127Z,97604.63
2023-11-24T07:23:07.644Z,97616.84
2023-11-24T07:25:35.167Z,97611.75
2023-11-24T07:28:05.625Z,97613.28
2023-11-24T07:30:35.212Z,97617.41
2023-11-24T07:33:02.805Z,97618.22
2023-11-24T07:35:30.275Z,97617.09
2023-11-24T07:37:58.202Z,97613.13
2023-11-24T07:40:26.922Z,97617.53
2023-11-24T07:42:54.734Z,97618.06
2023-11-24T07:45:22.820Z,97626.84
2023-11-24T07:47:50.660Z,97633.75
2023-11-24T07:50:19.061Z,97625.78
2023-11-24T07:52:47.804Z,97630.56
2023-11-24T07:55:15.713Z,97636.47
2023-11-24T07:57:43.628Z,97633.16
2023-11-24T08:00:14.391Z,97631.25
2023-11-24T08:02:43.614Z,97628.63
2023-11-24T08:05:13.227Z,97640.59
2023-11-24T08:07:40.957Z,97637.97
2023-11-24T08:10:09.433Z,97640.44
2023-11-24T08:12:37.386Z,97646.50
2023-11-24T08:17:34.792Z,97645.66
2023-11-24T08:20:06.599Z,97653.25
2023-11-24T08:22:35.194Z,97653.91
2023-11-24T08:25:04.488Z,97658.19
2023-11-24T08:27:32.450Z,97666.31
2023-11-24T08:30:02.646Z,97666.16
2023-11-24T08:32:31.225Z,97674.81
2023-11-24T08:34:58.990Z,97676.31
2023-11-24T08:37:27.936Z,97678.81
2023-11-24T08:39:56.282Z,97674.25
2023-11-24T08:42:24.430Z,97678.81
2023-11-24T08:44:51.905Z,97679.63
2023-11-24T08:47:19.705Z,97687.47
2023-11-24T08:49:47.137Z,97687.91
2023-11-24T08:52:14.893Z,97692.97
2023-11-24T08:54:42.687Z,97693.53
2023-11-24T08:57:10.478Z,97694.25
2023-11-24T08:59:38.621Z,97701.09
2023-11-24T09:02:06.509Z,97701.94
2023-11-24T09:04:34.930Z,97707.97
2023-11-24T09:07:03.060Z,97710.06
2023-11-24T09:09:30.551Z,97707.16
2023-11-24T09:11:58.110Z,97721.63
2023-11-24T09:14:25.648Z,97712.84
2023-11-24T09:16:53.568Z,97724.94
2023-11-24T09:19:21.326Z,97727.53
2023-11-24T09:21:49.806Z,97730.44
2023-11-24T09:24:19.215Z,97730.88
2023-11-24T09:26:46.959Z,97741.31
2023-11-24T09:29:14.788Z,97743.50
2023-11-24T09:31:42.850Z,97738.28
2023-11-24T09:34:10.748Z,97751.91
2023-11-24T09:36:40.701Z,97757.13
2023-11-24T09:39:11.766Z,97761.28
2023-11-24T09:41:40.943Z,97760.44
2023-11-24T09:44:13.685Z,97764.59
2023-11-24T09:46:49.252Z,97759.63
2023-11-24T09:49:21.703Z,97773.66
2023-11-24T09:51:49.562Z,97768.81
2023-11-24T09:54:19.200Z,97768.81
2023-11-24T09:56:47.036Z,97782.06
2023-11-24T09:59:15.169Z,97785.75
2023-11-24T10:01:43.915Z,97786.84
2023-11-24T10:04:11.889Z,97786.19
2023-11-24T10:06:41.005Z,97787.97
2023-11-24T10:09:11.704Z,97794.28
2023-11-24T10:11:39.901Z,97796.06
2023-11-24T10:14:13.649Z,97799.53
2023-11-24T10:16:42.750Z,97799.53
2023-11-24T10:19:20.559Z,97797.19
2023-11-24T10:21:53.637Z,97804.88
2023-11-24T10:24:25.226Z,97806.53
2023-11-24T10:26:52.956Z,97811.59
2023-11-24T10:29:24.613Z,97811.63
2023-11-24T10:31:52.774Z,97819.44
2023-11-24T10:34:20.332Z,97821.25
2023-11-24T10:36:48.487Z,97828.94
2023-11-24T10:39:19.672Z,97830.31
2023-11-24T10:41:48.320Z,97837.75
2023-11-24T10:44:18.804Z,97844.75
2023-11-24T10:46:49.648Z,97835.25
2023-11-24T10:49:34.349Z,97841.72
2023-11-24T10:52:07.114Z,97840.19
2023-11-24T10:54:36.916Z,97849.28
2023-11-24T10:57:06.965Z,97857.63
2023-11-24T10:59:39.151Z,97849.81
2023-11-24T11:02:13.989Z,97858.75
2023-11-24T11:05:14.676Z,97858.47
2023-11-24T11:08:04.860Z,97864.63
2023-11-24T11:10:45.827Z,97871.38
2023-11-24T11:13:15.969Z,97874.84
2023-11-24T11:15:44.001Z,97869.34
2023-11-24T11:18:24.942Z,97873.88
2023-11-24T11:20:52.542Z,97875.13
2023-11-24T11:23:20.203Z,97878.69
2023-11-24T11:25:51.991Z,97876.09
2023-11-24T11:28:20.677Z,97887.50
2023-11-24T11:30:49.245Z,97883.66
2023-11-24T11:33:21.128Z,97886.69
2023-11-24T11:35:58.948Z,97902.72
2023-11-24T11:38:46.794Z,97900.19
2023-11-24T11:41:46.212Z,97898.91
2023-11-24T11:44:47.464Z,97911.25
2023-11-24T11:47:21.198Z,97908.53
2023-11-24T11:49:56.074Z,97914.72
2023-11-24T11:52:36.700Z,97918.28
2023-11-24T11:55:06.762Z,97924.19
2023-11-24T11:57:35.921Z,97926.41
2023-11-24T12:00:07.775Z,97930.81
2023-11-24T12:02:35.495Z,97940.16
2023-11-24T12:05:06.737Z,97936.47
2023-11-24T12:07:35.893Z,97939.09
2023-11-24T12:10:05.640Z,97948.69
2023-11-24T12:12:33.783Z,97945.38
2023-11-24T12:15:02.606Z,97951.94
2023-11-24T12:17:32.265Z,97953.31
2023-11-24T12:20:00.520Z,97967.75
2023-11-24T12:22:29.510Z,97969.13
2023-11-24T12:24:57.532Z,97975.88
2023-11-24T12:27:28.742Z,97979.13
2023-11-24T12:30:05.020Z,97978.03
2023-11-24T12:32:33.352Z,97993.25
2023-11-24T12:35:01.857Z,97989.44
2023-11-24T12:37:30.152Z,98005.56
2023-11-24T12:39:57.805Z,98003.59
2023-11-24T12:42:29.002Z,98005.25
2023-11-24T12:45:00.702Z,98004.97
2023-11-24T12:50:12.788Z,98017.78
2023-11-24T12:52:42.880Z,98021.34
2023-11-24T12:55:11.981Z,98032.50
2023-11-24T12:57:43.609Z,98029.75
2023-11-24T13:00:18.985Z,98035.78
2023-11-24T13:02:47.260Z,98035.50
2023-11-24T13:05:17.634Z,98052.69
2023-11-24T13:07:46.326Z,98053.63
2023-11-24T13:10:14.743Z,98051.84
2023-11-24T13:12:55.051Z,98059.25
2023-11-24T13:15:26.705Z,98055.69
2023-11-24T13:17:54.810Z,98065.94
2023-11-24T13:20:34.230Z,98068.94
2023-11-24T13:23:01.982Z,98069.19
2023-11-24T13:25:30.712Z,98075.25
2023-11-24T13:27:58.681Z,98078.25
2023-11-24T13:30:27.200Z,98088.75
2023-11-24T13:32:55.258Z,98087.66
2023-11-24T13:35:23.998Z,98084.91
2023-11-24T13:37:51.932Z,98093.63
2023-11-24T13:40:32.470Z,98092.94
2023-11-24T13:43:00.391Z,98091.72
2023-11-24T13:45:28.436Z,98091.94
2023-11-24T13:47:58.481Z,98106.97
2023-11-24T13:50:26.624Z,98109.44
2023-11-24T13:52:57.753Z,98117.53
2023-11-24T13:55:35.044Z,98116.13
2023-11-24T13:58:03.606Z,98122.63
2023-11-24T14:00:32.461Z,98118.22
2023-11-24T14:03:00.628Z,98132.34
2023-11-24T14:05:28.493Z,98130.69
2023-11-24T14:07:56.177Z,98130.94
2023-11-24T14:10:23.772Z,98145.94
2023-11-24T14:12:51.410Z,98142.16
2023-11-24T14:15:19.032Z,98144.91
2023-11-24T14:17:46.904Z,98146.66
2023-11-24T14:20:14.778Z,98147.94
2023-11-24T14:22:42.473Z,98158.41
2023-11-24T14:25:10.317Z,98159.00
2023-11-24T14:27:40.885Z,98158.28
2023-11-24T14:30:09.419Z,98156.25
2023-11-24T14:32:37.319Z,98162.00
2023-11-24T14:35:07.782Z,98159.66
2023-11-24T14:37:35.592Z,98168.31
2023-11-24T14:40:07.824Z,98172.13
2023-11-24T14:42:36.553Z,98169.28
2023-11-24T14:45:05.718Z,98166.53
2023-11-24T14:47:33.906Z,98164.88
2023-11-24T14:50:06.223Z,98177.13
2023-11-24T14:52:34.653Z,98183.72
2023-11-24T14:55:06.068Z,98179.22
2023-11-24T14:57:34.201Z,98181.25
2023-11-24T15:00:03.223Z,98182.09
2023-11-24T15:02:53.929Z,98191.97
2023-11-24T15:05:19.501Z,98194.00
2023-11-24T15:07:48.730Z,98201.19
2023-11-24T15:10:20.469Z,98202.97
2023-11-24T15:12:49.112Z,98212.44
2023-11-24T15:15:20.783Z,98211.63
2023-11-24T15:17:52.573Z,98221.00
2023-11-24T15:20:27.253Z,98219.59
2023-11-24T15:22:59.476Z,98222.94
2023-11-24T15:25:36.899Z,98225.16
2023-11-24T15:28:13.039Z,98218.31
2023-11-24T15:30:40.964Z,98219.63
2023-11-24T15:33:09.693Z,98229.34
2023-11-24T15:35:37.683Z,98231.81
2023-11-24T15:38:05.327Z,98234.09
2023-11-24T15:40:32.846Z,98239.31
2023-11-24T15:43:00.397Z,98245.84
2023-11-24T15:45:31.901Z,98256.16
2023-11-24T15:48:07.310Z,98255.31
2023-11-24T15:50:42.034Z,98256.41
2023-11-24T15:53:09.895Z,98264.56
2023-11-24T15:55:44.410Z,98263.63
2023-11-24T15:58:16.149Z,98266.81
2023-11-24T16:00:48.092Z,98276.78
2023-11-24T16:03:17.419Z,98288.56
2023-11-24T16:05:50.520Z,98293.41
2023-11-24T16:08:19.380Z,98287.97
2023-11-24T16:10:56.827Z,98298.50
2023-11-24T16:13:25.276Z,98297.66
2023-11-24T16:15:53.359Z,98293.88
2023-11-24T16:18:32.524Z,98300.66
2023-11-24T16:21:05.697Z,98304.91
2023-11-24T16:23:33.224Z,98314.41
2023-11-24T16:26:00.801Z,98312.38
2023-11-24T16:28:28.789Z,98320.13
2023-11-24T16:30:56.885Z,98324.25
2023-11-24T16:33:34.435Z,98329.13
2023-11-24T16:36:02.418Z,98339.56
2023-11-24T16:38:31.696Z,98337.22
2023-11-24T16:41:02.722Z,98337.44
2023-11-24T16:43:33.466Z,98344.19
2023-11-24T16:46:01.115Z,98345.13
2023-11-24T16:48:28.800Z,98346.81
2023-11-24T16:50:58.112Z,98358.44
2023-11-24T16:53:31.455Z,98356.78
2023-11-24T16:55:59.694Z,98357.13
2023-11-24T16:58:29.475Z,98362.59
2023-11-24T17:00:57.095Z,98371.84
2023-11-24T17:03:24.900Z,98372.78
2023-11-24T17:05:52.718Z,98376.72
2023-11-24T17:08:21.059Z,98374.81
2023-11-24T17:10:49.149Z,98384.91
2023-11-24T17:13:16.997Z,98387.03
2023-11-24T17:15:50.112Z,98388.22
2023-11-24T17:18:18.793Z,98396.63
2023-11-24T17:20:49.040Z,98394.75
2023-11-24T17:23:17.942Z,98400.44
2023-11-24T17:25:48.994Z,98399.13
2023-11-24T17:28:20.456Z,98406.97
2023-11-24T17:30:48.335Z,98410.50
2023-11-24T17:33:16.334Z,98413.97
2023-11-24T17:35:45.160Z,98423.19
2023-11-24T17:38:12.896Z,98427.22
2023-11-24T17:40:40.471Z,98441.00
2023-11-24T17:43:08.291Z,98437.19
2023-11-24T17:45:36.246Z,98446.91
2023-11-24T17:48:08.903Z,98453.66
2023-11-24T17:50:37.137Z,98452.25
2023-11-24T17:53:05.055Z,98454.00
2023-11-24T17:55:32.949Z,98462.19
2023-11-24T17:58:00.935Z,98452.31
2023-11-24T18:00:30.188Z,98460.66
2023-11-24T18:02:59.931Z,98459.59
2023-11-24T18:05:27.878Z,98471.09
2023-11-24T18:07:56.624Z,98464.94
2023-11-24T18:10:24.774Z,98467.88
2023-11-24T18:12:54.939Z,98471.31
2023-11-24T18:15:22.483Z,98477.78
2023-11-24T18:17:51.303Z,98473.66
2023-11-24T18:20:22.888Z,98481.84
2023-11-24T18:22:57.442Z,98486.44
2023-11-24T18:25:25.330Z,98483.16
2023-11-24T18:27:53.190Z,98481.16
2023-11-24T18:30:27.179Z,98488.75
2023-11-24T18:32:54.998Z,98501.09
2023-11-24T18:35:22.874Z,98503.69
2023-11-24T18:37:50.763Z,98501.41
2023-11-24T18:40:19.066Z,98510.78
2023-11-24T18:42:49.318Z,98518.69
2023-11-24T18:45:20.261Z,98521.78
2023-11-24T18:47:48.586Z,98527.94
2023-11-24T18:50:16.353Z,98532.66
2023-11-24T18:52:44.402Z,98528.41
2023-11-24T18:55:13.511Z,98534.50
2023-11-24T18:57:46.730Z,98553.25
2023-11-24T19:00:19.655Z,98537.84
2023-11-24T19:02:49.262Z,98550.44
2023-11-24T19:05:17.463Z,98552.81
2023-11-24T19:07:45.139Z,98556.13
2023-11-24T19:10:13.022Z,98571.84
2023-11-24T19:12:41.088Z,98561.56
2023-11-24T19:15:11.578Z,98562.00
2023-11-24T19:17:39.979Z,98571.97
2023-11-24T19:20:08.811Z,98565.13
2023-11-24T19:22:37.035Z,98575.50
2023-11-24T19:25:05.319Z,98582.25
2023-11-24T19:27:32.851Z,98582.63
2023-11-24T19:30:01.801Z,98583.81
2023-11-24T19:32:29.930Z,98589.59
2023-11-24T19:34:57.710Z,98591.00
2023-11-24T19:37:25.876Z,98596.69
2023-11-24T19:39:53.641Z,98592.06
2023-11-24T19:42:22.704Z,98600.88
2023-11-24T19:44:50.880Z,98597.63
2023-11-24T19:47:19.204Z,98599.19
2023-11-24T19:49:48.736Z,98600.34
2023-11-24T19:52:16.695Z,98610.91
2023-11-24T19:54:44.312Z,98611.59
2023-11-24T19:57:13.263Z,98610.69
2023-11-24T19:59:40.977Z,98620.03
2023-11-24T20:02:08.746Z,98606.16
2023-11-24T20:04:36.380Z,98621.72
2023-11-24T20:07:04.917Z,98622.03
2023-11-24T20:09:32.909Z,98626.31
2023-11-24T20:12:00.582Z,98630.06
2023-11-24T20:14:28.374Z,98628.19
2023-11-24T20:16:56.376Z,98637.56
2023-11-24T20:19:23.961Z,98633.31
2023-11-24T20:21:51.782Z,98633.38
2023-11-24T20:24:19.853Z,98642.97
2023-11-24T20:26:47.325Z,98647.41
2023-11-24T20:29:15.868Z,98647.41
2023-11-24T20:31:44.330Z,98650.81
2023-11-24T20:34:11.930Z,98663.84
2023-11-24T20:36:39.539Z,98656.16
2023-11-24T20:39:07.551Z,98666.78
2023-11-24T20:41:40.982Z,98665.94
2023-11-24T20:44:09.297Z,98667.63
2023-11-24T20:46:36.929Z,98674.19
2023-11-24T20:49:04.839Z,98671.91
2023-11-24T20:51:32.761Z,98658.03
2023-11-24T20:54:00.533Z,98674.91
2023-11-24T20:56:32.149Z,98677.44
2023-11-24T20:58:59.949Z,98676.06
2023-11-24T21:01:28.097Z,98680.56
2023-11-24T21:03:57.005Z,98678.78
2023-11-24T21:06:24.922Z,98685.69
2023-11-24T21:09:00.702Z,98686.50
2023-11-24T21:11:28.872Z,98691.69
2023-11-24T21:13:57.557Z,98691.28
2023-11-24T21:16:26.937Z,98695.56
2023-11-24T21:18:55.405Z,98702.06
2023-11-24T21:21:23.581Z,98707.75
2023-11-24T21:23:51.441Z,98710.38
2023-11-24T21:26:19.706Z,98711.94
2023-11-24T21:28:48.968Z,98713.94
2023-11-24T21:31:20.641Z,98713.53
2023-11-24T21:33:49.925Z,98725.59
2023-11-24T21:36:17.578Z,98713.63
2023-11-24T21:38:44.957Z,98717.69
2023-11-24T21:41:17.109Z,98721.75
2023-11-24T21:43:44.931Z,98721.53
2023-11-24T21:46:21.908Z,98723.19
2023-11-24T21:48:50.554Z,98732.28
2023-11-24T21:51:18.838Z,98737.28
2023-11-24T21:53:46.705Z,98743.00
2023-11-24T21:56:24.074Z,98745.50
2023-11-24T21:58:53.818Z,98748.84
2023-11-24T22:01:22.455Z,98753.63
2023-11-24T22:03:53.148Z,98751.97
2023-11-24T22:06:25.359Z,98758.75
2023-11-24T22:08:53.050Z,98769.47
2023-11-24T22:11:20.998Z,98764.25
2023-11-24T22:13:48.820Z,98762.63
2023-11-24T22:16:16.873Z,98768.53
2023-11-24T22:18:46.894Z,98776.66
2023-11-24T22:21:21.197Z,98782.72
2023-11-24T22:23:49.261Z,98771.88
2023-11-24T22:26:21.070Z,98777.69
2023-11-24T22:28:50.869Z,98787.63
2023-11-24T22:31:18.926Z,98773.94
2023-11-24T22:33:47.251Z,98791.78
2023-11-24T22:36:21.236Z,98800.00
2023-11-24T22:38:50.495Z,98795.44
2023-11-24T22:41:24.900Z,98792.91
2023-11-24T22:43:53.744Z,98805.84
2023-11-24T22:46:26.920Z,98805.41
2023-11-24T22:48:55.456Z,98819.34
2023-11-24T22:51:25.078Z,98820.69
2023-11-24T22:53:53.740Z,98819.84
2023-11-24T22:56:26.604Z,98816.97
2023-11-24T22:58:57.321Z,98825.72
2023-11-24T23:01:26.611Z,98827.59
2023-11-24T23:03:59.014Z,98838.09
2023-11-24T23:06:27.595Z,98824.16
2023-11-24T23:08:57.047Z,98837.25
2023-11-24T23:11:27.045Z,98844.06
2023-11-24T23:13:54.792Z,98844.91
2023-11-24T23:16:26.272Z,98852.88
2023-11-24T23:18:54.058Z,98854.59
2023-11-24T23:21:24.102Z,98858.69
2023-11-24T23:23:52.970Z,98859.44
2023-11-24T23:26:20.812Z,98860.56
2023-11-24T23:28:51.541Z,98871.72
2023-11-24T23:31:19.936Z,98877.97
2023-11-24T23:33:47.740Z,98881.69
2023-11-24T23:36:16.127Z,98883.69
2023-11-24T23:38:45.612Z,98876.16
2023-11-24T23:41:13.538Z,98889.03
2023-11-24T23:43:41.401Z,98885.31
2023-11-24T23:46:11.147Z,98888.56
2023-11-24T23:48:40.335Z,98897.31
2023-11-24T23:51:08.105Z,98893.41
2023-11-24T23:53:35.720Z,98904.59
2023-11-24T23:56:03.517Z,98904.34
2023-11-24T23:58:31.009Z,98909.28
