createdAt,value
2018-12-18T00:02:20.216Z,22.90
2018-12-18T00:05:34.300Z,20.03
2018-12-18T00:08:42.899Z,19.87
2018-12-18T00:11:51.809Z,20.90
2018-12-18T00:15:03.991Z,19.90
2018-12-18T00:18:12.739Z,19.53
2018-12-18T00:21:23.635Z,20.73
2018-12-18T00:24:35.820Z,19.90
2018-12-18T00:27:44.863Z,20.80
2018-12-18T00:30:53.060Z,20.17
2018-12-18T00:34:03.812Z,19.27
2018-12-18T00:37:12.018Z,20.83
2018-12-18T00:40:23.008Z,19.00
2018-12-18T00:43:35.051Z,20.10
2018-12-18T00:46:43.203Z,19.33
2018-12-18T00:49:52.106Z,19.63
2018-12-18T00:53:01.319Z,21.17
2018-12-18T00:56:10.352Z,20.23
2018-12-18T00:59:19.475Z,19.70
2018-12-18T01:02:27.711Z,21.47
2018-12-18T01:05:36.004Z,23.47
2018-12-18T01:08:39.380Z,22.07
2018-12-18T01:11:50.232Z,20.93
2018-12-18T01:15:02.296Z,22.80
2018-12-18T01:18:05.755Z,18.23
2018-12-18T01:21:16.756Z,19.43
2018-12-18T01:24:25.815Z,22.90
2018-12-18T01:27:34.739Z,21.80
2018-12-18T01:30:49.584Z,21.63
2018-12-18T01:33:59.461Z,24.33
2018-12-18T01:37:07.747Z,19.57
2018-12-18T01:40:15.896Z,21.90
2018-12-18T01:43:26.796Z,22.57
2018-12-18T01:46:38.848Z,22.77
2018-12-18T01:49:42.167Z,21.77
2018-12-18T01:52:52.867Z,20.67
2018-12-18T01:56:04.931Z,23.83
2018-12-18T01:59:08.090Z,24.77
2018-12-18T02:02:16.771Z,21.17
2018-12-18T02:05:27.564Z,25.00
2018-12-18T02:08:36.600Z,19.70
2018-12-18T02:11:47.567Z,21.43
2018-12-18T02:14:58.529Z,20.17
2018-12-18T02:18:06.778Z,19.23
2018-12-18T02:21:14.948Z,21.00
2018-12-18T02:24:25.763Z,19.57
2018-12-18T02:27:29.979Z,21.73
2018-12-18T02:30:38.539Z,22.70
2018-12-18T02:33:51.503Z,22.10
2018-12-18T02:37:05.903Z,23.57
2018-12-18T02:40:16.633Z,19.33
2018-12-18T02:43:27.569Z,17.87
2018-12-18T02:46:39.636Z,20.73
2018-12-18T02:49:43.209Z,21.00
2018-12-18T02:52:53.815Z,18.73
2018-12-18T02:56:02.887Z,20.27
2018-12-18T02:59:11.772Z,22.87
2018-12-18T03:02:20.727Z,24.00
2018-12-18T03:05:33.000Z,19.53
2018-12-18T03:08:36.368Z,21.03
2018-12-18T03:11:47.012Z,18.73
2018-12-18T03:14:57.807Z,22.83
2018-12-18T03:18:06.807Z,22.93
2018-12-18T03:21:17.670Z,19.83
2018-12-18T03:24:28.415Z,19.97
2018-12-18T03:27:31.784Z,21.33
2018-12-18T03:30:42.676Z,18.77
2018-12-18T03:33:53.656Z,17.23
2018-12-18T03:37:01.824Z,21.83
2018-12-18T03:40:10.848Z,17.87
2018-12-18T03:43:21.713Z,17.20
2018-12-18T03:46:32.536Z,17.03
2018-12-18T03:49:41.695Z,16.37
2018-12-18T03:52:53.757Z,16.43
2018-12-18T03:56:04.659Z,17.37
2018-12-18T03:59:13.631Z,18.37
2018-12-18T04:02:24.604Z,19.53
2018-12-18T04:05:36.788Z,14.20
2018-12-18T04:08:45.776Z,16.87
2018-12-18T04:12:02.245Z,14.23
2018-12-18T04:15:14.595Z,15.73
2018-12-18T04:18:23.681Z,15.90
2018-12-18T04:21:36.050Z,14.83
2018-12-18T04:24:46.900Z,14.20
2018-12-18T04:27:55.988Z,14.27
2018-12-18T04:31:06.816Z,14.77
2018-12-18T04:34:17.827Z,13.00
2018-12-18T04:37:26.977Z,12.60
2018-12-18T04:40:37.940Z,13.00
2018-12-18T04:43:50.190Z,9.97
2018-12-18T04:47:01.000Z,16.03
2018-12-18T04:50:09.295Z,13.23
2018-12-18T04:53:20.160Z,11.63
2018-12-18T04:56:31.146Z,11.17
2018-12-18T04:59:34.731Z,13.87
2018-12-18T05:02:45.368Z,10.23
2018-12-18T05:05:56.384Z,10.70
2018-12-18T05:09:06.227Z,8.43
2018-12-18T05:12:18.398Z,10.00
2018-12-18T05:15:30.405Z,10.13
2018-12-18T05:18:39.464Z,10.97
2018-12-18T05:21:50.489Z,9.13
2018-12-18T05:25:01.426Z,10.63
2018-12-18T05:28:10.459Z,10.50
2018-12-18T05:31:21.252Z,10.03
2018-12-18T05:34:33.403Z,9.93
2018-12-18T05:37:42.527Z,8.87
2018-12-18T05:40:57.396Z,12.77
2018-12-18T05:44:09.812Z,8.60
2018-12-18T05:47:18.903Z,11.80
2018-12-18T05:50:29.902Z,10.33
2018-12-18T05:53:38.780Z,8.53
2018-12-18T05:56:50.779Z,9.90
2018-12-18T05:59:58.968Z,10.93
2018-12-18T06:03:11.006Z,10.27
2018-12-18T06:06:19.184Z,9.63
2018-12-18T06:09:28.112Z,8.40
2018-12-18T06:12:37.002Z,9.53
2018-12-18T06:15:45.969Z,8.43
2018-12-18T06:18:49.366Z,10.23
2018-12-18T06:22:00.093Z,12.93
2018-12-18T06:25:10.892Z,11.97
2018-12-18T06:28:19.935Z,16.67
2018-12-18T06:31:30.896Z,11.63
2018-12-18T06:34:43.155Z,12.27
2018-12-18T06:37:46.608Z,11.17
2018-12-18T06:40:57.492Z,14.57
2018-12-18T06:44:09.521Z,11.10
2018-12-18T06:47:18.669Z,12.67
2018-12-18T06:50:27.599Z,11.07
2018-12-18T06:53:36.646Z,12.80
2018-12-18T06:56:47.633Z,10.63
2018-12-18T06:59:50.783Z,12.17
2018-12-18T07:03:01.559Z,11.70
2018-12-18T07:06:09.823Z,12.50
2018-12-18T07:09:18.017Z,14.00
2018-12-18T07:12:28.967Z,12.37
2018-12-18T07:15:37.850Z,11.90
2018-12-18T07:18:41.887Z,12.27
2018-12-18T07:21:52.696Z,12.40
2018-12-18T07:25:03.871Z,12.53
2018-12-18T07:28:12.717Z,12.77
2018-12-18T07:31:20.994Z,11.83
2018-12-18T07:34:33.470Z,12.03
2018-12-18T07:37:42.519Z,12.97
2018-12-18T07:40:54.609Z,12.07
2018-12-18T07:44:05.596Z,15.13
2018-12-18T07:47:17.699Z,11.43
2018-12-18T07:50:28.720Z,12.80
2018-12-18T07:53:40.885Z,12.43
2018-12-18T07:56:52.988Z,12.70
2018-12-18T08:00:01.274Z,13.10
2018-12-18T08:03:13.312Z,12.97
2018-12-18T08:06:25.364Z,11.77
2018-12-18T08:09:38.442Z,10.60
2018-12-18T08:12:49.349Z,10.70
2018-12-18T08:16:00.195Z,13.17
2018-12-18T08:19:04.477Z,9.90
2018-12-18T08:22:15.468Z,9.70
2018-12-18T08:25:26.471Z,10.47
2018-12-18T08:28:29.929Z,10.77
2018-12-18T08:31:40.553Z,11.33
2018-12-18T08:34:49.660Z,8.57
2018-12-18T08:37:58.487Z,8.83
2018-12-18T08:41:07.552Z,9.60
2018-12-18T08:44:18.480Z,10.33
2018-12-18T08:47:27.536Z,7.93
2018-12-18T08:50:36.480Z,9.03
2018-12-18T08:53:52.337Z,9.80
2018-12-18T08:57:04.675Z,12.67
2018-12-18T09:00:13.652Z,9.63
2018-12-18T09:03:24.591Z,7.97
2018-12-18T09:06:35.500Z,9.73
2018-12-18T09:09:43.641Z,11.40
2018-12-18T09:12:54.492Z,10.27
2018-12-18T09:16:07.428Z,10.87
2018-12-18T09:19:16.004Z,9.03
2018-12-18T09:22:28.148Z,10.93
2018-12-18T09:25:39.244Z,12.93
2018-12-18T09:28:43.530Z,10.80
2018-12-18T09:31:54.284Z,7.93
2018-12-18T09:35:05.463Z,9.00
2018-12-18T09:38:19.973Z,7.20
2018-12-18T09:41:30.096Z,9.57
2018-12-18T09:44:42.439Z,8.93
2018-12-18T09:47:45.814Z,7.13
2018-12-18T09:50:56.565Z,8.80
2018-12-18T09:54:07.499Z,7.33
2018-12-18T09:57:21.269Z,8.17
2018-12-18T10:00:33.612Z,8.47
2018-12-18T10:03:44.463Z,7.90
2018-12-18T10:06:55.344Z,8.43
2018-12-18T10:10:05.139Z,6.30
2018-12-18T10:13:13.360Z,6.03
2018-12-18T10:16:22.368Z,10.50
2018-12-18T10:19:31.269Z,5.50
2018-12-18T10:22:40.000Z,6.27
2018-12-18T10:25:50.876Z,7.40
2018-12-18T10:28:54.112Z,6.30
2018-12-18T10:32:05.010Z,6.17
2018-12-18T10:35:17.064Z,6.10
2018-12-18T10:38:21.149Z,4.87
2018-12-18T10:41:31.883Z,4.43
2018-12-18T10:44:44.048Z,5.50
2018-12-18T10:47:48.144Z,6.23
2018-12-18T10:50:58.791Z,5.37
2018-12-18T10:54:10.919Z,6.47
2018-12-18T10:57:19.932Z,5.83
2018-12-18T11:00:36.383Z,6.23
2018-12-18T11:03:44.854Z,6.63
2018-12-18T11:06:55.767Z,4.33
2018-12-18T11:09:59.934Z,4.10
2018-12-18T11:13:15.942Z,4.37
2018-12-18T11:16:26.405Z,5.50
2018-12-18T11:19:35.532Z,4.23
2018-12-18T11:22:46.443Z,4.30
2018-12-18T11:25:58.650Z,7.80
2018-12-18T11:29:06.812Z,9.93
2018-12-18T11:32:18.940Z,4.63
2018-12-18T11:35:29.909Z,4.97
2018-12-18T11:38:41.999Z,5.03
2018-12-18T11:41:52.960Z,4.37
2018-12-18T11:45:02.035Z,5.13
2018-12-18T11:48:11.000Z,7.07
2018-12-18T11:51:19.180Z,4.10
2018-12-18T11:54:29.833Z,6.50
2018-12-18T11:57:38.852Z,5.00
2018-12-18T12:00:51.735Z,3.40
2018-12-18T12:04:03.967Z,5.30
2018-12-18T12:07:14.947Z,6.27
2018-12-18T12:10:25.867Z,9.77
2018-12-18T12:13:34.032Z,5.83
2018-12-18T12:16:46.211Z,6.13
2018-12-18T12:19:50.420Z,5.97
2018-12-18T12:22:59.316Z,4.33
2018-12-18T12:26:15.823Z,4.60
2018-12-18T12:32:52.432Z,7.27
2018-12-18T12:36:01.527Z,4.50
2018-12-18T12:39:10.528Z,6.10
2018-12-18T12:42:21.487Z,10.37
2018-12-18T12:45:29.687Z,7.00
2018-12-18T12:52:19.292Z,5.00
2018-12-18T12:55:28.256Z,5.60
2018-12-18T12:58:37.127Z,4.83
2018-12-18T13:01:48.092Z,7.67
2018-12-18T13:04:57.012Z,4.50
2018-12-18T13:08:06.052Z,7.87
2018-12-18T13:11:16.888Z,6.53
2018-12-18T13:14:27.711Z,7.07
2018-12-18T13:17:31.061Z,5.97
2018-12-18T13:20:41.949Z,7.70
2018-12-18T13:23:52.916Z,5.47
2018-12-18T13:27:03.812Z,6.67
2018-12-18T13:30:12.724Z,6.90
2018-12-18T13:33:24.791Z,7.97
2018-12-18T13:36:42.880Z,5.43
2018-12-18T13:39:47.375Z,8.10
2018-12-18T13:42:55.508Z,6.37
2018-12-18T13:46:06.472Z,9.17
2018-12-18T13:49:15.483Z,8.57
2018-12-18T13:52:26.338Z,6.23
2018-12-18T13:55:36.726Z,8.13
2018-12-18T13:58:40.692Z,7.07
2018-12-18T14:01:51.560Z,9.23
2018-12-18T14:05:02.429Z,7.27
2018-12-18T14:08:11.500Z,8.87
2018-12-18T14:11:20.556Z,9.77
2018-12-18T14:14:32.660Z,7.80
2018-12-18T14:17:40.848Z,10.27
2018-12-18T14:20:51.634Z,8.27
2018-12-18T14:24:00.606Z,7.03
2018-12-18T14:27:09.595Z,10.13
2018-12-18T14:30:20.312Z,7.00
2018-12-18T14:33:32.552Z,10.57
2018-12-18T14:36:41.364Z,8.17
2018-12-18T14:39:49.720Z,9.00
2018-12-18T14:43:01.960Z,9.20
2018-12-18T14:46:12.899Z,7.80
2018-12-18T14:49:21.344Z,8.63
2018-12-18T14:52:33.410Z,7.70
2018-12-18T14:55:42.525Z,12.13
2018-12-18T14:58:45.972Z,9.97
2018-12-18T15:01:56.695Z,8.00
2018-12-18T15:05:04.867Z,7.23
2018-12-18T15:08:13.823Z,8.00
2018-12-18T15:11:24.441Z,9.40
2018-12-18T15:14:36.669Z,10.87
2018-12-18T15:17:44.971Z,7.37
2018-12-18T15:20:55.836Z,9.77
2018-12-18T15:24:07.873Z,10.47
2018-12-18T15:27:19.020Z,13.50
2018-12-18T15:30:29.899Z,8.97
2018-12-18T15:33:38.980Z,10.87
2018-12-18T15:36:47.901Z,8.97
2018-12-18T15:39:51.097Z,8.83
2018-12-18T15:42:59.815Z,6.90
2018-12-18T15:46:08.934Z,8.03
2018-12-18T15:49:18.112Z,6.07
2018-12-18T15:52:30.170Z,7.77
2018-12-18T15:55:42.235Z,8.57
2018-12-18T15:58:50.495Z,9.10
2018-12-18T16:01:59.572Z,7.03
2018-12-18T16:05:11.684Z,8.83
2018-12-18T16:08:19.956Z,8.20
2018-12-18T16:11:32.032Z,8.57
2018-12-18T16:14:44.349Z,8.67
2018-12-18T16:17:47.715Z,7.53
2018-12-18T16:20:58.681Z,7.90
2018-12-18T16:24:09.491Z,8.73
2018-12-18T16:27:20.453Z,9.53
2018-12-18T16:30:31.419Z,8.40
2018-12-18T16:33:42.328Z,7.00
2018-12-18T16:36:51.330Z,8.30
2018-12-18T16:40:00.298Z,7.53
2018-12-18T16:43:08.527Z,7.60
2018-12-18T16:46:19.259Z,8.77
2018-12-18T16:49:23.476Z,7.80
2018-12-18T16:52:42.930Z,9.73
2018-12-18T16:55:51.188Z,9.30
2018-12-18T16:58:55.186Z,9.30
2018-12-18T17:02:05.947Z,9.00
2018-12-18T17:05:14.139Z,6.70
2018-12-18T17:08:23.137Z,8.73
2018-12-18T17:11:35.358Z,7.90
2018-12-18T17:14:46.348Z,7.30
2018-12-18T17:17:54.561Z,8.60
2018-12-18T17:21:05.552Z,7.70
2018-12-18T17:24:16.501Z,9.60
2018-12-18T17:27:25.377Z,7.93
2018-12-18T17:30:36.248Z,6.67
2018-12-18T17:33:48.300Z,6.83
2018-12-18T17:36:59.308Z,9.70
2018-12-18T17:40:08.402Z,7.03
2018-12-18T17:43:20.200Z,9.63
2018-12-18T17:46:32.412Z,5.43
2018-12-18T17:49:41.471Z,7.13
2018-12-18T17:52:52.460Z,7.53
2018-12-18T17:56:03.415Z,7.93
2018-12-18T17:59:12.359Z,8.20
2018-12-18T18:02:23.328Z,6.27
2018-12-18T18:05:35.400Z,5.60
2018-12-18T18:08:43.612Z,8.47
2018-12-18T18:11:54.604Z,6.83
2018-12-18T18:15:05.531Z,9.27
2018-12-18T18:18:13.900Z,8.17
2018-12-18T18:21:24.767Z,8.57
2018-12-18T18:24:36.824Z,9.83
2018-12-18T18:27:41.256Z,9.27
2018-12-18T18:30:51.696Z,11.13
2018-12-18T18:34:03.864Z,10.63
2018-12-18T18:37:16.006Z,10.97
2018-12-18T18:40:28.207Z,9.50
2018-12-18T18:43:38.219Z,10.63
2018-12-18T18:46:47.098Z,9.03
2018-12-18T18:49:56.077Z,8.83
2018-12-18T18:53:08.174Z,13.40
2018-12-18T18:56:19.131Z,11.37
2018-12-18T18:59:27.380Z,10.57
2018-12-18T19:02:38.143Z,10.17
2018-12-18T19:05:50.227Z,12.23
2018-12-18T19:08:59.159Z,11.87
2018-12-18T19:12:11.252Z,9.90
2018-12-18T19:15:21.996Z,10.93
2018-12-18T19:18:31.072Z,12.20
2018-12-18T19:21:41.923Z,14.33
2018-12-18T19:24:52.943Z,11.83
2018-12-18T19:28:02.015Z,12.23
2018-12-18T19:31:11.084Z,10.40
2018-12-18T19:34:21.935Z,12.70
2018-12-18T19:37:35.076Z,11.77
2018-12-18T19:40:46.098Z,10.13
2018-12-18T19:43:58.255Z,11.50
2018-12-18T19:47:09.243Z,13.57
2018-12-18T19:50:21.556Z,14.83
2018-12-18T19:53:30.320Z,10.00
2018-12-18T19:56:39.453Z,14.50
2018-12-18T19:59:43.616Z,14.87
2018-12-18T20:02:54.281Z,9.63
2018-12-18T20:06:05.259Z,11.10
2018-12-18T20:09:14.369Z,11.80
2018-12-18T20:12:25.456Z,10.20
2018-12-18T20:15:36.339Z,11.73
2018-12-18T20:18:45.491Z,8.77
2018-12-18T20:21:57.519Z,11.33
2018-12-18T20:25:06.635Z,11.83
2018-12-18T20:28:15.601Z,10.00
2018-12-18T20:31:24.465Z,11.07
2018-12-18T20:34:33.550Z,8.30
2018-12-18T20:37:42.658Z,8.30
2018-12-18T20:40:53.676Z,8.47
2018-12-18T20:44:04.592Z,8.87
2018-12-18T20:47:15.468Z,10.00
2018-12-18T20:50:27.669Z,8.03
2018-12-18T20:53:38.623Z,10.17
2018-12-18T20:56:49.558Z,11.20
2018-12-18T20:59:53.648Z,9.10
2018-12-18T21:03:05.820Z,10.10
2018-12-18T21:06:17.875Z,10.70
2018-12-18T21:12:30.051Z,12.97
2018-12-18T21:15:40.802Z,9.80
2018-12-18T21:18:49.892Z,13.40
2018-12-18T21:22:03.410Z,12.73
2018-12-18T21:25:18.771Z,10.83
2018-12-18T21:28:23.263Z,11.17
2018-12-18T21:31:32.456Z,9.73
2018-12-18T21:34:44.564Z,10.73
2018-12-18T21:37:48.519Z,12.20
2018-12-18T21:40:59.306Z,8.77
2018-12-18T21:44:11.380Z,11.60
2018-12-18T21:47:20.344Z,10.03
2018-12-18T21:50:33.656Z,9.37
2018-12-18T21:53:45.766Z,10.00
2018-12-18T21:56:53.952Z,9.60
2018-12-18T21:59:58.242Z,10.87
2018-12-18T22:03:09.108Z,8.70
2018-12-18T22:06:20.077Z,11.63
2018-12-18T22:09:28.232Z,11.43
2018-12-18T22:12:36.387Z,10.83
2018-12-18T22:15:47.475Z,10.90
2018-12-18T22:18:56.413Z,11.10
2018-12-18T22:22:07.307Z,12.17
2018-12-18T22:25:19.405Z,12.07
2018-12-18T22:28:27.660Z,11.23
2018-12-18T22:31:36.583Z,11.43
2018-12-18T22:34:48.680Z,11.83
2018-12-18T22:37:56.844Z,12.07
2018-12-18T22:41:08.891Z,11.37
2018-12-18T22:44:19.643Z,10.70
2018-12-18T22:47:23.169Z,16.83
2018-12-18T22:50:32.004Z,12.33
2018-12-18T22:53:44.047Z,12.77
2018-12-18T22:56:56.204Z,13.60
2018-12-18T23:00:05.520Z,13.00
2018-12-18T23:03:14.557Z,12.87
2018-12-18T23:06:23.673Z,16.90
2018-12-18T23:09:32.695Z,14.17
2018-12-18T23:12:43.472Z,18.53
2018-12-18T23:15:55.808Z,15.07
2018-12-18T23:19:10.729Z,15.37
2018-12-18T23:22:19.035Z,13.87
2018-12-18T23:25:29.675Z,16.03
2018-12-18T23:28:38.709Z,16.10
2018-12-18T23:31:47.828Z,14.80
2018-12-18T23:35:00.255Z,15.97
2018-12-18T23:38:03.540Z,17.13
2018-12-18T23:41:14.308Z,13.97
2018-12-18T23:44:25.258Z,14.50
2018-12-18T23:47:34.148Z,15.10
2018-12-18T23:50:45.103Z,19.57
2018-12-18T23:53:57.188Z,13.30
2018-12-18T23:57:06.256Z,14.73
