createdAt,value
2023-04-09T00:00:54.468Z,95516.00
2023-04-09T00:01:54.448Z,95520.00
2023-04-09T00:02:54.541Z,95520.00
2023-04-09T00:03:54.511Z,95518.00
2023-04-09T00:04:54.532Z,95520.00
2023-04-09T00:05:54.513Z,95520.00
2023-04-09T00:06:54.510Z,95518.00
2023-04-09T00:07:54.547Z,95520.00
2023-04-09T00:08:54.727Z,95518.00
2023-04-09T00:09:54.564Z,95520.00
2023-04-09T00:10:54.594Z,95520.00
2023-04-09T00:11:54.633Z,95518.00
2023-04-09T00:12:54.613Z,95518.00
2023-04-09T00:13:54.652Z,95516.00
2023-04-09T00:14:54.648Z,95518.00
2023-04-09T00:15:54.718Z,95516.00
2023-04-09T00:16:54.662Z,95514.00
2023-04-09T00:17:54.781Z,95514.00
2023-04-09T00:18:54.791Z,95514.00
2023-04-09T00:19:54.727Z,95514.00
2023-04-09T00:20:54.733Z,95514.00
2023-04-09T00:21:54.758Z,95514.00
2023-04-09T00:22:54.792Z,95512.00
2023-04-09T00:23:54.799Z,95514.00
2023-04-09T00:24:54.804Z,95514.00
2023-04-09T00:25:54.874Z,95516.00
2023-04-09T00:26:54.853Z,95516.00
2023-04-09T00:27:54.870Z,95510.00
2023-04-09T00:28:54.913Z,95514.00
2023-04-09T00:29:54.892Z,95512.00
2023-04-09T00:30:54.908Z,95512.00
2023-04-09T00:31:55.003Z,95510.00
2023-04-09T00:32:55.004Z,95508.00
2023-04-09T00:33:55.027Z,95510.00
2023-04-09T00:34:55.019Z,95504.00
2023-04-09T00:35:55.054Z,95506.00
2023-04-09T00:36:55.046Z,95508.00
2023-04-09T00:37:55.050Z,95506.00
2023-04-09T00:38:55.119Z,95510.00
2023-04-09T00:39:55.067Z,95508.00
2023-04-09T00:40:55.132Z,95508.00
2023-04-09T00:41:55.118Z,95508.00
2023-04-09T00:42:55.228Z,95510.00
2023-04-09T00:43:55.198Z,95508.00
2023-04-09T00:44:55.178Z,95508.00
2023-04-09T00:45:55.289Z,95508.00
2023-04-09T00:46:55.240Z,95508.00
2023-04-09T00:47:55.381Z,95508.00
2023-04-09T00:48:55.256Z,95508.00
2023-04-09T00:49:55.290Z,95510.00
2023-04-09T00:50:55.297Z,95510.00
2023-04-09T00:51:55.324Z,95512.00
2023-04-09T00:52:55.338Z,95512.00
2023-04-09T00:53:55.390Z,95512.00
2023-04-09T00:54:55.385Z,95514.00
2023-04-09T00:55:55.384Z,95514.00
2023-04-09T00:56:55.460Z,95514.00
2023-04-09T00:57:55.472Z,95514.00
2023-04-09T00:58:55.496Z,95516.00
2023-04-09T00:59:55.488Z,95516.00
2023-04-09T01:00:55.567Z,95514.00
2023-04-09T01:01:55.601Z,95516.00
2023-04-09T01:02:55.700Z,95516.00
2023-04-09T01:03:55.657Z,95514.00
2023-04-09T01:04:55.617Z,95518.00
2023-04-09T01:05:55.696Z,95518.00
2023-04-09T01:06:55.663Z,95516.00
2023-04-09T01:07:55.696Z,95520.00
2023-04-09T01:08:55.674Z,95518.00
2023-04-09T01:09:55.718Z,95518.00
2023-04-09T01:10:55.730Z,95518.00
2023-04-09T01:11:55.744Z,95516.00
2023-04-09T01:12:55.768Z,95518.00
2023-04-09T01:13:55.799Z,95516.00
2023-04-09T01:14:55.807Z,95518.00
2023-04-09T01:15:55.828Z,95518.00
2023-04-09T01:16:55.965Z,95518.00
2023-04-09T01:17:55.907Z,95520.00
2023-04-09T01:18:55.897Z,95518.00
2023-04-09T01:19:55.920Z,95518.00
2023-04-09T01:20:55.960Z,95520.00
2023-04-09T01:21:55.999Z,95520.00
2023-04-09T01:22:56.060Z,95520.00
2023-04-09T01:23:56.034Z,95518.00
2023-04-09T01:24:56.082Z,95514.00
2023-04-09T01:25:56.090Z,95514.00
2023-04-09T01:26:56.121Z,95514.00
2023-04-09T01:27:56.138Z,95518.00
2023-04-09T01:28:56.175Z,95518.00
2023-04-09T01:29:56.179Z,95516.00
2023-04-09T01:30:56.251Z,95516.00
2023-04-09T01:31:56.247Z,95518.00
2023-04-09T01:32:56.808Z,95516.00
2023-04-09T01:33:56.303Z,95516.00
2023-04-09T01:34:56.309Z,95518.00
2023-04-09T01:35:56.401Z,95518.00
2023-04-09T01:36:56.359Z,95518.00
2023-04-09T01:37:56.374Z,95518.00
2023-04-09T01:38:56.372Z,95520.00
2023-04-09T01:39:56.412Z,95520.00
2023-04-09T01:40:56.435Z,95518.00
2023-04-09T01:41:56.499Z,95520.00
2023-04-09T01:42:56.490Z,95518.00
2023-04-09T01:43:56.517Z,95520.00
2023-04-09T01:44:56.531Z,95520.00
2023-04-09T01:45:56.589Z,95518.00
2023-04-09T01:46:56.582Z,95520.00
2023-04-09T01:47:56.633Z,95520.00
2023-04-09T01:48:56.668Z,95518.00
2023-04-09T01:49:56.663Z,95520.00
2023-04-09T01:50:56.717Z,95522.00
2023-04-09T01:51:56.726Z,95524.00
2023-04-09T01:52:56.780Z,95524.00
2023-04-09T01:53:56.784Z,95524.00
2023-04-09T01:54:56.828Z,95525.00
2023-04-09T01:55:56.842Z,95524.00
2023-04-09T01:56:56.900Z,95524.00
2023-04-09T01:57:56.882Z,95522.00
2023-04-09T01:58:56.931Z,95524.00
2023-04-09T01:59:56.958Z,95524.00
2023-04-09T02:00:56.999Z,95525.00
2023-04-09T02:01:57.227Z,95524.00
2023-04-09T02:02:57.128Z,95522.00
2023-04-09T02:03:57.194Z,95522.00
2023-04-09T02:04:57.112Z,95524.00
2023-04-09T02:05:57.110Z,95525.00
2023-04-09T02:06:57.144Z,95527.00
2023-04-09T02:07:57.187Z,95527.00
2023-04-09T02:08:57.207Z,95529.00
2023-04-09T02:09:57.225Z,95529.00
2023-04-09T02:10:57.296Z,95529.00
2023-04-09T02:11:57.279Z,95529.00
2023-04-09T02:12:57.356Z,95529.00
2023-04-09T02:13:57.354Z,95531.00
2023-04-09T02:14:57.379Z,95531.00
2023-04-09T02:15:57.457Z,95531.00
2023-04-09T02:16:57.462Z,95529.00
2023-04-09T02:17:57.554Z,95527.00
2023-04-09T02:18:57.599Z,95527.00
2023-04-09T02:19:57.521Z,95527.00
2023-04-09T02:20:57.584Z,95525.00
2023-04-09T02:21:57.601Z,95525.00
2023-04-09T02:22:57.628Z,95525.00
2023-04-09T02:23:57.640Z,95524.00
2023-04-09T02:24:57.650Z,95524.00
2023-04-09T02:25:57.685Z,95524.00
2023-04-09T02:26:57.697Z,95525.00
2023-04-09T02:27:57.744Z,95525.00
2023-04-09T02:28:57.775Z,95527.00
2023-04-09T02:29:57.787Z,95524.00
2023-04-09T02:30:57.853Z,95524.00
2023-04-09T02:31:57.857Z,95522.00
2023-04-09T02:32:57.897Z,95524.00
2023-04-09T02:33:57.924Z,95524.00
2023-04-09T02:34:57.940Z,95524.00
2023-04-09T02:35:58.006Z,95524.00
2023-04-09T02:36:58.025Z,95525.00
2023-04-09T02:37:58.020Z,95525.00
2023-04-09T02:38:58.050Z,95527.00
2023-04-09T02:39:58.100Z,95527.00
2023-04-09T02:40:58.166Z,95529.00
2023-04-09T02:41:58.165Z,95527.00
2023-04-09T02:42:58.158Z,95527.00
2023-04-09T02:43:58.219Z,95529.00
2023-04-09T02:44:58.259Z,95529.00
2023-04-09T02:45:58.291Z,95529.00
2023-04-09T02:46:58.298Z,95531.00
2023-04-09T02:47:58.326Z,95531.00
2023-04-09T02:48:58.390Z,95531.00
2023-04-09T02:49:58.397Z,95529.00
2023-04-09T02:50:58.409Z,95529.00
2023-04-09T02:51:58.462Z,95529.00
2023-04-09T02:52:58.465Z,95529.00
2023-04-09T02:53:58.568Z,95527.00
2023-04-09T02:54:58.544Z,95524.00
2023-04-09T02:55:58.555Z,95525.00
2023-04-09T02:56:58.640Z,95522.00
2023-04-09T02:57:58.624Z,95524.00
2023-04-09T02:58:58.704Z,95524.00
2023-04-09T02:59:58.665Z,95525.00
2023-04-09T03:00:58.721Z,95525.00
2023-04-09T03:01:58.850Z,95522.00
2023-04-09T03:02:58.899Z,95522.00
2023-04-09T03:03:58.890Z,95522.00
2023-04-09T03:04:58.819Z,95520.00
2023-04-09T03:05:58.893Z,95522.00
2023-04-09T03:06:58.892Z,95524.00
2023-04-09T03:07:58.913Z,95524.00
2023-04-09T03:08:58.959Z,95522.00
2023-04-09T03:09:58.996Z,95522.00
2023-04-09T03:10:59.025Z,95520.00
2023-04-09T03:11:59.072Z,95522.00
2023-04-09T03:12:59.122Z,95520.00
2023-04-09T03:13:59.116Z,95520.00
2023-04-09T03:14:59.171Z,95520.00
2023-04-09T03:15:59.232Z,95522.00
2023-04-09T03:16:59.243Z,95518.00
2023-04-09T03:17:59.352Z,95516.00
2023-04-09T03:18:59.302Z,95516.00
2023-04-09T03:19:59.341Z,95510.00
2023-04-09T03:20:59.358Z,95514.00
2023-04-09T03:21:59.418Z,95508.00
2023-04-09T03:22:59.454Z,95514.00
2023-04-09T03:23:59.452Z,95512.00
2023-04-09T03:24:59.493Z,95508.00
2023-04-09T03:25:59.544Z,95508.00
2023-04-09T03:26:59.573Z,95508.00
2023-04-09T03:27:59.611Z,95512.00
2023-04-09T03:28:59.671Z,95508.00
2023-04-09T03:29:59.679Z,95508.00
2023-04-09T03:30:59.782Z,95508.00
2023-04-09T03:31:59.798Z,95506.00
2023-04-09T03:32:59.812Z,95508.00
2023-04-09T03:33:59.876Z,95510.00
2023-04-09T03:34:59.866Z,95514.00
2023-04-09T03:35:59.890Z,95508.00
2023-04-09T03:36:59.890Z,95506.00
2023-04-09T03:37:59.947Z,95504.00
2023-04-09T03:39:00.002Z,95504.00
2023-04-09T03:39:59.993Z,95504.00
2023-04-09T03:41:00.037Z,95504.00
2023-04-09T03:42:00.131Z,95504.00
2023-04-09T03:43:00.119Z,95504.00
2023-04-09T03:44:00.153Z,95506.00
2023-04-09T03:45:00.178Z,95504.00
2023-04-09T03:46:00.221Z,95504.00
2023-04-09T03:47:00.269Z,95504.00
2023-04-09T03:48:00.305Z,95504.00
2023-04-09T03:49:00.336Z,95506.00
2023-04-09T03:50:00.362Z,95504.00
2023-04-09T03:51:00.413Z,95504.00
2023-04-09T03:52:00.458Z,95504.00
2023-04-09T03:53:00.478Z,95506.00
2023-04-09T03:54:00.490Z,95506.00
2023-04-09T03:55:00.538Z,95506.00
2023-04-09T03:56:00.593Z,95508.00
2023-04-09T03:57:00.640Z,95508.00
2023-04-09T03:58:00.650Z,95508.00
2023-04-09T03:59:00.682Z,95508.00
2023-04-09T04:00:00.749Z,95508.00
2023-04-09T04:01:00.762Z,95506.00
2023-04-09T04:02:00.890Z,95510.00
2023-04-09T04:03:01.098Z,95510.00
2023-04-09T04:04:00.963Z,95508.00
2023-04-09T04:05:00.905Z,95510.00
2023-04-09T04:06:00.946Z,95510.00
2023-04-09T04:07:00.989Z,95508.00
2023-04-09T04:08:01.046Z,95510.00
2023-04-09T04:09:01.056Z,95512.00
2023-04-09T04:10:01.133Z,95514.00
2023-04-09T04:11:01.143Z,95514.00
2023-04-09T04:12:01.186Z,95516.00
2023-04-09T04:13:01.227Z,95516.00
2023-04-09T04:14:01.261Z,95516.00
2023-04-09T04:15:01.266Z,95516.00
2023-04-09T04:16:01.385Z,95516.00
2023-04-09T04:17:01.342Z,95518.00
2023-04-09T04:18:01.398Z,95520.00
2023-04-09T04:19:01.427Z,95520.00
2023-04-09T04:20:01.503Z,95520.00
2023-04-09T04:21:01.489Z,95520.00
2023-04-09T04:22:01.560Z,95522.00
2023-04-09T04:23:01.576Z,95522.00
2023-04-09T04:24:01.639Z,95520.00
2023-04-09T04:25:01.788Z,95522.00
2023-04-09T04:26:01.701Z,95524.00
2023-04-09T04:27:01.739Z,95522.00
2023-04-09T04:28:01.747Z,95520.00
2023-04-09T04:29:01.834Z,95522.00
2023-04-09T04:30:01.832Z,95522.00
2023-04-09T04:31:01.862Z,95522.00
2023-04-09T04:32:01.912Z,95524.00
2023-04-09T04:33:01.955Z,95522.00
2023-04-09T04:34:01.983Z,95524.00
2023-04-09T04:35:02.028Z,95525.00
2023-04-09T04:36:02.097Z,95524.00
2023-04-09T04:37:02.113Z,95524.00
2023-04-09T04:38:02.153Z,95525.00
2023-04-09T04:39:02.173Z,95527.00
2023-04-09T04:40:02.280Z,95525.00
2023-04-09T04:41:02.902Z,95525.00
2023-04-09T04:42:02.339Z,95529.00
2023-04-09T04:43:02.316Z,95529.00
2023-04-09T04:44:02.382Z,95531.00
2023-04-09T04:45:02.379Z,95529.00
2023-04-09T04:46:02.468Z,95529.00
2023-04-09T04:47:02.457Z,95531.00
2023-04-09T04:48:02.535Z,95531.00
2023-04-09T04:49:02.552Z,95533.00
2023-04-09T04:50:02.625Z,95529.00
2023-04-09T04:51:02.604Z,95533.00
2023-04-09T04:52:02.623Z,95533.00
2023-04-09T04:53:02.685Z,95531.00
2023-04-09T04:54:02.700Z,95535.00
2023-04-09T04:55:02.768Z,95535.00
2023-04-09T04:56:02.816Z,95537.00
2023-04-09T04:57:02.839Z,95537.00
2023-04-09T04:58:02.872Z,95537.00
2023-04-09T04:59:02.949Z,95537.00
2023-04-09T05:00:03.892Z,95541.00
2023-04-09T05:01:03.001Z,95539.00
2023-04-09T05:02:03.094Z,95541.00
2023-04-09T05:03:03.113Z,95541.00
2023-04-09T05:04:03.173Z,95543.00
2023-04-09T05:05:03.128Z,95545.00
2023-04-09T05:06:03.148Z,95545.00
2023-04-09T05:07:03.248Z,95547.00
2023-04-09T05:08:03.250Z,95549.00
2023-04-09T05:09:03.299Z,95549.00
2023-04-09T05:10:03.334Z,95547.00
2023-04-09T05:11:03.354Z,95549.00
2023-04-09T05:12:03.398Z,95551.00
2023-04-09T05:13:03.483Z,95551.00
2023-04-09T05:14:03.463Z,95553.00
2023-04-09T05:15:03.537Z,95555.00
2023-04-09T05:16:03.539Z,95553.00
2023-04-09T05:17:03.634Z,95555.00
2023-04-09T05:18:03.658Z,95557.00
2023-04-09T05:19:03.665Z,95557.00
2023-04-09T05:20:03.708Z,95557.00
2023-04-09T05:21:03.746Z,95557.00
2023-04-09T05:22:03.791Z,95559.00
2023-04-09T05:23:03.832Z,95561.00
2023-04-09T05:24:03.863Z,95559.00
2023-04-09T05:25:03.994Z,95559.00
2023-04-09T05:26:03.949Z,95561.00
2023-04-09T05:27:04.008Z,95559.00
2023-04-09T05:28:04.041Z,95559.00
2023-04-09T05:29:04.093Z,95559.00
2023-04-09T05:30:04.124Z,95559.00
2023-04-09T05:31:04.192Z,95559.00
2023-04-09T05:32:04.196Z,95559.00
2023-04-09T05:33:04.236Z,95561.00
2023-04-09T05:34:04.284Z,95563.00
2023-04-09T05:35:04.315Z,95561.00
2023-04-09T05:36:04.358Z,95559.00
2023-04-09T05:37:04.403Z,95559.00
2023-04-09T05:38:04.409Z,95559.00
2023-04-09T05:39:04.453Z,95559.00
2023-04-09T05:40:04.474Z,95561.00
2023-04-09T05:41:04.520Z,95561.00
2023-04-09T05:42:04.560Z,95561.00
2023-04-09T05:43:04.598Z,95563.00
2023-04-09T05:44:04.627Z,95563.00
2023-04-09T05:45:04.703Z,95563.00
2023-04-09T05:46:04.784Z,95561.00
2023-04-09T05:47:04.760Z,95563.00
2023-04-09T05:48:04.853Z,95563.00
2023-04-09T05:49:04.850Z,95563.00
2023-04-09T05:50:04.873Z,95561.00
2023-04-09T05:51:04.923Z,95567.00
2023-04-09T05:52:04.932Z,95565.00
2023-04-09T05:53:04.992Z,95567.00
2023-04-09T05:54:05.043Z,95569.00
2023-04-09T05:55:05.056Z,95569.00
2023-04-09T05:56:05.096Z,95567.00
2023-04-09T05:57:05.157Z,95571.00
2023-04-09T05:58:05.189Z,95569.00
2023-04-09T05:59:05.245Z,95571.00
2023-04-09T06:00:05.258Z,95567.00
2023-04-09T06:01:05.304Z,95571.00
2023-04-09T06:02:05.419Z,95572.00
2023-04-09T06:03:05.430Z,95571.00
2023-04-09T06:04:05.653Z,95574.00
2023-04-09T06:05:05.412Z,95572.00
2023-04-09T06:06:05.476Z,95574.00
2023-04-09T06:07:05.521Z,95574.00
2023-04-09T06:08:05.574Z,95572.00
2023-04-09T06:09:05.611Z,95574.00
2023-04-09T06:10:05.638Z,95576.00
2023-04-09T06:11:05.691Z,95574.00
2023-04-09T06:12:05.701Z,95576.00
2023-04-09T06:13:05.752Z,95574.00
2023-04-09T06:14:05.818Z,95576.00
2023-04-09T06:15:05.845Z,95576.00
2023-04-09T06:16:05.907Z,95576.00
2023-04-09T06:17:05.907Z,95578.00
2023-04-09T06:18:06.114Z,95578.00
2023-04-09T06:19:06.005Z,95576.00
2023-04-09T06:20:06.000Z,95578.00
2023-04-09T06:21:06.070Z,95578.00
2023-04-09T06:22:06.088Z,95578.00
2023-04-09T06:23:06.140Z,95578.00
2023-04-09T06:24:06.195Z,95578.00
2023-04-09T06:25:06.217Z,95580.00
2023-04-09T06:26:06.233Z,95580.00
2023-04-09T06:27:06.295Z,95580.00
2023-04-09T06:28:06.330Z,95582.00
2023-04-09T06:29:06.415Z,95580.00
2023-04-09T06:30:06.391Z,95584.00
2023-04-09T06:31:06.515Z,95580.00
2023-04-09T06:32:06.485Z,95582.00
2023-04-09T06:33:06.610Z,95582.00
2023-04-09T06:34:06.563Z,95582.00
2023-04-09T06:35:06.618Z,95584.00
2023-04-09T06:36:06.677Z,95582.00
2023-04-09T06:37:06.656Z,95582.00
2023-04-09T06:38:06.683Z,95584.00
2023-04-09T06:39:06.766Z,95582.00
2023-04-09T06:40:06.778Z,95586.00
2023-04-09T06:41:06.837Z,95586.00
2023-04-09T06:42:06.886Z,95584.00
2023-04-09T06:43:06.887Z,95584.00
2023-04-09T06:44:07.121Z,95586.00
2023-04-09T06:45:07.012Z,95584.00
2023-04-09T06:46:07.080Z,95588.00
2023-04-09T06:47:07.057Z,95588.00
2023-04-09T06:48:07.190Z,95588.00
2023-04-09T06:49:07.190Z,95590.00
2023-04-09T06:50:07.164Z,95590.00
2023-04-09T06:51:07.236Z,95592.00
2023-04-09T06:52:07.269Z,95590.00
2023-04-09T06:53:07.323Z,95594.00
2023-04-09T06:54:07.381Z,95594.00
2023-04-09T06:55:07.381Z,95592.00
2023-04-09T06:56:07.451Z,95594.00
2023-04-09T06:57:07.495Z,95592.00
2023-04-09T06:58:07.510Z,95594.00
2023-04-09T06:59:07.573Z,95594.00
2023-04-09T07:00:07.596Z,95594.00
2023-04-09T07:01:07.610Z,95596.00
2023-04-09T07:02:07.846Z,95598.00
2023-04-09T07:03:07.831Z,95598.00
2023-04-09T07:04:07.914Z,95602.00
2023-04-09T07:05:07.841Z,95598.00
2023-04-09T07:06:07.827Z,95600.00
2023-04-09T07:07:07.853Z,95602.00
2023-04-09T07:08:07.884Z,95602.00
2023-04-09T07:09:07.942Z,95602.00
2023-04-09T07:10:07.991Z,95602.00
2023-04-09T07:11:08.054Z,95600.00
2023-04-09T07:12:08.034Z,95604.00
2023-04-09T07:13:08.063Z,95604.00
2023-04-09T07:14:08.142Z,95604.00
2023-04-09T07:15:08.199Z,95602.00
2023-04-09T07:16:08.227Z,95604.00
2023-04-09T07:17:08.310Z,95604.00
2023-04-09T07:18:08.459Z,95606.00
2023-04-09T07:19:08.332Z,95604.00
2023-04-09T07:20:08.369Z,95604.00
2023-04-09T07:21:08.379Z,95610.00
2023-04-09T07:22:08.438Z,95606.00
2023-04-09T07:23:08.458Z,95606.00
2023-04-09T07:24:08.526Z,95606.00
2023-04-09T07:25:08.588Z,95608.00
2023-04-09T07:26:08.556Z,95608.00
2023-04-09T07:27:08.626Z,95608.00
2023-04-09T07:28:08.642Z,95608.00
2023-04-09T07:29:08.714Z,95606.00
2023-04-09T07:30:08.764Z,95610.00
2023-04-09T07:31:08.792Z,95612.00
2023-04-09T07:32:08.815Z,95608.00
2023-04-09T07:33:08.880Z,95610.00
2023-04-09T07:34:08.892Z,95612.00
2023-04-09T07:35:08.936Z,95614.00
2023-04-09T07:36:09.034Z,95612.00
2023-04-09T07:37:08.989Z,95610.00
2023-04-09T07:38:09.055Z,95610.00
2023-04-09T07:39:09.141Z,95614.00
2023-04-09T07:40:09.124Z,95614.00
2023-04-09T07:41:09.138Z,95610.00
2023-04-09T07:42:09.179Z,95614.00
2023-04-09T07:43:09.199Z,95614.00
2023-04-09T07:44:09.292Z,95612.00
2023-04-09T07:45:09.300Z,95616.00
2023-04-09T07:46:09.571Z,95614.00
2023-04-09T07:47:09.453Z,95614.00
2023-04-09T07:48:09.404Z,95614.00
2023-04-09T07:49:09.479Z,95614.00
2023-04-09T07:50:09.500Z,95614.00
2023-04-09T07:51:10.441Z,95616.00
2023-04-09T07:52:09.554Z,95618.00
2023-04-09T07:53:09.612Z,95618.00
2023-04-09T07:54:09.653Z,95616.00
2023-04-09T07:55:09.677Z,95614.00
2023-04-09T07:56:09.708Z,95616.00
2023-04-09T07:57:09.739Z,95616.00
2023-04-09T07:58:09.788Z,95619.00
2023-04-09T07:59:09.846Z,95616.00
2023-04-09T08:00:09.859Z,95621.00
2023-04-09T08:01:09.899Z,95619.00
2023-04-09T08:02:11.053Z,95619.00
2023-04-09T08:03:10.115Z,95621.00
2023-04-09T08:04:10.224Z,95621.00
2023-04-09T08:05:10.031Z,95623.00
2023-04-09T08:06:09.914Z,95623.00
2023-04-09T08:07:09.893Z,95623.00
2023-04-09T08:08:09.887Z,95625.00
2023-04-09T08:09:09.896Z,95625.00
2023-04-09T08:10:09.918Z,95625.00
2023-04-09T08:11:09.869Z,95627.00
2023-04-09T08:12:09.878Z,95627.00
2023-04-09T08:13:11.513Z,95627.00
2023-04-09T08:14:09.838Z,95633.00
2023-04-09T08:15:09.864Z,95627.00
2023-04-09T08:16:09.867Z,95633.00
2023-04-09T08:17:09.813Z,95633.00
2023-04-09T08:18:10.029Z,95633.00
2023-04-09T08:19:09.797Z,95635.00
2023-04-09T08:20:09.791Z,95633.00
2023-04-09T08:21:09.816Z,95633.00
2023-04-09T08:22:09.812Z,95637.00
2023-04-09T08:23:09.878Z,95637.00
2023-04-09T08:24:09.885Z,95635.00
2023-04-09T08:25:09.947Z,95635.00
2023-04-09T08:26:09.947Z,95635.00
2023-04-09T08:27:09.956Z,95637.00
2023-04-09T08:28:09.993Z,95633.00
2023-04-09T08:29:10.034Z,95637.00
2023-04-09T08:30:10.079Z,95633.00
2023-04-09T08:31:10.074Z,95635.00
2023-04-09T08:32:10.171Z,95635.00
2023-04-09T08:33:10.157Z,95633.00
2023-04-09T08:34:10.164Z,95633.00
2023-04-09T08:35:10.186Z,95633.00
2023-04-09T08:36:10.221Z,95631.00
2023-04-09T08:37:10.223Z,95631.00
2023-04-09T08:38:10.240Z,95629.00
2023-04-09T08:39:10.295Z,95625.00
2023-04-09T08:40:10.279Z,95625.00
2023-04-09T08:41:10.307Z,95625.00
2023-04-09T08:42:10.317Z,95627.00
2023-04-09T08:43:10.338Z,95627.00
2023-04-09T08:44:10.323Z,95625.00
2023-04-09T08:45:10.372Z,95625.00
2023-04-09T08:46:10.460Z,95625.00
2023-04-09T08:47:10.403Z,95625.00
2023-04-09T08:48:10.461Z,95623.00
2023-04-09T08:49:10.418Z,95625.00
2023-04-09T08:50:10.445Z,95627.00
2023-04-09T08:51:10.482Z,95625.00
2023-04-09T08:52:10.496Z,95627.00
2023-04-09T08:53:10.521Z,95627.00
2023-04-09T08:54:10.539Z,95627.00
2023-04-09T08:55:10.618Z,95629.00
2023-04-09T08:56:10.573Z,95629.00
2023-04-09T08:57:10.557Z,95631.00
2023-04-09T08:58:10.624Z,95631.00
2023-04-09T08:59:10.648Z,95629.00
2023-04-09T09:00:10.678Z,95629.00
2023-04-09T09:01:12.381Z,95627.00
2023-04-09T09:02:10.752Z,95625.00
2023-04-09T09:03:10.837Z,95625.00
2023-04-09T09:04:10.743Z,95623.00
2023-04-09T09:05:10.727Z,95627.00
2023-04-09T09:06:10.729Z,95625.00
2023-04-09T09:07:10.720Z,95625.00
2023-04-09T09:08:10.752Z,95627.00
2023-04-09T09:09:10.759Z,95625.00
2023-04-09T09:10:10.787Z,95627.00
2023-04-09T09:11:10.750Z,95627.00
2023-04-09T09:12:10.764Z,95625.00
2023-04-09T09:13:10.746Z,95625.00
2023-04-09T09:14:10.791Z,95623.00
2023-04-09T09:15:10.786Z,95623.00
2023-04-09T09:16:10.785Z,95623.00
2023-04-09T09:17:10.836Z,95618.00
2023-04-09T09:18:10.800Z,95619.00
2023-04-09T09:19:10.820Z,95616.00
2023-04-09T09:20:10.816Z,95618.00
2023-04-09T09:21:10.786Z,95616.00
2023-04-09T09:22:10.809Z,95614.00
2023-04-09T09:23:10.792Z,95612.00
2023-04-09T09:24:10.809Z,95606.00
2023-04-09T09:25:10.773Z,95604.00
2023-04-09T09:26:10.764Z,95602.00
2023-04-09T09:27:10.763Z,95602.00
2023-04-09T09:28:10.770Z,95600.00
2023-04-09T09:29:10.758Z,95596.00
2023-04-09T09:30:10.779Z,95600.00
2023-04-09T09:31:10.975Z,95600.00
2023-04-09T09:32:10.767Z,95598.00
2023-04-09T09:33:10.788Z,95596.00
2023-04-09T09:34:10.788Z,95592.00
2023-04-09T09:35:10.837Z,95594.00
2023-04-09T09:36:10.859Z,95594.00
2023-04-09T09:37:10.856Z,95590.00
2023-04-09T09:38:10.870Z,95590.00
2023-04-09T09:39:10.910Z,95586.00
2023-04-09T09:40:10.958Z,95586.00
2023-04-09T09:41:10.961Z,95586.00
2023-04-09T09:42:11.031Z,95584.00
2023-04-09T09:43:11.928Z,95582.00
2023-04-09T09:44:11.107Z,95584.00
2023-04-09T09:45:11.196Z,95584.00
2023-04-09T09:46:11.276Z,95584.00
2023-04-09T09:47:11.269Z,95584.00
2023-04-09T09:48:11.419Z,95582.00
2023-04-09T09:49:11.331Z,95582.00
2023-04-09T09:50:11.431Z,95578.00
2023-04-09T09:51:11.487Z,95576.00
2023-04-09T09:52:11.531Z,95576.00
2023-04-09T09:53:11.548Z,95578.00
2023-04-09T09:54:11.621Z,95582.00
2023-04-09T09:55:11.676Z,95578.00
2023-04-09T09:56:11.765Z,95580.00
2023-04-09T09:57:11.837Z,95580.00
2023-04-09T09:58:11.901Z,95576.00
2023-04-09T09:59:11.941Z,95576.00
2023-04-09T10:00:12.040Z,95574.00
2023-04-09T10:01:12.155Z,95574.00
2023-04-09T10:02:12.298Z,95574.00
2023-04-09T10:03:12.213Z,95574.00
2023-04-09T10:04:12.302Z,95572.00
2023-04-09T10:05:12.326Z,95571.00
2023-04-09T10:06:12.365Z,95569.00
2023-04-09T10:07:12.420Z,95569.00
2023-04-09T10:08:12.488Z,95567.00
2023-04-09T10:09:12.555Z,95569.00
2023-04-09T10:10:12.607Z,95569.00
2023-04-09T10:11:12.654Z,95567.00
2023-04-09T10:12:12.717Z,95565.00
2023-04-09T10:13:12.757Z,95565.00
2023-04-09T10:14:12.796Z,95563.00
2023-04-09T10:15:12.857Z,95559.00
2023-04-09T10:16:12.983Z,95559.00
2023-04-09T10:17:12.995Z,95557.00
2023-04-09T10:18:13.017Z,95555.00
2023-04-09T10:19:13.091Z,95553.00
2023-04-09T10:20:13.149Z,95551.00
2023-04-09T10:21:13.202Z,95549.00
2023-04-09T10:22:13.267Z,95547.00
2023-04-09T10:23:13.355Z,95547.00
2023-04-09T10:24:13.369Z,95551.00
2023-04-09T10:25:13.434Z,95549.00
2023-04-09T10:26:13.463Z,95547.00
2023-04-09T10:27:15.929Z,95545.00
2023-04-09T10:28:13.502Z,95547.00
2023-04-09T10:29:13.507Z,95545.00
2023-04-09T10:30:13.511Z,95545.00
2023-04-09T10:31:13.523Z,95545.00
2023-04-09T10:32:13.471Z,95545.00
2023-04-09T10:33:13.474Z,95545.00
2023-04-09T10:34:13.466Z,95543.00
2023-04-09T10:35:13.467Z,95539.00
2023-04-09T10:36:13.522Z,95537.00
2023-04-09T10:37:13.460Z,95539.00
2023-04-09T10:38:13.437Z,95541.00
2023-04-09T10:39:13.424Z,95539.00
2023-04-09T10:40:13.447Z,95537.00
2023-04-09T10:41:13.385Z,95535.00
2023-04-09T10:42:13.399Z,95535.00
2023-04-09T10:43:13.386Z,95535.00
2023-04-09T10:44:13.411Z,95537.00
2023-04-09T10:45:13.422Z,95537.00
2023-04-09T10:46:13.414Z,95537.00
2023-04-09T10:47:13.364Z,95535.00
2023-04-09T10:48:13.365Z,95533.00
2023-04-09T10:49:13.387Z,95537.00
2023-04-09T10:50:13.366Z,95535.00
2023-04-09T10:51:13.313Z,95535.00
2023-04-09T10:52:13.323Z,95535.00
2023-04-09T10:53:13.334Z,95535.00
2023-04-09T10:54:13.316Z,95533.00
2023-04-09T10:55:13.322Z,95531.00
2023-04-09T10:56:13.322Z,95533.00
2023-04-09T10:57:14.041Z,95531.00
2023-04-09T10:58:13.936Z,95527.00
2023-04-09T10:59:13.278Z,95529.00
2023-04-09T11:00:13.403Z,95529.00
2023-04-09T11:01:13.280Z,95527.00
2023-04-09T11:02:13.282Z,95527.00
2023-04-09T11:03:13.409Z,95527.00
2023-04-09T11:04:13.243Z,95527.00
2023-04-09T11:05:13.242Z,95524.00
2023-04-09T11:06:13.253Z,95525.00
2023-04-09T11:07:13.310Z,95522.00
2023-04-09T11:08:13.339Z,95520.00
2023-04-09T11:09:13.393Z,95522.00
2023-04-09T11:10:13.511Z,95518.00
2023-04-09T11:11:13.488Z,95520.00
2023-04-09T11:12:13.540Z,95518.00
2023-04-09T11:13:13.676Z,95516.00
2023-04-09T11:14:13.624Z,95516.00
2023-04-09T11:15:13.676Z,95516.00
2023-04-09T11:16:23.017Z,95514.00
2023-04-09T11:17:14.722Z,95516.00
2023-04-09T11:18:13.703Z,95516.00
2023-04-09T11:19:13.710Z,95516.00
2023-04-09T11:20:13.694Z,95518.00
2023-04-09T11:21:13.716Z,95516.00
2023-04-09T11:22:13.671Z,95516.00
2023-04-09T11:23:13.665Z,95516.00
2023-04-09T11:24:13.669Z,95518.00
2023-04-09T11:25:13.666Z,95516.00
2023-04-09T11:26:13.649Z,95514.00
2023-04-09T11:27:13.616Z,95512.00
2023-04-09T11:28:13.643Z,95510.00
2023-04-09T11:29:13.611Z,95514.00
2023-04-09T11:30:13.692Z,95514.00
2023-04-09T11:31:13.744Z,95514.00
2023-04-09T11:32:13.754Z,95514.00
2023-04-09T11:33:13.768Z,95512.00
2023-04-09T11:34:13.821Z,95510.00
2023-04-09T11:35:13.877Z,95510.00
2023-04-09T11:36:13.935Z,95508.00
2023-04-09T11:37:13.968Z,95506.00
2023-04-09T11:38:13.989Z,95504.00
2023-04-09T11:39:14.027Z,95506.00
2023-04-09T11:40:14.066Z,95502.00
2023-04-09T11:41:14.105Z,95502.00
2023-04-09T11:42:14.136Z,95506.00
2023-04-09T11:43:14.180Z,95506.00
2023-04-09T11:44:14.215Z,95504.00
2023-04-09T11:45:14.268Z,95502.00