createdAt,value
2017-11-25T00:01:22.592Z,27.10
2017-11-25T00:03:51.637Z,25.53
2017-11-25T00:06:19.896Z,21.23
2017-11-25T00:08:48.183Z,23.03
2017-11-25T00:11:16.436Z,23.17
2017-11-25T00:13:45.477Z,24.50
2017-11-25T00:16:13.735Z,22.13
2017-11-25T00:18:42.012Z,24.70
2017-11-25T00:21:10.285Z,26.77
2017-11-25T00:23:39.336Z,24.00
2017-11-25T00:26:07.609Z,20.23
2017-11-25T00:28:35.882Z,21.50
2017-11-25T00:31:04.143Z,21.27
2017-11-25T00:33:32.411Z,26.20
2017-11-25T00:36:00.677Z,25.90
2017-11-25T00:38:29.833Z,21.83
2017-11-25T00:40:58.096Z,24.20
2017-11-25T00:43:26.378Z,21.90
2017-11-25T00:45:54.637Z,22.23
2017-11-25T00:48:22.905Z,23.33
2017-11-25T00:50:51.930Z,24.43
2017-11-25T00:53:20.233Z,26.93
2017-11-25T00:55:48.482Z,28.10
2017-11-25T00:58:16.735Z,23.60
2017-11-25T01:00:45.816Z,25.97
2017-11-25T01:03:14.062Z,26.17
2017-11-25T01:05:42.339Z,28.80
2017-11-25T01:08:10.609Z,27.50
2017-11-25T01:10:38.883Z,27.30
2017-11-25T01:13:07.193Z,28.13
2017-11-25T01:15:35.477Z,31.53
2017-11-25T01:18:03.732Z,24.57
2017-11-25T01:20:32.009Z,25.60
2017-11-25T01:23:00.262Z,29.57
2017-11-25T01:25:29.307Z,30.30
2017-11-25T01:27:57.565Z,28.17
2017-11-25T01:30:26.607Z,24.97
2017-11-25T01:32:54.881Z,25.27
2017-11-25T01:35:23.162Z,22.80
2017-11-25T01:37:51.424Z,28.77
2017-11-25T01:40:19.697Z,24.30
2017-11-25T01:42:47.956Z,25.10
2017-11-25T01:45:16.998Z,24.23
2017-11-25T01:47:45.283Z,29.07
2017-11-25T01:50:13.551Z,25.67
2017-11-25T01:52:41.818Z,29.00
2017-11-25T01:55:10.095Z,29.80
2017-11-25T01:57:38.363Z,25.13
2017-11-25T02:00:07.409Z,22.73
2017-11-25T02:02:35.673Z,22.63
2017-11-25T02:05:03.942Z,25.47
2017-11-25T02:07:32.194Z,23.23
2017-11-25T02:10:01.241Z,24.83
2017-11-25T02:12:29.492Z,23.40
2017-11-25T02:14:58.551Z,24.10
2017-11-25T02:17:26.794Z,26.77
2017-11-25T02:19:55.074Z,26.73
2017-11-25T02:22:23.340Z,24.43
2017-11-25T02:24:51.607Z,26.70
2017-11-25T02:27:20.663Z,23.20
2017-11-25T02:29:48.962Z,25.77
2017-11-25T02:32:17.223Z,23.93
2017-11-25T02:34:45.509Z,26.27
2017-11-25T02:37:13.758Z,27.53
2017-11-25T02:39:42.049Z,28.70
2017-11-25T02:42:10.378Z,28.27
2017-11-25T02:44:38.634Z,27.20
2017-11-25T02:47:06.884Z,28.90
2017-11-25T02:49:35.192Z,27.87
2017-11-25T02:52:03.446Z,28.07
2017-11-25T02:54:31.721Z,26.90
2017-11-25T02:56:59.979Z,28.23
2017-11-25T02:59:29.017Z,28.27
2017-11-25T03:01:57.272Z,29.63
2017-11-25T03:04:25.624Z,25.87
2017-11-25T03:06:53.872Z,23.20
2017-11-25T03:09:22.145Z,28.90
2017-11-25T03:11:50.397Z,28.57
2017-11-25T03:14:18.668Z,25.43
2017-11-25T03:16:47.721Z,23.33
2017-11-25T03:19:16.002Z,26.30
2017-11-25T03:21:44.273Z,26.60
2017-11-25T03:24:12.556Z,26.80
2017-11-25T03:26:40.837Z,28.53
2017-11-25T03:29:09.160Z,29.70
2017-11-25T03:31:37.403Z,26.23
2017-11-25T03:34:05.675Z,25.23
2017-11-25T03:36:33.960Z,28.90
2017-11-25T03:39:02.239Z,26.60
2017-11-25T03:41:30.492Z,25.63
2017-11-25T03:43:58.768Z,27.53
2017-11-25T03:46:27.780Z,26.67
2017-11-25T03:48:56.042Z,23.50
2017-11-25T03:51:25.078Z,24.00
2017-11-25T03:53:53.348Z,26.13
2017-11-25T03:56:21.617Z,25.67
2017-11-25T03:58:50.644Z,20.53
2017-11-25T04:01:18.947Z,21.67
2017-11-25T04:03:47.211Z,18.73
2017-11-25T04:06:15.598Z,16.90
2017-11-25T04:08:43.859Z,13.70
2017-11-25T04:11:12.136Z,14.67
2017-11-25T04:13:40.405Z,16.90
2017-11-25T04:16:08.690Z,17.10
2017-11-25T04:18:36.940Z,17.37
2017-11-25T04:21:05.981Z,18.00
2017-11-25T04:23:34.237Z,18.90
2017-11-25T04:26:02.510Z,17.93
2017-11-25T04:28:31.538Z,19.20
2017-11-25T04:30:59.817Z,15.80
2017-11-25T04:33:28.064Z,17.70
2017-11-25T04:35:57.412Z,15.97
2017-11-25T04:38:25.656Z,15.53
2017-11-25T04:40:54.729Z,12.20
2017-11-25T04:43:22.989Z,14.17
2017-11-25T04:45:51.256Z,13.20
2017-11-25T04:48:19.502Z,13.13
2017-11-25T04:50:48.537Z,14.60
2017-11-25T04:53:16.798Z,12.60
2017-11-25T04:55:45.054Z,11.80
2017-11-25T04:58:14.079Z,12.70
2017-11-25T05:00:42.364Z,12.83
2017-11-25T05:03:10.622Z,11.07
2017-11-25T05:05:39.664Z,10.23
2017-11-25T05:08:07.953Z,10.77
2017-11-25T05:10:36.218Z,12.47
2017-11-25T05:13:04.561Z,15.17
2017-11-25T05:15:33.604Z,12.90
2017-11-25T05:18:01.857Z,10.37
2017-11-25T05:20:30.996Z,14.97
2017-11-25T05:22:59.253Z,16.00
2017-11-25T05:25:27.541Z,15.23
2017-11-25T05:27:55.804Z,14.37
2017-11-25T05:30:24.836Z,12.93
2017-11-25T05:32:53.095Z,12.10
2017-11-25T05:35:21.365Z,12.63
2017-11-25T05:37:50.434Z,13.73
2017-11-25T05:40:18.714Z,13.77
2017-11-25T05:42:46.964Z,14.37
2017-11-25T05:45:15.260Z,18.43
2017-11-25T05:47:43.520Z,17.30
2017-11-25T05:50:11.770Z,17.23
2017-11-25T05:52:40.068Z,15.47
2017-11-25T05:55:08.333Z,14.97
2017-11-25T05:57:36.652Z,15.67
2017-11-25T06:00:04.904Z,17.20
2017-11-25T06:02:33.181Z,17.87
2017-11-25T06:05:01.456Z,16.80
2017-11-25T06:07:30.487Z,17.40
2017-11-25T06:09:58.745Z,16.30
2017-11-25T06:12:27.032Z,19.20
2017-11-25T06:14:55.282Z,17.60
2017-11-25T06:17:24.957Z,16.37
2017-11-25T06:19:53.270Z,17.03
2017-11-25T06:22:21.544Z,18.97
2017-11-25T06:24:49.802Z,14.37
2017-11-25T06:27:18.184Z,17.23
2017-11-25T06:29:46.452Z,14.50
2017-11-25T06:32:14.724Z,15.10
2017-11-25T06:34:42.983Z,13.67
2017-11-25T06:37:12.015Z,13.03
2017-11-25T06:39:40.273Z,13.30
2017-11-25T06:42:08.540Z,19.33
2017-11-25T06:44:37.556Z,11.73
2017-11-25T06:47:05.838Z,13.30
2017-11-25T06:49:34.144Z,13.17
2017-11-25T06:52:02.400Z,13.07
2017-11-25T06:54:30.670Z,11.73
2017-11-25T06:56:59.673Z,9.40
2017-11-25T06:59:27.936Z,14.60
2017-11-25T07:01:56.953Z,10.10
2017-11-25T07:04:25.216Z,12.63
2017-11-25T07:06:54.224Z,11.30
2017-11-25T07:09:23.254Z,10.33
2017-11-25T07:11:51.499Z,11.13
2017-11-25T07:14:20.552Z,9.53
2017-11-25T07:16:48.796Z,9.57
2017-11-25T07:19:17.068Z,12.93
2017-11-25T07:21:46.075Z,10.27
2017-11-25T07:24:14.338Z,11.27
2017-11-25T07:26:43.351Z,11.57
2017-11-25T07:29:11.612Z,11.73
2017-11-25T07:31:39.859Z,12.00
2017-11-25T07:34:08.169Z,10.00
2017-11-25T07:36:36.506Z,8.77
2017-11-25T07:39:04.926Z,7.07
2017-11-25T07:41:33.177Z,12.80
2017-11-25T07:44:01.445Z,7.37
2017-11-25T07:46:29.725Z,9.20
2017-11-25T07:48:57.975Z,7.43
2017-11-25T07:51:26.274Z,7.30
2017-11-25T07:53:55.409Z,9.53
2017-11-25T07:56:24.201Z,5.70
2017-11-25T07:58:52.913Z,5.40
2017-11-25T08:01:21.974Z,3.27
2017-11-25T08:03:50.207Z,3.40
2017-11-25T08:06:19.231Z,5.53
2017-11-25T08:08:47.484Z,3.00
2017-11-25T08:11:15.808Z,3.07
2017-11-25T08:13:44.071Z,2.57
2017-11-25T08:16:12.325Z,3.87
2017-11-25T08:18:40.587Z,2.00
2017-11-25T08:21:08.856Z,4.30
2017-11-25T08:23:37.099Z,2.20
2017-11-25T08:26:05.355Z,2.43
2017-11-25T08:28:33.596Z,3.40
2017-11-25T08:31:01.872Z,2.17
2017-11-25T08:33:30.131Z,3.30
2017-11-25T08:35:58.380Z,2.80
2017-11-25T08:38:27.389Z,1.80
2017-11-25T08:40:56.436Z,2.40
2017-11-25T08:43:24.685Z,2.00
2017-11-25T08:45:52.948Z,2.37
2017-11-25T08:48:21.970Z,2.60
2017-11-25T08:50:50.223Z,2.27
2017-11-25T08:53:19.302Z,3.43
2017-11-25T08:55:47.785Z,3.00
2017-11-25T08:58:16.947Z,2.00
2017-11-25T09:00:45.718Z,2.07
2017-11-25T09:03:14.744Z,2.47
2017-11-25T09:05:43.024Z,1.43
2017-11-25T09:08:11.290Z,1.37
2017-11-25T09:10:39.576Z,1.17
2017-11-25T09:13:07.822Z,0.80
2017-11-25T09:15:36.883Z,1.33
2017-11-25T09:18:05.137Z,1.10
2017-11-25T09:20:33.394Z,0.80
2017-11-25T09:23:02.412Z,2.10
2017-11-25T09:25:30.659Z,1.50
2017-11-25T09:27:59.687Z,0.90
2017-11-25T09:30:27.946Z,1.60
2017-11-25T09:32:56.952Z,1.50
2017-11-25T09:35:25.984Z,1.87
2017-11-25T09:37:54.220Z,0.70
2017-11-25T09:40:23.239Z,5.17
2017-11-25T09:42:51.475Z,1.73
2017-11-25T09:45:19.712Z,1.57
2017-11-25T09:47:48.045Z,2.10
2017-11-25T09:50:16.292Z,2.10
2017-11-25T09:52:44.550Z,11.20
2017-11-25T09:55:12.787Z,2.47
2017-11-25T09:57:41.048Z,1.80
2017-11-25T10:00:10.887Z,2.40
2017-11-25T10:02:39.149Z,2.13
2017-11-25T10:05:07.390Z,3.73
2017-11-25T10:07:35.680Z,2.10
2017-11-25T10:10:03.919Z,2.00
2017-11-25T10:12:32.942Z,2.37
2017-11-25T10:15:01.176Z,3.17
2017-11-25T10:17:29.512Z,3.10
2017-11-25T10:19:57.764Z,4.00
2017-11-25T10:22:26.787Z,3.47
2017-11-25T10:28:26.587Z,4.70
2017-11-25T10:30:55.623Z,5.07
2017-11-25T10:33:23.856Z,7.63
2017-11-25T10:35:52.111Z,7.07
2017-11-25T10:38:20.361Z,6.53
2017-11-25T10:40:48.664Z,8.60
2017-11-25T10:43:16.894Z,8.17
2017-11-25T10:45:45.930Z,10.73
2017-11-25T10:48:14.215Z,9.10
2017-11-25T10:50:42.484Z,19.00
2017-11-25T10:53:10.817Z,10.50
2017-11-25T10:55:39.609Z,11.20
2017-11-25T10:58:13.111Z,9.67
2017-11-25T11:00:44.825Z,9.13
2017-11-25T11:03:13.171Z,9.50
2017-11-25T11:05:42.207Z,11.03
2017-11-25T11:08:10.461Z,10.77
2017-11-25T11:10:39.487Z,9.97
2017-11-25T11:13:07.761Z,9.23
2017-11-25T11:15:36.768Z,7.43
2017-11-25T11:18:05.052Z,8.77
2017-11-25T11:20:33.300Z,8.27
2017-11-25T11:23:02.333Z,8.83
2017-11-25T11:25:30.575Z,9.50
2017-11-25T11:27:58.837Z,8.97
2017-11-25T11:30:27.113Z,9.60
2017-11-25T11:32:55.475Z,10.33
2017-11-25T11:35:23.755Z,9.07
2017-11-25T11:37:52.012Z,10.50
2017-11-25T11:40:20.255Z,9.90
2017-11-25T11:42:48.507Z,8.70
2017-11-25T11:45:16.743Z,8.37
2017-11-25T11:47:45.793Z,8.97
2017-11-25T11:50:14.038Z,8.53
2017-11-25T11:52:43.402Z,9.60
2017-11-25T11:55:12.194Z,10.13
2017-11-25T11:57:40.784Z,8.30
2017-11-25T12:00:09.983Z,7.43
2017-11-25T12:02:38.319Z,7.90
2017-11-25T12:05:06.560Z,8.10
2017-11-25T12:07:35.581Z,7.30
2017-11-25T12:10:03.820Z,12.37
2017-11-25T12:12:32.084Z,7.20
2017-11-25T12:15:00.327Z,7.90
2017-11-25T12:17:28.580Z,6.70
2017-11-25T12:19:58.506Z,5.53
2017-11-25T12:22:27.525Z,6.13
2017-11-25T12:24:55.764Z,6.80
2017-11-25T12:27:24.541Z,10.53
2017-11-25T12:29:53.623Z,10.27
2017-11-25T12:32:21.906Z,10.10
2017-11-25T12:34:50.145Z,9.13
2017-11-25T12:37:19.169Z,7.70
2017-11-25T12:39:47.457Z,7.43
2017-11-25T12:42:15.714Z,7.70
2017-11-25T12:44:43.963Z,8.73
2017-11-25T12:47:12.265Z,6.47
2017-11-25T12:49:41.285Z,6.93
2017-11-25T12:52:09.581Z,8.20
2017-11-25T12:54:37.821Z,7.73
2017-11-25T12:57:06.846Z,6.43
2017-11-25T12:59:35.146Z,5.47
2017-11-25T13:02:03.429Z,5.60
2017-11-25T13:04:31.650Z,5.93
2017-11-25T13:06:59.996Z,5.53
2017-11-25T13:09:28.239Z,4.83
2017-11-25T13:11:56.496Z,5.00
2017-11-25T13:14:24.739Z,4.20
2017-11-25T13:16:53.004Z,3.70
2017-11-25T13:19:21.251Z,4.37
2017-11-25T13:21:50.291Z,4.37
2017-11-25T13:24:18.527Z,2.60
2017-11-25T13:26:47.563Z,3.17
2017-11-25T13:29:15.907Z,2.23
2017-11-25T13:31:44.927Z,0.90
2017-11-25T13:34:13.259Z,0.80
2017-11-25T13:36:41.504Z,0.90
2017-11-25T13:39:09.994Z,1.50
2017-11-25T13:41:38.257Z,1.57
2017-11-25T13:44:06.564Z,1.70
2017-11-25T13:46:34.828Z,1.90
2017-11-25T13:49:03.125Z,1.77
2017-11-25T13:51:31.379Z,1.80
2017-11-25T13:53:59.629Z,1.90
2017-11-25T13:56:28.651Z,1.93
2017-11-25T13:58:57.659Z,2.00
2017-11-25T14:01:25.896Z,1.57
2017-11-25T14:03:54.150Z,1.57
2017-11-25T14:06:22.388Z,1.60
2017-11-25T14:08:51.410Z,1.63
2017-11-25T14:11:19.658Z,2.03
2017-11-25T14:13:48.680Z,1.87
2017-11-25T14:16:17.808Z,1.80
2017-11-25T14:18:46.060Z,1.50
2017-11-25T14:21:15.069Z,2.10
2017-11-25T14:23:43.363Z,1.70
2017-11-25T14:26:11.685Z,2.10
2017-11-25T14:28:39.922Z,1.80
2017-11-25T14:31:08.208Z,2.27
2017-11-25T14:33:36.464Z,2.10
2017-11-25T14:36:04.764Z,2.10
2017-11-25T14:38:33.020Z,2.47
2017-11-25T14:41:01.260Z,2.37
2017-11-25T14:43:29.521Z,2.93
2017-11-25T14:45:57.757Z,3.23
2017-11-25T14:48:26.789Z,2.67
2017-11-25T14:50:55.033Z,3.30
2017-11-25T14:53:24.047Z,2.23
2017-11-25T14:55:52.282Z,2.47
2017-11-25T14:58:20.540Z,2.60
2017-11-25T15:00:48.808Z,2.63
2017-11-25T15:03:17.070Z,3.43
2017-11-25T15:05:46.076Z,3.80
2017-11-25T15:08:14.401Z,4.00
2017-11-25T15:10:42.644Z,2.93
2017-11-25T15:13:10.907Z,3.30
2017-11-25T15:15:39.144Z,3.07
2017-11-25T15:18:07.416Z,2.83
2017-11-25T15:20:35.658Z,3.50
2017-11-25T15:23:03.941Z,3.00
2017-11-25T15:25:32.176Z,3.10
2017-11-25T15:28:00.427Z,2.63
2017-11-25T15:30:28.671Z,2.90
2017-11-25T15:32:57.691Z,4.50
2017-11-25T15:35:25.944Z,2.20
2017-11-25T15:37:54.963Z,2.70
2017-11-25T15:40:23.251Z,4.70
2017-11-25T15:42:51.523Z,3.50
2017-11-25T15:45:19.765Z,4.00
2017-11-25T15:47:48.022Z,3.20
2017-11-25T15:50:16.262Z,2.53
2017-11-25T15:52:44.516Z,4.37
2017-11-25T15:55:13.563Z,6.33
2017-11-25T15:57:41.819Z,3.80
2017-11-25T16:00:10.155Z,2.90
2017-11-25T16:02:38.405Z,2.90
2017-11-25T16:05:06.650Z,3.03
2017-11-25T16:07:36.344Z,5.30
2017-11-25T16:10:04.685Z,4.53
2017-11-25T16:12:32.947Z,3.40
2017-11-25T16:15:01.277Z,3.30
2017-11-25T16:17:29.624Z,3.70
2017-11-25T16:19:57.867Z,4.53
2017-11-25T16:22:26.889Z,3.73
2017-11-25T16:24:55.198Z,3.23
2017-11-25T16:27:23.475Z,3.53
2017-11-25T16:29:51.752Z,3.90
2017-11-25T16:32:20.015Z,4.17
2017-11-25T16:34:49.046Z,5.50
2017-11-25T16:37:17.313Z,6.83
2017-11-25T16:39:45.551Z,6.90
2017-11-25T16:42:13.814Z,5.93
2017-11-25T16:44:42.154Z,9.00
2017-11-25T16:47:10.445Z,6.00
2017-11-25T16:49:38.731Z,7.17
2017-11-25T16:52:07.203Z,6.73
2017-11-25T16:54:35.481Z,6.13
2017-11-25T16:57:03.752Z,6.70
2017-11-25T16:59:32.009Z,7.30
2017-11-25T17:02:01.019Z,8.50
2017-11-25T17:04:29.283Z,6.13
2017-11-25T17:06:58.359Z,8.10
2017-11-25T17:09:26.616Z,10.30
2017-11-25T17:11:54.860Z,7.17
2017-11-25T17:14:23.883Z,6.90
2017-11-25T17:16:52.173Z,8.33
2017-11-25T17:19:20.512Z,8.30
2017-11-25T17:21:48.849Z,8.40
2017-11-25T17:24:17.116Z,10.53
2017-11-25T17:26:45.537Z,7.07
2017-11-25T17:29:13.893Z,7.60
2017-11-25T17:31:42.193Z,5.87
2017-11-25T17:34:10.437Z,7.07
2017-11-25T17:36:38.744Z,9.60
2017-11-25T17:39:07.001Z,7.73
2017-11-25T17:41:35.289Z,9.50
2017-11-25T17:44:03.552Z,9.07
2017-11-25T17:46:31.847Z,11.27
2017-11-25T17:49:00.439Z,9.10
2017-11-25T17:51:28.665Z,12.00
2017-11-25T17:53:57.700Z,10.13
2017-11-25T17:56:26.004Z,11.33
2017-11-25T17:58:54.272Z,11.48
2017-11-25T18:01:22.529Z,16.87
2017-11-25T18:03:50.796Z,11.80
2017-11-25T18:06:20.141Z,16.70
2017-11-25T18:08:48.384Z,15.03
2017-11-25T18:11:17.418Z,14.60
2017-11-25T18:13:45.654Z,14.73
2017-11-25T18:16:14.672Z,16.27
2017-11-25T18:18:42.947Z,19.40
2017-11-25T18:21:11.954Z,17.20
2017-11-25T18:23:40.237Z,15.53
2017-11-25T18:26:08.536Z,20.70
2017-11-25T18:28:36.791Z,18.83
2017-11-25T18:31:05.042Z,17.53
2017-11-25T18:33:33.302Z,18.60
2017-11-25T18:36:01.580Z,19.57
2017-11-25T18:38:29.836Z,29.57
2017-11-25T18:40:58.089Z,30.50
2017-11-25T18:43:27.133Z,48.13
2017-11-25T18:45:55.415Z,33.90
2017-11-25T18:48:23.680Z,45.07
2017-11-25T18:50:51.937Z,53.60
2017-11-25T18:53:20.960Z,69.53
2017-11-25T18:55:49.216Z,30.20
2017-11-25T18:58:18.252Z,19.00
2017-11-25T19:00:46.497Z,21.50
2017-11-25T19:03:15.527Z,18.30
2017-11-25T19:05:43.796Z,18.00
2017-11-25T19:08:12.807Z,16.87
2017-11-25T19:10:41.065Z,18.77
2017-11-25T19:13:10.830Z,17.27
2017-11-25T19:15:39.181Z,19.23
2017-11-25T19:18:07.476Z,18.63
2017-11-25T19:20:35.740Z,19.83
2017-11-25T19:23:04.005Z,18.73
2017-11-25T19:25:33.023Z,19.80
2017-11-25T19:28:01.311Z,18.20
2017-11-25T19:30:29.541Z,18.80
2017-11-25T19:32:57.880Z,18.43
2017-11-25T19:35:26.156Z,20.70
2017-11-25T19:37:54.443Z,23.00
2017-11-25T19:40:22.704Z,16.60
2017-11-25T19:42:50.959Z,22.97
2017-11-25T19:45:19.988Z,20.63
2017-11-25T19:47:48.283Z,18.70
2017-11-25T19:50:16.554Z,16.73
2017-11-25T19:52:44.812Z,15.43
2017-11-25T19:55:13.947Z,16.63
2017-11-25T19:57:42.196Z,17.50
2017-11-25T20:00:11.231Z,15.30
2017-11-25T20:02:39.490Z,16.67
2017-11-25T20:05:07.907Z,18.57
2017-11-25T20:07:36.280Z,17.03
2017-11-25T20:10:04.560Z,15.80
2017-11-25T20:12:32.823Z,17.03
2017-11-25T20:15:01.116Z,17.33
2017-11-25T20:17:29.374Z,14.93
2017-11-25T20:19:57.635Z,14.80
2017-11-25T20:22:26.660Z,18.90
2017-11-25T20:24:54.928Z,14.37
2017-11-25T20:27:23.251Z,14.47
2017-11-25T20:29:51.515Z,15.90
2017-11-25T20:32:19.812Z,15.07
2017-11-25T20:34:48.091Z,16.97
2017-11-25T20:37:16.342Z,16.83
2017-11-25T20:39:44.646Z,17.70
2017-11-25T20:42:12.898Z,14.03
2017-11-25T20:44:41.916Z,15.07
2017-11-25T20:47:10.174Z,17.13
2017-11-25T20:49:38.442Z,14.23
2017-11-25T20:52:07.459Z,19.53
2017-11-25T20:54:35.720Z,14.37
2017-11-25T20:57:04.749Z,13.10
2017-11-25T20:59:33.008Z,11.73
2017-11-25T21:02:02.036Z,11.00
2017-11-25T21:04:30.293Z,9.73
2017-11-25T21:06:58.541Z,14.87
2017-11-25T21:09:26.806Z,13.53
2017-11-25T21:11:55.260Z,11.23
2017-11-25T21:14:23.556Z,12.43
2017-11-25T21:16:51.828Z,9.97
2017-11-25T21:19:20.123Z,13.20
2017-11-25T21:21:48.395Z,15.33
2017-11-25T21:24:16.660Z,11.20
2017-11-25T21:26:44.916Z,11.03
2017-11-25T21:29:13.952Z,9.63
2017-11-25T21:31:42.208Z,9.63
2017-11-25T21:34:10.461Z,7.83
2017-11-25T21:36:38.744Z,7.93
2017-11-25T21:39:07.001Z,14.03
2017-11-25T21:41:35.253Z,7.27
2017-11-25T21:44:03.492Z,10.13
2017-11-25T21:46:32.521Z,6.67
2017-11-25T21:49:00.760Z,6.70
2017-11-25T21:51:29.014Z,9.00
2017-11-25T21:53:57.245Z,6.93
2017-11-25T21:56:26.270Z,6.00
2017-11-25T21:58:54.509Z,4.70
2017-11-25T22:01:22.852Z,5.40
2017-11-25T22:03:51.109Z,6.03
2017-11-25T22:06:19.424Z,5.50
2017-11-25T22:08:47.685Z,5.23
2017-11-25T22:11:15.953Z,9.83
2017-11-25T22:13:44.248Z,6.97
2017-11-25T22:16:12.528Z,5.80
2017-11-25T22:18:40.774Z,5.57
2017-11-25T22:21:09.083Z,4.77
2017-11-25T22:23:37.380Z,7.60
2017-11-25T22:26:05.826Z,4.83
2017-11-25T22:28:34.100Z,5.03
2017-11-25T22:31:02.426Z,5.57
2017-11-25T22:33:30.651Z,4.90
2017-11-25T22:35:58.900Z,7.63
2017-11-25T22:38:27.147Z,5.20
2017-11-25T22:40:55.411Z,5.30
2017-11-25T22:43:24.424Z,5.23
2017-11-25T22:45:52.655Z,5.27
2017-11-25T22:48:21.005Z,5.50
2017-11-25T22:50:49.300Z,4.23
2017-11-25T22:53:17.573Z,5.13
2017-11-25T22:55:45.834Z,4.00
2017-11-25T22:58:14.144Z,4.80
2017-11-25T23:00:42.368Z,4.93
2017-11-25T23:03:10.699Z,4.57
2017-11-25T23:05:44.853Z,4.50
2017-11-25T23:08:13.220Z,4.67
2017-11-25T23:10:42.279Z,3.73
2017-11-25T23:13:10.671Z,3.67
2017-11-25T23:15:38.941Z,5.00
2017-11-25T23:18:07.220Z,4.27
2017-11-25T23:20:35.521Z,3.40
2017-11-25T23:23:04.245Z,4.13
2017-11-25T23:25:32.576Z,4.33
2017-11-25T23:28:00.884Z,4.33
2017-11-25T23:30:29.135Z,3.67
2017-11-25T23:32:58.165Z,4.60
2017-11-25T23:35:26.397Z,6.67
2017-11-25T23:37:54.652Z,4.80
2017-11-25T23:40:22.912Z,4.90
2017-11-25T23:42:51.165Z,4.27
2017-11-25T23:45:19.483Z,3.73
2017-11-25T23:47:47.748Z,4.30
2017-11-25T23:50:16.005Z,4.60
2017-11-25T23:52:45.034Z,4.40
2017-11-25T23:55:13.312Z,4.60
2017-11-25T23:57:41.551Z,4.43
