createdAt,value
2022-10-25T00:01:47.225Z,9
2022-10-25T00:06:48.946Z,9
2022-10-25T00:11:50.828Z,9
2022-10-25T00:16:52.447Z,10
2022-10-25T00:21:54.067Z,9
2022-10-25T00:26:55.672Z,12
2022-10-25T00:31:57.387Z,9
2022-10-25T00:36:59.137Z,10
2022-10-25T00:42:00.756Z,8
2022-10-25T00:47:02.396Z,15
2022-10-25T00:52:04.139Z,10
2022-10-25T00:57:05.797Z,11
2022-10-25T01:02:07.568Z,14
2022-10-25T01:07:09.279Z,10
2022-10-25T01:12:10.963Z,10
2022-10-25T01:17:12.596Z,8
2022-10-25T01:22:14.283Z,14
2022-10-25T01:27:15.985Z,11
2022-10-25T01:32:17.563Z,8
2022-10-25T01:37:19.141Z,10
2022-10-25T01:42:20.819Z,8
2022-10-25T01:47:22.429Z,5
2022-10-25T01:52:24.046Z,6
2022-10-25T01:57:25.647Z,9
2022-10-25T02:02:27.268Z,8
2022-10-25T02:07:28.936Z,7
2022-10-25T02:12:30.584Z,11
2022-10-25T02:17:32.197Z,9
2022-10-25T02:22:34.013Z,7
2022-10-25T02:27:35.681Z,6
2022-10-25T02:32:37.336Z,6
2022-10-25T02:37:39.068Z,6
2022-10-25T02:42:40.759Z,9
2022-10-25T02:47:42.375Z,8
2022-10-25T02:52:44.001Z,7
2022-10-25T02:57:45.739Z,13
2022-10-25T03:02:47.657Z,6
2022-10-25T03:07:49.453Z,6
2022-10-25T03:12:51.048Z,6
2022-10-25T03:17:52.746Z,8
2022-10-25T03:22:54.363Z,4
2022-10-25T03:27:55.950Z,6
2022-10-25T03:32:57.694Z,3
2022-10-25T03:37:59.293Z,4
2022-10-25T03:43:00.895Z,6
2022-10-25T03:48:02.696Z,6
2022-10-25T03:53:04.463Z,6
2022-10-25T03:58:06.447Z,3
2022-10-25T04:03:08.133Z,6
2022-10-25T04:08:09.856Z,3
2022-10-25T04:13:11.555Z,4
2022-10-25T04:18:13.219Z,6
2022-10-25T04:23:14.796Z,7
2022-10-25T04:28:16.461Z,2
2022-10-25T04:33:18.191Z,4
2022-10-25T04:38:19.816Z,7
2022-10-25T04:43:21.473Z,1
2022-10-25T04:48:23.161Z,3
2022-10-25T04:53:24.795Z,4
2022-10-25T04:58:28.912Z,4
2022-10-25T05:03:33.081Z,3
2022-10-25T05:08:34.907Z,2
2022-10-25T05:13:36.515Z,4
2022-10-25T05:18:38.131Z,2
2022-10-25T05:23:39.854Z,2
2022-10-25T05:28:41.483Z,3
2022-10-25T05:33:43.113Z,2
2022-10-25T05:38:44.746Z,2
2022-10-25T05:43:46.378Z,1
2022-10-25T05:48:49.076Z,2
2022-10-25T05:53:50.942Z,3
2022-10-25T05:58:52.663Z,2
2022-10-25T06:03:54.361Z,1
2022-10-25T06:08:55.993Z,3
2022-10-25T06:13:57.702Z,1
2022-10-25T06:18:59.399Z,1
2022-10-25T06:24:00.981Z,0
2022-10-25T06:29:03.083Z,2
2022-10-25T06:34:04.715Z,0
2022-10-25T06:39:07.099Z,2
2022-10-25T06:44:08.818Z,2
2022-10-25T06:49:10.494Z,1
2022-10-25T06:54:12.213Z,2
2022-10-25T06:59:13.882Z,2
2022-10-25T07:04:15.584Z,2
2022-10-25T07:09:17.227Z,2
2022-10-25T07:14:18.967Z,3
2022-10-25T07:19:20.697Z,10
2022-10-25T07:24:22.359Z,3
2022-10-25T07:29:23.964Z,3
2022-10-25T07:34:25.670Z,3
2022-10-25T07:39:27.285Z,1
2022-10-25T07:44:28.962Z,3
2022-10-25T07:49:30.634Z,2
2022-10-25T07:54:32.348Z,2
2022-10-25T07:59:34.004Z,2
2022-10-25T08:04:35.723Z,1
2022-10-25T08:09:38.518Z,2
2022-10-25T08:14:42.286Z,4
2022-10-25T08:19:50.190Z,2
2022-10-25T08:24:52.862Z,1
2022-10-25T08:29:54.477Z,2
2022-10-25T08:34:56.081Z,2
2022-10-25T08:39:57.708Z,2
2022-10-25T08:44:59.471Z,1
2022-10-25T08:50:01.176Z,1
2022-10-25T08:55:05.547Z,4
2022-10-25T09:00:07.883Z,2
2022-10-25T09:05:09.677Z,2
2022-10-25T09:10:11.240Z,3
2022-10-25T09:15:13.023Z,1
2022-10-25T09:20:14.770Z,1
2022-10-25T09:25:16.422Z,3
2022-10-25T09:30:18.086Z,3
2022-10-25T09:35:19.697Z,5
2022-10-25T09:40:21.277Z,3
2022-10-25T09:45:22.886Z,3
2022-10-25T09:50:24.649Z,3
2022-10-25T09:55:26.278Z,2
2022-10-25T10:00:28.036Z,7
2022-10-25T10:05:29.809Z,3
2022-10-25T10:10:31.542Z,5
2022-10-25T10:15:33.141Z,2
2022-10-25T10:20:34.773Z,4
2022-10-25T10:25:36.504Z,4
2022-10-25T10:30:38.123Z,4
2022-10-25T10:35:39.752Z,5
2022-10-25T10:40:41.348Z,4
2022-10-25T10:45:42.997Z,4
2022-10-25T10:50:47.029Z,3
2022-10-25T10:55:48.956Z,4
2022-10-25T11:00:50.580Z,3
2022-10-25T11:05:52.219Z,3
2022-10-25T11:10:53.824Z,3
2022-10-25T11:15:55.493Z,2
2022-10-25T11:20:57.067Z,3
2022-10-25T11:25:58.650Z,3
2022-10-25T11:31:00.407Z,3
2022-10-25T11:36:02.067Z,4
2022-10-25T11:41:03.701Z,10
2022-10-25T11:46:05.291Z,5
2022-10-25T11:51:07.148Z,5
2022-10-25T11:56:08.781Z,4
2022-10-25T12:01:10.426Z,2
2022-10-25T12:06:12.185Z,5
2022-10-25T12:11:17.895Z,4
2022-10-25T12:16:20.696Z,7
2022-10-25T12:21:22.305Z,4
2022-10-25T12:26:23.960Z,4
2022-10-25T12:31:25.565Z,3
2022-10-25T12:36:27.203Z,3
2022-10-25T12:41:28.780Z,3
2022-10-25T12:46:30.556Z,5
2022-10-25T12:51:32.176Z,5
2022-10-25T12:56:33.834Z,5
2022-10-25T13:01:35.653Z,5
2022-10-25T13:06:37.310Z,4
2022-10-25T13:11:38.967Z,3
2022-10-25T13:16:40.596Z,5
2022-10-25T13:21:42.249Z,3
2022-10-25T13:26:43.887Z,3
2022-10-25T13:31:45.653Z,3
2022-10-25T13:36:47.355Z,3
2022-10-25T13:41:48.948Z,3
2022-10-25T13:46:50.589Z,3
2022-10-25T13:51:52.285Z,3
2022-10-25T13:56:53.906Z,3
2022-10-25T14:01:55.645Z,4
2022-10-25T14:06:57.422Z,3
2022-10-25T14:11:59.025Z,3
2022-10-25T14:17:00.703Z,4
2022-10-25T14:22:02.322Z,6
2022-10-25T14:27:03.965Z,5
2022-10-25T14:32:05.560Z,5
2022-10-25T14:37:07.194Z,4
2022-10-25T14:42:09.005Z,5
2022-10-25T14:47:10.639Z,9
2022-10-25T14:52:12.262Z,7
2022-10-25T14:57:14.041Z,13
2022-10-25T15:02:15.631Z,8
2022-10-25T15:07:17.219Z,11
2022-10-25T15:12:19.029Z,7
2022-10-25T15:17:20.635Z,7
2022-10-25T15:22:22.251Z,8
2022-10-25T15:27:23.890Z,9
2022-10-25T15:32:25.621Z,7
2022-10-25T15:37:27.232Z,7
2022-10-25T15:42:28.844Z,8
2022-10-25T15:47:30.443Z,5
2022-10-25T15:52:32.110Z,7
2022-10-25T15:57:33.692Z,7
2022-10-25T16:02:35.388Z,7
2022-10-25T16:07:37.116Z,5
2022-10-25T16:12:38.738Z,7
2022-10-25T16:17:40.439Z,9
2022-10-25T16:22:42.120Z,6
2022-10-25T16:27:43.775Z,9
2022-10-25T16:32:45.737Z,11
2022-10-25T16:37:47.911Z,8
2022-10-25T16:42:49.954Z,9
2022-10-25T16:47:51.852Z,7
2022-10-25T16:52:53.478Z,8
2022-10-25T16:57:55.137Z,9
2022-10-25T17:02:56.931Z,4
2022-10-25T17:07:58.545Z,8
2022-10-25T17:13:00.426Z,13
2022-10-25T17:18:02.111Z,11
2022-10-25T17:23:03.767Z,9
2022-10-25T17:28:05.578Z,6
2022-10-25T17:33:07.300Z,4
2022-10-25T17:38:08.889Z,8
2022-10-25T17:43:10.516Z,5
2022-10-25T17:48:12.255Z,6
2022-10-25T17:53:13.878Z,4
2022-10-25T17:58:15.493Z,6
2022-10-25T18:03:17.112Z,6
2022-10-25T18:08:18.777Z,5
2022-10-25T18:13:20.399Z,9
2022-10-25T18:18:22.090Z,6
2022-10-25T18:23:23.811Z,8
2022-10-25T18:28:25.673Z,4
2022-10-25T18:33:27.308Z,9
2022-10-25T18:38:28.934Z,8
2022-10-25T18:43:30.575Z,7
2022-10-25T18:48:32.200Z,9
2022-10-25T18:53:33.793Z,7
2022-10-25T18:58:35.434Z,7
2022-10-25T19:03:37.076Z,4
2022-10-25T19:08:38.684Z,6
2022-10-25T19:13:40.302Z,6
2022-10-25T19:18:41.923Z,10
2022-10-25T19:23:43.554Z,9
2022-10-25T19:28:45.199Z,11
2022-10-25T19:33:46.843Z,8
2022-10-25T19:38:48.438Z,8
2022-10-25T19:43:50.063Z,10
2022-10-25T19:48:51.680Z,10
2022-10-25T19:53:53.281Z,10
2022-10-25T19:58:54.894Z,8
2022-10-25T20:03:56.463Z,13
2022-10-25T20:08:58.090Z,9
2022-10-25T20:13:59.693Z,8
2022-10-25T20:19:09.055Z,9
2022-10-25T20:24:10.916Z,7
2022-10-25T20:29:15.638Z,8
2022-10-25T20:34:20.371Z,9
2022-10-25T20:39:22.063Z,12
2022-10-25T20:44:23.682Z,14
2022-10-25T20:49:25.321Z,7
2022-10-25T20:54:26.931Z,7
2022-10-25T20:59:28.558Z,12
2022-10-25T21:04:42.380Z,12
2022-10-25T21:09:54.699Z,13
2022-10-25T21:14:56.314Z,14
2022-10-25T21:19:57.920Z,15
2022-10-25T21:24:59.547Z,13
2022-10-25T21:30:01.212Z,13
2022-10-25T21:35:02.835Z,8
2022-10-25T21:40:04.515Z,10
2022-10-25T21:45:06.144Z,8
2022-10-25T21:50:07.954Z,8
2022-10-25T21:55:09.861Z,12
2022-10-25T22:00:11.602Z,13
2022-10-25T22:05:13.253Z,10
2022-10-25T22:10:14.873Z,16
2022-10-25T22:15:16.606Z,7
2022-10-25T22:20:18.236Z,7
2022-10-25T22:25:19.895Z,7
2022-10-25T22:30:21.421Z,7
2022-10-25T22:35:23.009Z,8
2022-10-25T22:40:24.681Z,3
2022-10-25T22:45:26.318Z,4
2022-10-25T22:50:28.043Z,6
2022-10-25T22:55:29.677Z,8
2022-10-25T23:00:31.326Z,4
2022-10-25T23:05:32.979Z,4
2022-10-25T23:10:34.621Z,3
2022-10-25T23:15:36.242Z,4
2022-10-25T23:20:37.874Z,4
2022-10-25T23:25:39.490Z,4
2022-10-25T23:30:41.107Z,4
2022-10-25T23:35:42.787Z,3
2022-10-25T23:40:44.445Z,4
2022-10-25T23:45:46.133Z,4
2022-10-25T23:50:47.740Z,3
2022-10-25T23:55:49.324Z,1
