createdAt,value
2017-08-31T00:00:07.345Z,36.00
2017-08-31T00:02:34.413Z,39.83
2017-08-31T00:05:01.144Z,35.77
2017-08-31T00:07:27.517Z,38.50
2017-08-31T00:09:53.855Z,41.63
2017-08-31T00:12:20.361Z,44.87
2017-08-31T00:14:46.687Z,39.90
2017-08-31T00:17:13.002Z,40.33
2017-08-31T00:19:39.336Z,45.43
2017-08-31T00:22:07.836Z,38.40
2017-08-31T00:24:34.153Z,43.30
2017-08-31T00:27:00.466Z,43.63
2017-08-31T00:29:26.792Z,37.77
2017-08-31T00:31:53.124Z,36.70
2017-08-31T00:34:19.485Z,38.23
2017-08-31T00:36:45.893Z,36.93
2017-08-31T00:39:12.218Z,37.30
2017-08-31T00:41:38.536Z,38.33
2017-08-31T00:44:05.099Z,36.13
2017-08-31T00:46:32.005Z,38.77
2017-08-31T00:48:58.578Z,31.50
2017-08-31T00:51:25.121Z,33.77
2017-08-31T00:53:51.702Z,35.20
2017-08-31T00:56:18.280Z,32.90
2017-08-31T00:58:44.869Z,40.47
2017-08-31T01:01:11.397Z,40.97
2017-08-31T01:03:37.977Z,40.17
2017-08-31T01:06:04.573Z,35.67
2017-08-31T01:08:30.904Z,37.77
2017-08-31T01:11:00.132Z,38.70
2017-08-31T01:13:26.456Z,42.40
2017-08-31T01:15:52.792Z,40.97
2017-08-31T01:18:21.276Z,39.63
2017-08-31T01:20:47.632Z,42.53
2017-08-31T01:23:13.996Z,40.23
2017-08-31T01:25:40.339Z,39.90
2017-08-31T01:28:07.316Z,42.03
2017-08-31T01:30:33.977Z,39.23
2017-08-31T01:33:00.574Z,40.23
2017-08-31T01:35:27.077Z,40.60
2017-08-31T01:37:53.657Z,41.77
2017-08-31T01:40:20.245Z,44.33
2017-08-31T01:42:46.824Z,45.87
2017-08-31T01:45:13.376Z,40.13
2017-08-31T01:47:45.894Z,45.63
2017-08-31T01:50:12.470Z,44.67
2017-08-31T01:52:39.056Z,47.60
2017-08-31T01:55:05.654Z,45.57
2017-08-31T01:57:32.238Z,41.67
2017-08-31T01:59:58.813Z,42.53
2017-08-31T02:02:25.382Z,43.53
2017-08-31T02:04:51.941Z,42.17
2017-08-31T02:07:18.492Z,45.13
2017-08-31T02:09:45.084Z,44.20
2017-08-31T02:12:11.613Z,41.37
2017-08-31T02:14:38.122Z,38.77
2017-08-31T02:17:04.661Z,41.13
2017-08-31T02:19:31.206Z,37.70
2017-08-31T02:21:57.542Z,36.80
2017-08-31T02:24:26.232Z,34.07
2017-08-31T02:26:52.560Z,33.50
2017-08-31T02:29:18.949Z,37.00
2017-08-31T02:31:45.321Z,34.50
2017-08-31T02:34:11.702Z,35.27
2017-08-31T02:36:38.110Z,28.43
2017-08-31T02:39:04.474Z,30.73
2017-08-31T02:41:30.804Z,29.83
2017-08-31T02:43:57.113Z,31.80
2017-08-31T02:46:23.435Z,31.70
2017-08-31T02:48:49.750Z,32.80
2017-08-31T02:51:16.071Z,25.87
2017-08-31T02:53:42.397Z,31.00
2017-08-31T02:56:08.713Z,27.77
2017-08-31T02:58:37.048Z,25.20
2017-08-31T03:01:03.556Z,42.27
2017-08-31T03:03:30.105Z,38.13
2017-08-31T03:05:56.661Z,44.03
2017-08-31T03:08:23.181Z,42.07
2017-08-31T03:10:49.681Z,40.03
2017-08-31T03:13:16.253Z,40.30
2017-08-31T03:15:42.798Z,42.67
2017-08-31T03:18:09.473Z,37.30
2017-08-31T03:20:35.988Z,33.43
2017-08-31T03:23:02.516Z,23.67
2017-08-31T03:25:28.953Z,21.50
2017-08-31T03:27:55.281Z,21.60
2017-08-31T03:30:21.612Z,22.43
2017-08-31T03:32:48.012Z,21.47
2017-08-31T03:35:14.344Z,26.13
2017-08-31T03:37:40.672Z,29.80
2017-08-31T03:40:06.995Z,26.47
2017-08-31T03:42:34.205Z,31.23
2017-08-31T03:45:00.743Z,32.40
2017-08-31T03:47:27.359Z,37.20
2017-08-31T03:49:53.892Z,38.57
2017-08-31T03:52:20.428Z,40.50
2017-08-31T03:54:46.965Z,41.50
2017-08-31T03:57:13.488Z,45.30
2017-08-31T03:59:40.061Z,47.00
2017-08-31T04:02:06.621Z,52.77
2017-08-31T04:04:33.168Z,47.17
2017-08-31T04:06:59.844Z,42.17
2017-08-31T04:09:26.378Z,40.93
2017-08-31T04:11:52.788Z,29.27
2017-08-31T04:14:19.133Z,27.10
2017-08-31T04:16:45.440Z,16.83
2017-08-31T04:19:11.811Z,15.77
2017-08-31T04:21:38.420Z,11.97
2017-08-31T04:24:04.959Z,11.03
2017-08-31T04:26:31.508Z,11.20
2017-08-31T04:28:58.013Z,12.13
2017-08-31T04:31:24.524Z,9.50
2017-08-31T04:33:51.224Z,10.63
2017-08-31T04:36:17.784Z,14.30
2017-08-31T04:38:44.362Z,13.80
2017-08-31T04:41:10.865Z,14.43
2017-08-31T04:43:37.388Z,13.40
2017-08-31T04:46:03.957Z,13.97
2017-08-31T04:48:30.292Z,16.57
2017-08-31T04:50:56.816Z,20.27
2017-08-31T04:53:23.261Z,16.17
2017-08-31T04:55:49.615Z,16.50
2017-08-31T04:58:16.018Z,15.67
2017-08-31T05:00:42.449Z,15.10
2017-08-31T05:03:08.805Z,16.47
2017-08-31T05:05:35.169Z,16.50
2017-08-31T05:08:01.512Z,16.37
2017-08-31T05:10:27.885Z,17.40
2017-08-31T05:12:54.267Z,14.93
2017-08-31T05:15:20.603Z,11.50
2017-08-31T05:17:47.196Z,11.90
2017-08-31T05:20:13.772Z,11.87
2017-08-31T05:22:40.352Z,15.20
2017-08-31T05:25:06.925Z,14.77
2017-08-31T05:27:33.608Z,12.30
2017-08-31T05:30:00.159Z,11.10
2017-08-31T05:32:26.612Z,9.63
2017-08-31T05:34:54.572Z,8.63
2017-08-31T05:37:20.919Z,4.80
2017-08-31T05:39:47.221Z,6.23
2017-08-31T05:42:13.549Z,6.57
2017-08-31T05:44:39.897Z,3.80
2017-08-31T05:47:06.236Z,10.77
2017-08-31T05:49:32.600Z,4.47
2017-08-31T05:52:01.093Z,4.90
2017-08-31T05:54:27.638Z,6.10
2017-08-31T05:56:57.299Z,4.87
2017-08-31T05:59:23.876Z,4.10
2017-08-31T06:01:51.819Z,5.83
2017-08-31T06:04:19.737Z,5.50
2017-08-31T06:06:46.291Z,6.27
2017-08-31T06:09:12.876Z,6.57
2017-08-31T06:11:39.464Z,7.20
2017-08-31T06:14:06.035Z,6.10
2017-08-31T06:16:33.558Z,10.73
2017-08-31T06:19:00.096Z,9.63
2017-08-31T06:21:26.633Z,11.97
2017-08-31T06:23:53.181Z,14.97
2017-08-31T06:26:19.859Z,17.70
2017-08-31T06:28:46.432Z,21.40
2017-08-31T06:31:13.017Z,15.30
2017-08-31T06:33:39.575Z,16.57
2017-08-31T06:36:09.113Z,15.60
2017-08-31T06:38:35.707Z,12.57
2017-08-31T06:41:02.369Z,13.77
2017-08-31T06:43:29.050Z,12.00
2017-08-31T06:45:55.464Z,7.80
2017-08-31T06:48:21.789Z,6.67
2017-08-31T06:50:50.265Z,4.80
2017-08-31T06:53:16.596Z,5.77
2017-08-31T06:55:42.931Z,3.70
2017-08-31T06:58:09.256Z,3.73
2017-08-31T07:00:35.668Z,3.93
2017-08-31T07:03:01.984Z,3.97
2017-08-31T07:05:28.289Z,4.73
2017-08-31T07:07:54.624Z,4.83
2017-08-31T07:10:20.988Z,5.37
2017-08-31T07:12:47.453Z,6.30
2017-08-31T07:15:13.769Z,6.60
2017-08-31T07:17:43.317Z,9.30
2017-08-31T07:20:09.716Z,9.37
2017-08-31T07:22:36.276Z,9.90
2017-08-31T07:25:02.854Z,8.80
2017-08-31T07:27:29.647Z,12.33
2017-08-31T07:29:56.309Z,11.77
2017-08-31T07:32:22.867Z,9.00
2017-08-31T07:34:51.671Z,8.57
2017-08-31T07:37:18.292Z,6.70
2017-08-31T07:39:44.880Z,6.20
2017-08-31T07:42:11.491Z,7.60
2017-08-31T07:44:38.031Z,4.90
2017-08-31T07:47:04.584Z,5.60
2017-08-31T07:49:30.898Z,5.33
2017-08-31T07:51:57.204Z,4.67
2017-08-31T07:54:23.525Z,5.57
2017-08-31T07:56:49.864Z,3.87
2017-08-31T07:59:19.359Z,4.90
2017-08-31T08:01:45.653Z,2.63
2017-08-31T08:04:12.749Z,3.60
2017-08-31T08:06:39.263Z,4.13
2017-08-31T08:09:05.788Z,4.23
2017-08-31T08:11:32.328Z,3.80
2017-08-31T08:14:04.969Z,3.83
2017-08-31T08:16:31.506Z,4.50
2017-08-31T08:18:58.056Z,4.90
2017-08-31T08:21:24.581Z,4.60
2017-08-31T08:23:51.173Z,5.77
2017-08-31T08:26:17.729Z,4.77
2017-08-31T08:28:48.416Z,5.33
2017-08-31T08:31:14.782Z,6.33
2017-08-31T08:33:41.329Z,7.07
2017-08-31T08:36:07.901Z,5.93
2017-08-31T08:38:34.466Z,5.30
2017-08-31T08:41:00.768Z,5.70
2017-08-31T08:43:27.296Z,6.20
2017-08-31T08:45:53.876Z,5.70
2017-08-31T08:48:20.962Z,7.90
2017-08-31T08:50:47.544Z,6.50
2017-08-31T08:53:14.057Z,6.23
2017-08-31T08:55:40.622Z,5.43
2017-08-31T08:58:07.185Z,5.67
2017-08-31T09:00:33.782Z,5.57
2017-08-31T09:03:00.326Z,5.53
2017-08-31T09:05:26.860Z,6.13
2017-08-31T09:07:53.396Z,6.03
2017-08-31T09:10:19.953Z,5.67
2017-08-31T09:12:46.485Z,5.60
2017-08-31T09:15:12.810Z,4.27
2017-08-31T09:17:39.353Z,4.57
2017-08-31T09:20:05.881Z,6.07
2017-08-31T09:22:32.435Z,5.60
2017-08-31T09:25:04.154Z,5.10
2017-08-31T09:27:30.733Z,5.97
2017-08-31T09:29:57.316Z,5.77
2017-08-31T09:32:23.896Z,4.70
2017-08-31T09:34:50.217Z,4.50
2017-08-31T09:37:16.533Z,6.37
2017-08-31T09:39:42.951Z,5.67
2017-08-31T09:42:09.265Z,6.17
2017-08-31T09:44:35.815Z,6.87
2017-08-31T09:47:02.373Z,6.83
2017-08-31T09:49:28.949Z,7.70
2017-08-31T09:51:55.589Z,8.30
2017-08-31T09:54:22.162Z,7.30
2017-08-31T09:56:48.704Z,6.63
2017-08-31T09:59:15.314Z,9.00
2017-08-31T10:01:42.088Z,10.60
2017-08-31T10:04:08.409Z,9.70
2017-08-31T10:06:36.291Z,6.80
2017-08-31T10:09:02.904Z,5.70
2017-08-31T10:11:29.485Z,7.03
2017-08-31T10:13:56.056Z,4.77
2017-08-31T10:16:22.644Z,7.13
2017-08-31T10:18:48.956Z,9.57
2017-08-31T10:21:15.305Z,11.13
2017-08-31T10:23:41.640Z,11.33
2017-08-31T10:26:11.274Z,12.20
2017-08-31T10:28:37.638Z,12.50
2017-08-31T10:31:04.238Z,13.47
2017-08-31T10:33:30.881Z,14.03
2017-08-31T10:35:57.467Z,13.53
2017-08-31T10:38:24.015Z,12.20
2017-08-31T10:40:50.364Z,11.87
2017-08-31T10:43:16.712Z,11.10
2017-08-31T10:45:46.504Z,12.10
2017-08-31T10:48:12.852Z,9.70
2017-08-31T10:50:39.213Z,8.47
2017-08-31T10:53:05.568Z,8.83
2017-08-31T10:55:31.913Z,6.00
2017-08-31T10:57:58.281Z,5.67
2017-08-31T11:00:24.824Z,6.00
2017-08-31T11:02:51.416Z,7.03
2017-08-31T11:05:17.972Z,5.60
2017-08-31T11:07:47.267Z,5.97
2017-08-31T11:10:13.836Z,6.50
2017-08-31T11:12:40.212Z,5.33
2017-08-31T11:15:06.765Z,4.93
2017-08-31T11:17:33.464Z,7.43
2017-08-31T11:20:00.037Z,8.50
2017-08-31T11:22:26.609Z,7.80
2017-08-31T11:24:53.180Z,6.77
2017-08-31T11:27:24.345Z,6.17
2017-08-31T11:29:50.902Z,4.60
2017-08-31T11:32:17.607Z,3.90
2017-08-31T11:34:43.921Z,3.47
2017-08-31T11:37:10.659Z,2.83
2017-08-31T11:39:37.137Z,2.40
2017-08-31T11:42:03.637Z,1.43
2017-08-31T11:44:30.156Z,1.37
2017-08-31T11:46:56.677Z,1.80
2017-08-31T11:49:22.995Z,3.47
2017-08-31T11:51:53.932Z,2.00
2017-08-31T11:54:20.443Z,1.73
2017-08-31T11:56:47.055Z,4.30
2017-08-31T11:59:13.589Z,5.30
2017-08-31T12:01:40.157Z,4.37
2017-08-31T12:04:06.699Z,4.77
2017-08-31T12:06:35.461Z,6.10
2017-08-31T12:09:02.079Z,6.53
2017-08-31T12:11:28.644Z,5.80
2017-08-31T12:13:55.185Z,6.53
2017-08-31T12:16:21.740Z,8.97
2017-08-31T12:18:48.293Z,6.83
2017-08-31T12:21:19.885Z,7.13
2017-08-31T12:23:46.441Z,6.43
2017-08-31T12:26:12.766Z,5.60
2017-08-31T12:28:39.075Z,5.73
2017-08-31T12:31:05.517Z,6.23
2017-08-31T12:33:31.842Z,7.93
2017-08-31T12:38:29.691Z,9.00
2017-08-31T12:40:56.014Z,7.80
2017-08-31T12:43:22.439Z,9.40
2017-08-31T12:45:48.752Z,9.00
2017-08-31T12:48:15.133Z,9.80
2017-08-31T12:50:41.481Z,10.07
2017-08-31T12:53:10.277Z,9.90
2017-08-31T12:55:36.697Z,9.03
2017-08-31T12:58:03.220Z,9.10
2017-08-31T13:00:29.767Z,10.20
2017-08-31T13:02:56.294Z,10.13
2017-08-31T13:05:22.845Z,10.93
2017-08-31T13:07:55.758Z,11.27
2017-08-31T13:10:22.300Z,11.40
2017-08-31T13:12:48.864Z,11.17
2017-08-31T13:15:15.436Z,9.60
2017-08-31T13:17:41.970Z,8.43
2017-08-31T13:20:08.536Z,7.33
2017-08-31T13:22:39.906Z,6.73
2017-08-31T13:25:06.402Z,9.07
2017-08-31T13:27:32.932Z,7.97
2017-08-31T13:29:59.475Z,7.40
2017-08-31T13:32:26.001Z,6.80
2017-08-31T13:34:52.338Z,7.00
2017-08-31T13:37:22.976Z,7.53
2017-08-31T13:39:49.313Z,6.07
2017-08-31T13:42:15.638Z,6.13
2017-08-31T13:44:41.958Z,5.43
2017-08-31T13:47:08.324Z,6.67
2017-08-31T13:49:34.665Z,5.70
2017-08-31T13:52:00.981Z,7.63
2017-08-31T13:54:30.872Z,5.80
2017-08-31T13:56:57.432Z,7.33
2017-08-31T13:59:24.035Z,5.87
2017-08-31T14:01:50.577Z,6.10
2017-08-31T14:04:17.109Z,5.40
2017-08-31T14:06:43.658Z,6.90
2017-08-31T14:09:10.203Z,4.83
2017-08-31T14:11:36.748Z,5.47
2017-08-31T14:14:03.380Z,5.23
2017-08-31T14:16:29.939Z,5.57
2017-08-31T14:18:56.392Z,6.70
2017-08-31T14:21:22.928Z,5.17
2017-08-31T14:23:49.494Z,6.50
2017-08-31T14:26:16.021Z,5.70
2017-08-31T14:28:42.588Z,3.93
2017-08-31T14:31:09.174Z,3.00
2017-08-31T14:33:35.747Z,2.67
2017-08-31T14:36:05.845Z,1.70
2017-08-31T14:38:33.200Z,3.10
2017-08-31T14:40:59.739Z,2.60
2017-08-31T14:43:26.304Z,1.37
2017-08-31T14:45:52.844Z,1.60
2017-08-31T14:48:19.446Z,3.00
2017-08-31T14:50:45.964Z,1.73
2017-08-31T14:53:15.329Z,2.40
2017-08-31T14:55:41.861Z,2.10
2017-08-31T14:58:08.528Z,2.13
2017-08-31T15:00:35.166Z,2.33
2017-08-31T15:03:23.732Z,2.60
2017-08-31T15:05:54.060Z,3.87
2017-08-31T15:08:23.858Z,2.63
2017-08-31T15:10:50.232Z,3.70
2017-08-31T15:13:16.568Z,2.23
2017-08-31T15:15:42.901Z,4.73
2017-08-31T15:18:09.236Z,2.50
2017-08-31T15:20:35.637Z,4.50
2017-08-31T15:23:02.939Z,2.77
2017-08-31T15:25:29.472Z,3.70
2017-08-31T15:27:56.153Z,5.73
2017-08-31T15:30:26.789Z,3.90
2017-08-31T15:32:53.285Z,3.10
2017-08-31T15:35:19.836Z,3.27
2017-08-31T15:37:46.453Z,2.70
2017-08-31T15:40:13.065Z,3.30
2017-08-31T15:42:39.700Z,2.23
2017-08-31T15:45:06.321Z,3.30
2017-08-31T15:47:32.974Z,5.27
2017-08-31T15:49:59.475Z,2.83
2017-08-31T15:52:25.992Z,2.57
2017-08-31T15:54:52.552Z,3.03
2017-08-31T15:57:19.169Z,5.93
2017-08-31T15:59:45.750Z,2.60
2017-08-31T16:02:12.373Z,2.80
2017-08-31T16:04:39.021Z,5.23
2017-08-31T16:07:05.779Z,2.77
2017-08-31T16:09:32.367Z,4.13
2017-08-31T16:11:58.932Z,3.40
2017-08-31T16:14:25.789Z,5.03
2017-08-31T16:16:52.408Z,2.90
2017-08-31T16:19:18.986Z,2.70
2017-08-31T16:21:45.530Z,4.30
2017-08-31T16:24:12.132Z,2.90
2017-08-31T16:26:38.715Z,2.80
2017-08-31T16:29:05.372Z,4.90
2017-08-31T16:31:31.933Z,3.70
2017-08-31T16:33:58.510Z,3.03
2017-08-31T16:36:25.386Z,3.67
2017-08-31T16:38:51.957Z,6.23
2017-08-31T16:41:18.271Z,3.03
2017-08-31T16:43:45.202Z,2.97
2017-08-31T16:46:12.237Z,3.70
2017-08-31T16:48:38.576Z,2.40
2017-08-31T16:51:04.953Z,7.33
2017-08-31T16:53:34.395Z,7.70
2017-08-31T16:56:00.875Z,2.80
2017-08-31T16:58:27.201Z,2.07
2017-08-31T17:00:53.570Z,4.80
2017-08-31T17:03:20.193Z,2.53
2017-08-31T17:05:47.543Z,5.40
2017-08-31T17:08:14.134Z,3.43
2017-08-31T17:10:40.668Z,3.50
2017-08-31T17:13:09.893Z,3.90
2017-08-31T17:15:36.693Z,5.80
2017-08-31T17:18:03.463Z,6.53
2017-08-31T17:20:30.001Z,3.20
2017-08-31T17:22:56.668Z,2.90
2017-08-31T17:25:23.229Z,3.70
2017-08-31T17:27:49.841Z,3.77
2017-08-31T17:30:16.416Z,8.90
2017-08-31T17:32:43.042Z,4.03
2017-08-31T17:35:09.681Z,6.20
2017-08-31T17:37:36.249Z,4.33
2017-08-31T17:40:02.789Z,4.47
2017-08-31T17:42:29.187Z,3.50
2017-08-31T17:44:55.544Z,6.70
2017-08-31T17:47:21.920Z,5.57
2017-08-31T17:49:48.478Z,4.50
2017-08-31T17:52:15.050Z,6.07
2017-08-31T17:54:41.625Z,8.50
2017-08-31T17:57:08.210Z,5.70
2017-08-31T17:59:34.789Z,5.50
2017-08-31T18:02:01.360Z,4.90
2017-08-31T18:04:27.888Z,4.73
2017-08-31T18:06:54.404Z,5.60
2017-08-31T18:09:21.043Z,7.27
2017-08-31T18:11:47.638Z,5.30
2017-08-31T18:14:14.278Z,4.40
2017-08-31T18:16:44.486Z,4.87
2017-08-31T18:19:11.164Z,7.57
2017-08-31T18:21:37.742Z,7.23
2017-08-31T18:24:04.219Z,5.40
2017-08-31T18:26:31.012Z,6.03
2017-08-31T18:28:58.095Z,4.43
2017-08-31T18:31:24.716Z,5.10
2017-08-31T18:33:51.316Z,6.03
2017-08-31T18:36:18.283Z,4.27
2017-08-31T18:38:44.852Z,5.73
2017-08-31T18:41:11.390Z,5.17
2017-08-31T18:43:37.948Z,4.60
2017-08-31T18:46:04.586Z,4.67
2017-08-31T18:48:31.133Z,7.67
2017-08-31T18:50:57.668Z,9.33
2017-08-31T18:53:23.967Z,9.50
2017-08-31T18:55:50.388Z,9.40
2017-08-31T18:58:16.696Z,10.87
2017-08-31T19:00:43.021Z,12.90
2017-08-31T19:03:09.472Z,11.60
2017-08-31T19:05:35.797Z,9.43
2017-08-31T19:08:02.192Z,11.30
2017-08-31T19:10:28.549Z,10.37
2017-08-31T19:12:54.912Z,11.73
2017-08-31T19:15:21.272Z,17.50
2017-08-31T19:17:47.672Z,12.30
2017-08-31T19:20:14.017Z,10.67
2017-08-31T19:22:40.435Z,14.17
2017-08-31T19:25:07.273Z,12.17
2017-08-31T19:27:33.809Z,10.27
2017-08-31T19:30:00.116Z,9.80
2017-08-31T19:32:27.100Z,8.40
2017-08-31T19:34:53.663Z,16.50
2017-08-31T19:37:20.221Z,11.43
2017-08-31T19:39:46.788Z,6.93
2017-08-31T19:42:13.468Z,9.03
2017-08-31T19:44:40.054Z,6.97
2017-08-31T19:47:07.527Z,6.43
2017-08-31T19:49:34.067Z,7.63
2017-08-31T19:52:00.715Z,7.20
2017-08-31T19:54:27.283Z,5.93
2017-08-31T19:56:53.805Z,9.30
2017-08-31T19:59:20.441Z,4.30
2017-08-31T20:01:46.972Z,7.43
2017-08-31T20:04:13.504Z,7.67
2017-08-31T20:06:40.077Z,7.03
2017-08-31T20:09:06.608Z,7.77
2017-08-31T20:11:33.468Z,6.17
2017-08-31T20:13:59.997Z,7.30
2017-08-31T20:16:26.868Z,8.10
2017-08-31T20:18:53.379Z,6.43
2017-08-31T20:21:20.135Z,6.17
2017-08-31T20:23:46.680Z,6.80
2017-08-31T20:26:13.262Z,6.77
2017-08-31T20:28:39.816Z,13.83
2017-08-31T20:31:06.403Z,11.13
2017-08-31T20:33:33.751Z,7.73
2017-08-31T20:36:00.325Z,4.73
2017-08-31T20:38:26.873Z,5.50
2017-08-31T20:40:53.402Z,8.33
2017-08-31T20:43:19.715Z,6.73
2017-08-31T20:45:46.026Z,5.13
2017-08-31T20:48:12.420Z,7.47
2017-08-31T20:50:39.799Z,9.73
2017-08-31T20:53:06.213Z,6.00
2017-08-31T20:55:33.515Z,5.13
2017-08-31T20:58:00.071Z,5.50
2017-08-31T21:00:26.432Z,5.63
2017-08-31T21:02:52.773Z,8.77
2017-08-31T21:05:19.147Z,5.20
2017-08-31T21:07:45.560Z,5.03
2017-08-31T21:10:11.887Z,7.13
2017-08-31T21:12:38.200Z,6.60
2017-08-31T21:15:06.107Z,6.67
2017-08-31T21:17:32.425Z,5.50
2017-08-31T21:19:58.965Z,7.10
2017-08-31T21:22:25.584Z,6.23
2017-08-31T21:24:52.136Z,6.50
2017-08-31T21:27:18.700Z,6.80
2017-08-31T21:29:45.331Z,7.90
2017-08-31T21:32:11.857Z,6.20
2017-08-31T21:34:38.383Z,6.33
2017-08-31T21:37:04.968Z,7.17
2017-08-31T21:39:31.429Z,6.20
2017-08-31T21:41:57.943Z,5.10
2017-08-31T21:44:24.466Z,8.23
2017-08-31T21:46:52.605Z,10.20
2017-08-31T21:49:19.145Z,6.37
2017-08-31T21:51:45.677Z,6.53
2017-08-31T21:54:13.208Z,10.80
2017-08-31T21:56:39.835Z,5.00
2017-08-31T21:59:06.448Z,7.65
2017-08-31T22:01:33.026Z,5.97
2017-08-31T22:03:59.525Z,6.10
2017-08-31T22:06:26.086Z,6.65
2017-08-31T22:08:52.627Z,6.95
2017-08-31T22:11:19.168Z,6.37
2017-08-31T22:13:45.834Z,5.50
2017-08-31T22:16:12.362Z,9.07
2017-08-31T22:18:39.021Z,7.15
2017-08-31T22:21:05.721Z,9.30
2017-08-31T22:23:32.097Z,7.87
2017-08-31T22:25:58.404Z,7.40
2017-08-31T22:28:24.716Z,5.97
2017-08-31T22:30:51.208Z,5.50
2017-08-31T22:33:17.623Z,9.48
2017-08-31T22:35:44.016Z,9.13
2017-08-31T22:38:10.329Z,8.35
2017-08-31T22:40:36.768Z,9.07
2017-08-31T22:43:03.228Z,6.13
2017-08-31T22:45:29.797Z,14.70
2017-08-31T22:47:56.145Z,7.97
2017-08-31T22:50:22.735Z,8.35
2017-08-31T22:52:49.256Z,9.82
2017-08-31T22:55:19.141Z,5.80
2017-08-31T22:57:55.540Z,9.20
2017-08-31T23:00:22.259Z,9.02
2017-08-31T23:02:49.940Z,13.07
2017-08-31T23:05:16.515Z,8.50
2017-08-31T23:07:43.057Z,8.48
2017-08-31T23:10:09.602Z,6.28
2017-08-31T23:12:36.166Z,11.85
2017-08-31T23:15:02.747Z,9.15
2017-08-31T23:17:29.305Z,8.50
2017-08-31T23:19:55.897Z,12.23
2017-08-31T23:22:22.613Z,8.85
2017-08-31T23:24:49.330Z,10.07
2017-08-31T23:27:15.940Z,11.60
2017-08-31T23:29:42.621Z,12.07
2017-08-31T23:32:09.205Z,9.00
2017-08-31T23:34:36.644Z,10.27
2017-08-31T23:37:03.244Z,8.65
2017-08-31T23:39:29.814Z,10.10
2017-08-31T23:41:56.379Z,10.30
2017-08-31T23:44:22.986Z,10.68
2017-08-31T23:46:50.101Z,7.90
2017-08-31T23:49:16.684Z,12.18
2017-08-31T23:51:43.236Z,8.80
2017-08-31T23:54:09.782Z,8.80
2017-08-31T23:56:36.314Z,9.30
2017-08-31T23:59:02.949Z,10.98
