createdAt,value
2017-09-17T00:02:06.503Z,7.53
2017-09-17T00:04:36.017Z,7.07
2017-09-17T00:07:04.295Z,8.37
2017-09-17T00:09:33.938Z,17.23
2017-09-17T00:12:02.143Z,20.77
2017-09-17T00:14:31.195Z,28.43
2017-09-17T00:16:59.479Z,21.60
2017-09-17T00:19:28.982Z,15.80
2017-09-17T00:21:58.630Z,19.90
2017-09-17T00:24:29.571Z,21.60
2017-09-17T00:26:57.938Z,13.97
2017-09-17T00:29:26.219Z,9.57
2017-09-17T00:31:55.276Z,9.63
2017-09-17T00:34:24.387Z,7.60
2017-09-17T00:36:53.463Z,7.47
2017-09-17T00:39:22.881Z,8.50
2017-09-17T00:41:51.210Z,11.47
2017-09-17T00:44:19.888Z,12.30
2017-09-17T00:46:49.675Z,8.70
2017-09-17T00:49:18.775Z,12.47
2017-09-17T00:51:48.402Z,9.20
2017-09-17T00:54:16.555Z,8.70
2017-09-17T00:56:44.900Z,7.97
2017-09-17T00:59:13.175Z,9.87
2017-09-17T01:01:42.799Z,10.63
2017-09-17T01:04:11.011Z,12.83
2017-09-17T01:06:39.311Z,12.93
2017-09-17T01:09:07.597Z,15.60
2017-09-17T01:11:35.975Z,13.93
2017-09-17T01:14:05.076Z,11.60
2017-09-17T01:16:34.723Z,11.27
2017-09-17T01:19:03.323Z,13.87
2017-09-17T01:21:32.963Z,12.70
2017-09-17T01:24:02.480Z,14.93
2017-09-17T01:26:31.835Z,13.47
2017-09-17T01:29:00.115Z,12.30
2017-09-17T01:31:28.407Z,13.53
2017-09-17T01:33:57.942Z,13.50
2017-09-17T01:36:26.235Z,13.33
2017-09-17T01:38:55.887Z,13.70
2017-09-17T01:41:24.503Z,13.77
2017-09-17T01:43:52.795Z,14.70
2017-09-17T01:46:21.087Z,13.83
2017-09-17T01:48:49.447Z,13.00
2017-09-17T01:51:19.252Z,12.90
2017-09-17T01:53:47.556Z,15.03
2017-09-17T01:56:15.932Z,17.93
2017-09-17T01:58:44.984Z,19.13
2017-09-17T02:01:13.268Z,19.13
2017-09-17T02:03:42.759Z,16.50
2017-09-17T02:06:11.446Z,23.70
2017-09-17T02:08:39.749Z,18.60
2017-09-17T02:11:08.383Z,16.67
2017-09-17T02:13:36.680Z,17.73
2017-09-17T02:16:06.131Z,18.03
2017-09-17T02:18:34.483Z,13.07
2017-09-17T02:21:03.908Z,15.20
2017-09-17T02:23:32.284Z,16.60
2017-09-17T02:26:00.619Z,14.03
2017-09-17T02:28:28.898Z,17.50
2017-09-17T02:30:57.193Z,14.53
2017-09-17T02:33:25.541Z,10.33
2017-09-17T02:35:54.600Z,13.03
2017-09-17T02:38:23.680Z,11.73
2017-09-17T02:40:53.382Z,10.30
2017-09-17T02:43:23.049Z,10.37
2017-09-17T02:45:51.333Z,20.13
2017-09-17T02:48:19.664Z,13.23
2017-09-17T02:50:49.447Z,14.20
2017-09-17T02:53:18.495Z,14.43
2017-09-17T02:55:47.616Z,14.37
2017-09-17T02:58:16.292Z,13.60
2017-09-17T03:00:44.580Z,11.90
2017-09-17T03:03:12.951Z,10.30
2017-09-17T03:05:41.247Z,16.43
2017-09-17T03:08:10.688Z,10.70
2017-09-17T03:10:39.035Z,14.53
2017-09-17T03:13:07.344Z,14.27
2017-09-17T03:15:35.643Z,12.13
2017-09-17T03:18:04.783Z,15.60
2017-09-17T03:20:34.571Z,8.37
2017-09-17T03:23:02.843Z,11.00
2017-09-17T03:25:33.852Z,9.27
2017-09-17T03:28:02.127Z,13.80
2017-09-17T03:30:30.804Z,11.33
2017-09-17T03:32:59.547Z,9.00
2017-09-17T03:35:27.823Z,10.30
2017-09-17T03:37:56.103Z,8.97
2017-09-17T03:40:24.872Z,11.40
2017-09-17T03:42:54.671Z,9.73
2017-09-17T03:45:24.100Z,9.43
2017-09-17T03:47:52.439Z,12.80
2017-09-17T03:50:21.479Z,10.70
2017-09-17T03:52:51.108Z,8.30
2017-09-17T03:55:19.315Z,7.87
2017-09-17T03:57:49.098Z,11.30
2017-09-17T04:00:18.731Z,13.67
2017-09-17T04:02:47.699Z,8.07
2017-09-17T04:05:16.734Z,6.13
2017-09-17T04:07:46.371Z,5.90
2017-09-17T04:10:15.727Z,5.90
2017-09-17T04:12:45.350Z,6.17
2017-09-17T04:15:15.339Z,5.60
2017-09-17T04:17:43.619Z,6.53
2017-09-17T04:20:11.890Z,6.17
2017-09-17T04:22:40.223Z,7.40
2017-09-17T04:25:08.511Z,6.13
2017-09-17T04:27:38.152Z,6.77
2017-09-17T04:30:06.393Z,6.50
2017-09-17T04:32:36.037Z,5.83
2017-09-17T04:35:05.570Z,6.10
2017-09-17T04:37:34.913Z,7.83
2017-09-17T04:40:03.191Z,8.37
2017-09-17T04:42:32.814Z,12.17
2017-09-17T04:45:01.026Z,8.63
2017-09-17T04:47:30.443Z,10.13
2017-09-17T04:49:58.721Z,6.57
2017-09-17T04:52:28.415Z,6.17
2017-09-17T04:54:56.570Z,7.33
2017-09-17T04:57:25.257Z,6.30
2017-09-17T04:59:53.583Z,8.37
2017-09-17T05:02:21.859Z,5.90
2017-09-17T05:04:50.136Z,6.13
2017-09-17T05:07:20.294Z,6.00
2017-09-17T05:09:49.704Z,7.00
2017-09-17T05:12:17.983Z,12.20
2017-09-17T05:14:46.306Z,9.83
2017-09-17T05:17:14.583Z,8.53
2017-09-17T05:19:44.003Z,9.00
2017-09-17T05:22:13.102Z,8.97
2017-09-17T05:24:41.395Z,10.00
2017-09-17T05:27:10.447Z,11.13
2017-09-17T05:29:39.958Z,11.87
2017-09-17T05:32:09.588Z,8.50
2017-09-17T05:34:38.877Z,9.70
2017-09-17T05:37:07.225Z,13.40
2017-09-17T05:39:35.537Z,27.87
2017-09-17T05:42:03.827Z,17.37
2017-09-17T05:44:33.315Z,18.60
2017-09-17T05:47:01.599Z,22.73
2017-09-17T05:49:29.897Z,8.73
2017-09-17T05:51:59.724Z,14.77
2017-09-17T05:54:27.992Z,9.80
2017-09-17T05:56:57.623Z,8.63
2017-09-17T05:59:26.619Z,7.43
2017-09-17T06:01:54.914Z,6.23
2017-09-17T06:04:23.198Z,6.47
2017-09-17T06:06:53.100Z,5.67
2017-09-17T06:09:21.375Z,4.90
2017-09-17T06:11:51.055Z,5.63
2017-09-17T06:14:21.598Z,5.77
2017-09-17T06:16:49.875Z,6.87
2017-09-17T06:19:18.919Z,6.90
2017-09-17T06:21:47.255Z,10.80
2017-09-17T06:24:15.543Z,11.03
2017-09-17T06:26:43.823Z,14.20
2017-09-17T06:29:13.660Z,13.20
2017-09-17T06:31:41.948Z,12.30
2017-09-17T06:34:10.243Z,19.07
2017-09-17T06:36:38.615Z,18.90
2017-09-17T06:39:08.062Z,16.13
2017-09-17T06:41:36.395Z,13.13
2017-09-17T06:44:04.748Z,13.47
2017-09-17T06:46:33.798Z,17.03
2017-09-17T06:49:02.088Z,17.13
2017-09-17T06:51:31.771Z,14.43
2017-09-17T06:54:01.287Z,15.80
2017-09-17T06:56:30.579Z,11.33
2017-09-17T06:58:58.920Z,9.03
2017-09-17T07:01:27.973Z,12.70
2017-09-17T07:03:56.647Z,12.30
2017-09-17T07:06:24.982Z,9.70
2017-09-17T07:08:53.263Z,20.13
2017-09-17T07:11:21.551Z,20.57
2017-09-17T07:13:50.655Z,21.93
2017-09-17T07:16:19.707Z,13.00
2017-09-17T07:18:48.754Z,17.17
2017-09-17T07:21:18.219Z,16.10
2017-09-17T07:23:46.504Z,17.37
2017-09-17T07:26:14.798Z,16.07
2017-09-17T07:28:43.933Z,8.73
2017-09-17T07:31:12.215Z,10.73
2017-09-17T07:33:42.048Z,10.57
2017-09-17T07:36:10.403Z,11.60
2017-09-17T07:38:40.209Z,19.83
2017-09-17T07:41:09.272Z,9.77
2017-09-17T07:43:38.751Z,6.20
2017-09-17T07:46:07.053Z,6.87
2017-09-17T07:48:35.335Z,7.33
2017-09-17T07:51:03.675Z,5.60
2017-09-17T07:53:31.950Z,5.90
2017-09-17T07:56:00.231Z,6.53
2017-09-17T07:58:29.714Z,9.20
2017-09-17T08:00:57.986Z,5.70
2017-09-17T08:03:26.271Z,6.20
2017-09-17T08:05:54.641Z,5.97
2017-09-17T08:08:23.680Z,10.00
2017-09-17T08:10:52.744Z,7.20
2017-09-17T08:13:21.831Z,8.30
2017-09-17T08:15:50.102Z,9.10
2017-09-17T08:18:18.380Z,7.77
2017-09-17T08:20:46.728Z,7.03
2017-09-17T08:23:15.021Z,7.20
2017-09-17T08:25:44.807Z,6.20
2017-09-17T08:28:13.178Z,9.47
2017-09-17T08:30:41.488Z,7.87
2017-09-17T08:33:09.788Z,7.00
2017-09-17T08:35:38.205Z,8.37
2017-09-17T08:38:07.264Z,8.70
2017-09-17T08:40:35.549Z,7.20
2017-09-17T08:43:04.315Z,9.93
2017-09-17T08:45:33.355Z,12.30
2017-09-17T08:48:01.648Z,12.53
2017-09-17T08:50:30.731Z,9.37
2017-09-17T08:52:59.777Z,9.20
2017-09-17T08:55:28.042Z,7.63
2017-09-17T08:57:57.148Z,7.03
2017-09-17T09:00:26.560Z,6.23
2017-09-17T09:02:54.840Z,8.73
2017-09-17T09:05:23.170Z,7.97
2017-09-17T09:07:52.208Z,7.13
2017-09-17T09:10:20.478Z,6.93
2017-09-17T09:12:48.811Z,6.83
2017-09-17T09:15:17.087Z,5.93
2017-09-17T09:17:45.371Z,5.73
2017-09-17T09:20:13.713Z,6.10
2017-09-17T09:22:42.001Z,7.20
2017-09-17T09:25:10.304Z,6.10
2017-09-17T09:27:38.647Z,6.50
2017-09-17T09:30:07.335Z,6.77
2017-09-17T09:32:36.407Z,7.77
2017-09-17T09:35:04.759Z,6.33
2017-09-17T09:37:33.799Z,6.73
2017-09-17T09:40:03.428Z,7.30
2017-09-17T09:42:32.295Z,7.90
2017-09-17T09:45:02.080Z,8.07
2017-09-17T09:47:30.356Z,7.80
2017-09-17T09:50:00.345Z,7.77
2017-09-17T09:52:29.967Z,6.60
2017-09-17T09:54:58.522Z,6.13
2017-09-17T09:57:27.603Z,5.87
2017-09-17T09:59:57.387Z,6.10
2017-09-17T10:02:27.012Z,6.37
2017-09-17T10:04:55.631Z,4.83
2017-09-17T10:07:23.936Z,5.70
2017-09-17T10:09:52.219Z,4.80
2017-09-17T10:12:20.966Z,5.40
2017-09-17T10:14:49.251Z,10.90
2017-09-17T10:17:17.529Z,5.83
2017-09-17T10:19:47.207Z,4.87
2017-09-17T10:22:15.755Z,4.90
2017-09-17T10:24:44.036Z,5.33
2017-09-17T10:27:12.362Z,5.97
2017-09-17T10:29:41.991Z,6.27
2017-09-17T10:32:10.154Z,5.33
2017-09-17T10:34:38.543Z,6.13
2017-09-17T10:37:06.844Z,6.43
2017-09-17T10:39:35.171Z,5.13
2017-09-17T10:42:03.512Z,6.27
2017-09-17T10:44:31.783Z,5.30
2017-09-17T10:47:00.065Z,6.40
2017-09-17T10:49:29.549Z,6.43
2017-09-17T10:51:57.822Z,8.40
2017-09-17T10:54:26.103Z,6.60
2017-09-17T10:56:55.201Z,5.60
2017-09-17T10:59:23.490Z,5.40
2017-09-17T11:01:52.659Z,5.87
2017-09-17T11:04:21.762Z,5.70
2017-09-17T11:06:50.039Z,5.87
2017-09-17T11:09:18.319Z,6.50
2017-09-17T11:11:47.995Z,6.00
2017-09-17T11:14:16.147Z,6.70
2017-09-17T11:16:44.422Z,5.10
2017-09-17T11:19:12.794Z,7.90
2017-09-17T11:21:42.582Z,6.93
2017-09-17T11:24:12.251Z,5.77
2017-09-17T11:26:41.226Z,5.50
2017-09-17T11:29:09.528Z,5.47
2017-09-17T11:31:38.623Z,4.50
2017-09-17T11:34:08.330Z,4.87
2017-09-17T11:36:37.878Z,4.77
2017-09-17T11:39:06.038Z,4.03
2017-09-17T11:41:34.344Z,4.20
2017-09-17T11:44:03.419Z,4.83
2017-09-17T11:46:31.694Z,5.03
2017-09-17T11:49:01.547Z,4.20
2017-09-17T11:51:29.859Z,4.07
2017-09-17T11:53:58.535Z,3.60
2017-09-17T11:56:28.359Z,4.23
2017-09-17T11:58:56.516Z,3.73
2017-09-17T12:01:24.796Z,4.50
2017-09-17T12:03:54.466Z,4.33
2017-09-17T12:06:22.622Z,5.20
2017-09-17T12:08:52.256Z,3.20
2017-09-17T12:11:22.067Z,3.40
2017-09-17T12:13:50.620Z,4.93
2017-09-17T12:16:19.660Z,4.97
2017-09-17T12:18:48.004Z,3.50
2017-09-17T12:21:16.283Z,3.57
2017-09-17T12:23:47.103Z,2.60
2017-09-17T12:26:15.445Z,2.37
2017-09-17T12:28:45.075Z,4.07
2017-09-17T12:31:14.583Z,2.80
2017-09-17T12:33:43.562Z,4.30
2017-09-17T12:36:13.208Z,2.67
2017-09-17T12:38:42.163Z,2.97
2017-09-17T12:41:10.549Z,4.70
2017-09-17T12:43:38.842Z,5.23
2017-09-17T12:46:07.139Z,1.87
2017-09-17T12:48:35.524Z,2.03
2017-09-17T12:51:04.942Z,3.33
2017-09-17T12:53:33.220Z,1.80
2017-09-17T12:56:01.551Z,1.83
2017-09-17T12:58:31.335Z,2.20
2017-09-17T13:01:00.392Z,2.40
2017-09-17T13:03:29.407Z,2.03
2017-09-17T13:05:59.039Z,2.67
2017-09-17T13:08:27.182Z,1.60
2017-09-17T13:10:57.031Z,2.10
2017-09-17T13:13:25.571Z,6.10
2017-09-17T13:15:54.246Z,3.73
2017-09-17T13:18:23.922Z,3.70
2017-09-17T13:20:52.474Z,4.17
2017-09-17T13:23:20.759Z,3.23
2017-09-17T13:25:50.222Z,3.80
2017-09-17T13:28:18.510Z,2.57
2017-09-17T13:30:48.134Z,2.03
2017-09-17T13:33:17.678Z,2.17
2017-09-17T13:35:46.970Z,1.93
2017-09-17T13:38:15.263Z,1.57
2017-09-17T13:40:43.627Z,1.97
2017-09-17T13:43:11.945Z,1.97
2017-09-17T13:45:41.626Z,1.77
2017-09-17T13:48:11.019Z,2.03
2017-09-17T13:50:39.312Z,2.27
2017-09-17T13:53:08.403Z,2.33
2017-09-17T13:55:37.551Z,2.90
2017-09-17T13:58:07.055Z,2.20
2017-09-17T14:00:35.350Z,3.70
2017-09-17T14:03:03.676Z,3.17
2017-09-17T14:08:34.647Z,2.50
2017-09-17T14:11:03.253Z,2.27
2017-09-17T14:13:32.651Z,2.10
2017-09-17T14:16:00.978Z,2.90
2017-09-17T14:18:29.249Z,2.60
2017-09-17T14:20:57.533Z,1.83
2017-09-17T14:23:26.675Z,2.23
2017-09-17T14:25:55.715Z,2.20
2017-09-17T14:28:25.339Z,3.80
2017-09-17T14:30:55.043Z,2.90
2017-09-17T14:33:23.323Z,2.70
2017-09-17T14:35:51.655Z,3.10
2017-09-17T14:38:21.114Z,2.80
2017-09-17T14:40:49.398Z,2.70
2017-09-17T14:43:18.451Z,2.23
2017-09-17T14:45:48.330Z,1.67
2017-09-17T14:48:16.607Z,1.80
2017-09-17T14:50:44.903Z,2.30
2017-09-17T14:53:13.249Z,2.47
2017-09-17T14:55:42.345Z,2.40
2017-09-17T14:58:11.412Z,2.00
2017-09-17T15:00:40.921Z,1.77
2017-09-17T15:03:10.571Z,2.03
2017-09-17T15:05:38.735Z,1.57
2017-09-17T15:08:07.109Z,2.17
2017-09-17T15:10:35.782Z,2.17
2017-09-17T15:13:04.059Z,4.63
2017-09-17T15:15:32.785Z,1.60
2017-09-17T15:18:01.068Z,1.97
2017-09-17T15:20:30.111Z,2.97
2017-09-17T15:22:59.579Z,1.83
2017-09-17T15:25:27.859Z,1.90
2017-09-17T15:27:56.144Z,1.93
2017-09-17T15:30:24.942Z,3.07
2017-09-17T15:32:54.732Z,2.17
2017-09-17T15:35:24.150Z,1.60
2017-09-17T15:37:53.255Z,2.30
2017-09-17T15:40:22.880Z,1.97
2017-09-17T15:42:51.039Z,2.10
2017-09-17T15:45:20.143Z,2.10
2017-09-17T15:47:48.419Z,1.63
2017-09-17T15:50:16.696Z,2.00
2017-09-17T15:52:45.783Z,1.23
2017-09-17T15:55:14.830Z,1.87
2017-09-17T15:57:43.131Z,1.60
2017-09-17T16:00:11.476Z,2.03
2017-09-17T16:02:39.774Z,2.07
2017-09-17T16:05:09.223Z,1.40
2017-09-17T16:07:37.572Z,1.30
2017-09-17T16:10:05.847Z,1.53
2017-09-17T16:12:34.119Z,2.70
2017-09-17T16:15:03.802Z,1.97
2017-09-17T16:17:33.303Z,1.77
2017-09-17T16:20:01.455Z,1.60
2017-09-17T16:22:30.545Z,1.60
2017-09-17T16:24:58.823Z,1.40
2017-09-17T16:27:27.113Z,2.00
2017-09-17T16:29:55.438Z,2.03
2017-09-17T16:32:25.061Z,1.50
2017-09-17T16:34:54.346Z,1.90
2017-09-17T16:37:22.683Z,3.23
2017-09-17T16:39:50.966Z,2.30
2017-09-17T16:42:20.742Z,2.83
2017-09-17T16:44:49.063Z,1.70
2017-09-17T16:47:17.338Z,2.30
2017-09-17T16:49:45.640Z,2.50
2017-09-17T16:52:15.527Z,2.57
2017-09-17T16:54:43.819Z,2.77
2017-09-17T16:57:12.128Z,2.97
2017-09-17T16:59:40.478Z,2.13
2017-09-17T17:02:08.804Z,2.47
2017-09-17T17:04:38.603Z,1.70
2017-09-17T17:07:07.995Z,2.53
2017-09-17T17:09:37.039Z,2.50
2017-09-17T17:12:05.323Z,4.60
2017-09-17T17:14:34.415Z,2.20
2017-09-17T17:17:02.692Z,2.10
2017-09-17T17:19:32.540Z,2.13
2017-09-17T17:22:00.939Z,2.53
2017-09-17T17:24:29.621Z,2.70
2017-09-17T17:26:59.028Z,1.87
2017-09-17T17:29:28.114Z,1.60
2017-09-17T17:31:57.167Z,4.30
2017-09-17T17:34:25.439Z,2.77
2017-09-17T17:36:53.759Z,2.17
2017-09-17T17:39:22.039Z,2.00
2017-09-17T17:41:50.316Z,2.57
2017-09-17T17:44:18.663Z,3.60
2017-09-17T17:46:46.959Z,1.60
2017-09-17T17:49:15.626Z,2.80
2017-09-17T17:51:43.973Z,2.00
2017-09-17T17:54:12.263Z,6.10
2017-09-17T17:56:40.568Z,1.57
2017-09-17T18:01:42.517Z,2.20
2017-09-17T18:04:10.895Z,2.13
2017-09-17T18:06:39.193Z,1.83
2017-09-17T18:09:08.620Z,1.77
2017-09-17T18:11:37.732Z,2.57
2017-09-17T18:14:06.781Z,1.80
2017-09-17T18:16:35.051Z,1.80
2017-09-17T18:19:03.383Z,2.30
2017-09-17T18:21:33.014Z,2.20
2017-09-17T18:24:01.168Z,2.73
2017-09-17T18:26:30.635Z,1.80
2017-09-17T18:29:00.423Z,1.80
2017-09-17T18:31:28.707Z,2.27
2017-09-17T18:33:57.040Z,1.90
2017-09-17T18:36:26.461Z,1.77
2017-09-17T18:38:55.866Z,1.83
2017-09-17T18:41:24.958Z,2.10
2017-09-17T18:43:54.587Z,2.20
2017-09-17T18:46:22.735Z,2.80
2017-09-17T18:48:51.055Z,5.53
2017-09-17T18:51:20.471Z,5.10
2017-09-17T18:53:49.515Z,2.77
2017-09-17T18:56:17.850Z,1.90
2017-09-17T18:58:46.132Z,2.57
2017-09-17T19:01:15.559Z,3.90
2017-09-17T19:03:43.914Z,3.60
2017-09-17T19:06:12.204Z,4.27
2017-09-17T19:08:40.495Z,4.67
2017-09-17T19:11:09.616Z,4.30
2017-09-17T19:13:39.252Z,4.00
2017-09-17T19:16:08.696Z,4.53
2017-09-17T19:18:37.015Z,4.07
2017-09-17T19:21:06.055Z,4.83
2017-09-17T19:23:35.515Z,3.63
2017-09-17T19:26:04.979Z,3.93
2017-09-17T19:28:34.443Z,3.70
2017-09-17T19:31:02.726Z,3.97
2017-09-17T19:33:31.087Z,4.17
2017-09-17T19:35:59.384Z,5.70
2017-09-17T19:38:27.681Z,6.03
2017-09-17T19:40:56.059Z,4.60
2017-09-17T19:43:25.103Z,4.63
2017-09-17T19:45:53.383Z,5.20
2017-09-17T19:48:21.711Z,5.13
2017-09-17T19:50:50.011Z,3.70
2017-09-17T19:53:18.287Z,5.37
2017-09-17T19:55:47.408Z,5.03
2017-09-17T19:58:15.687Z,4.83
2017-09-17T20:00:43.979Z,4.03
2017-09-17T20:03:13.817Z,3.57
2017-09-17T20:05:42.109Z,3.97
2017-09-17T20:08:10.411Z,5.00
2017-09-17T20:10:40.302Z,5.43
2017-09-17T20:13:08.594Z,4.87
2017-09-17T20:15:37.692Z,5.60
2017-09-17T20:18:07.199Z,6.90
2017-09-17T20:20:38.543Z,5.30
2017-09-17T20:23:09.385Z,5.53
2017-09-17T20:25:39.974Z,5.40
2017-09-17T20:28:10.765Z,5.37
2017-09-17T20:30:40.649Z,5.60
2017-09-17T20:33:10.635Z,4.63
2017-09-17T20:38:30.414Z,4.87
2017-09-17T20:41:09.857Z,4.67
2017-09-17T20:43:39.534Z,4.13
2017-09-17T20:46:07.978Z,4.60
2017-09-17T20:48:36.580Z,4.17
2017-09-17T20:51:13.357Z,4.20
2017-09-17T20:53:42.770Z,3.23
2017-09-17T20:56:12.613Z,3.37
2017-09-17T20:58:41.417Z,3.67
2017-09-17T21:01:10.687Z,4.00
2017-09-17T21:03:39.504Z,4.00
2017-09-17T21:06:09.130Z,3.50
2017-09-17T21:08:37.791Z,4.17
2017-09-17T21:11:06.478Z,3.60
2017-09-17T21:13:35.022Z,3.47
2017-09-17T21:16:04.333Z,3.80
2017-09-17T21:18:33.574Z,3.70
2017-09-17T21:21:02.846Z,3.30
2017-09-17T21:23:32.057Z,3.77
2017-09-17T21:26:01.414Z,3.43
2017-09-17T21:28:32.599Z,3.43
2017-09-17T21:31:01.091Z,3.87
2017-09-17T21:33:30.503Z,3.40
2017-09-17T21:35:58.806Z,4.37
2017-09-17T21:38:28.820Z,4.37
2017-09-17T21:40:58.159Z,6.40
2017-09-17T21:43:26.451Z,4.23
2017-09-17T21:45:55.560Z,4.70
2017-09-17T21:48:24.606Z,4.57
2017-09-17T21:50:53.780Z,4.80
2017-09-17T21:53:23.615Z,6.10
2017-09-17T21:55:51.899Z,5.13
2017-09-17T21:58:20.943Z,5.47
2017-09-17T22:00:50.047Z,5.70
2017-09-17T22:03:18.324Z,4.70
2017-09-17T22:05:46.611Z,5.23
2017-09-17T22:08:15.343Z,4.77
2017-09-17T22:10:43.678Z,4.33
2017-09-17T22:13:11.979Z,4.27
2017-09-17T22:15:41.720Z,5.00
2017-09-17T22:18:10.277Z,4.80
2017-09-17T22:20:38.610Z,4.40
2017-09-17T22:23:06.943Z,4.80
2017-09-17T22:25:36.574Z,4.43
2017-09-17T22:28:04.727Z,5.13
2017-09-17T22:30:33.067Z,5.47
2017-09-17T22:33:01.436Z,5.27
2017-09-17T22:35:29.731Z,5.00
2017-09-17T22:37:58.060Z,5.13
2017-09-17T22:40:27.108Z,5.53
2017-09-17T22:42:56.150Z,5.40
2017-09-17T22:45:25.843Z,5.10
2017-09-17T22:47:54.759Z,6.00
2017-09-17T22:50:23.436Z,5.47
2017-09-17T22:52:51.757Z,4.30
2017-09-17T22:55:20.038Z,5.80
2017-09-17T22:57:49.676Z,7.03
2017-09-17T23:00:17.878Z,7.10
2017-09-17T23:02:46.159Z,7.60
2017-09-17T23:05:15.790Z,6.40
2017-09-17T23:07:44.408Z,6.10
2017-09-17T23:10:12.707Z,6.30
2017-09-17T23:12:40.997Z,6.40
2017-09-17T23:15:09.343Z,7.03
2017-09-17T23:17:37.667Z,6.80
2017-09-17T23:20:06.723Z,6.37
2017-09-17T23:22:35.080Z,5.87
2017-09-17T23:25:04.135Z,7.07
2017-09-17T23:27:34.167Z,5.43
2017-09-17T23:30:06.919Z,6.97
2017-09-17T23:32:35.819Z,7.30
2017-09-17T23:35:05.312Z,7.27
2017-09-17T23:37:33.631Z,6.00
2017-09-17T23:40:01.907Z,7.27
2017-09-17T23:42:30.194Z,7.33
2017-09-17T23:44:58.544Z,8.37
2017-09-17T23:47:28.011Z,7.83
2017-09-17T23:49:56.299Z,7.80
2017-09-17T23:52:24.636Z,7.40
2017-09-17T23:54:52.912Z,7.70
2017-09-17T23:57:21.187Z,7.87
2017-09-17T23:59:49.520Z,8.33
