createdAt,value
2023-01-17T00:02:17.274Z,6.30
2023-01-17T00:05:03.002Z,5.47
2023-01-17T00:07:48.831Z,3.40
2023-01-17T00:10:20.950Z,10.90
2023-01-17T00:12:52.952Z,4.23
2023-01-17T00:15:21.157Z,7.03
2023-01-17T00:17:49.273Z,7.53
2023-01-17T00:20:37.834Z,6.20
2023-01-17T00:23:27.991Z,4.03
2023-01-17T00:26:04.099Z,6.50
2023-01-17T00:28:36.819Z,3.40
2023-01-17T00:31:05.104Z,4.13
2023-01-17T00:33:32.498Z,4.53
2023-01-17T00:36:00.769Z,4.50
2023-01-17T00:38:30.500Z,6.53
2023-01-17T00:41:06.454Z,3.33
2023-01-17T00:43:52.733Z,6.50
2023-01-17T00:46:38.501Z,7.57
2023-01-17T00:49:25.313Z,8.10
2023-01-17T00:52:11.804Z,7.33
2023-01-17T00:54:57.567Z,7.47
2023-01-17T00:57:43.360Z,6.80
2023-01-17T01:00:30.302Z,3.93
2023-01-17T01:03:17.374Z,9.53
2023-01-17T01:06:03.014Z,6.93
2023-01-17T01:08:49.014Z,5.13
2023-01-17T01:11:38.424Z,7.13
2023-01-17T01:14:26.700Z,5.73
2023-01-17T01:17:12.456Z,9.10
2023-01-17T01:19:57.914Z,7.80
2023-01-17T01:22:43.976Z,3.30
2023-01-17T01:25:29.881Z,4.43
2023-01-17T01:28:23.600Z,4.57
2023-01-17T01:31:09.285Z,2.77
2023-01-17T01:33:36.400Z,6.50
2023-01-17T01:36:03.435Z,3.47
2023-01-17T01:38:32.048Z,5.30
2023-01-17T01:40:59.167Z,8.50
2023-01-17T01:43:48.857Z,3.17
2023-01-17T01:46:39.701Z,5.00
2023-01-17T01:49:21.450Z,5.27
2023-01-17T01:51:56.264Z,5.53
2023-01-17T01:54:29.691Z,3.53
2023-01-17T01:57:01.338Z,4.33
2023-01-17T01:59:30.975Z,3.27
2023-01-17T02:01:58.387Z,4.10
2023-01-17T02:04:28.002Z,2.93
2023-01-17T02:07:08.405Z,4.77
2023-01-17T02:09:35.595Z,5.90
2023-01-17T02:12:04.490Z,2.17
2023-01-17T02:14:31.612Z,5.40
2023-01-17T02:17:28.037Z,6.87
2023-01-17T02:20:24.267Z,3.80
2023-01-17T02:23:28.467Z,3.70
2023-01-17T02:26:17.147Z,4.27
2023-01-17T02:29:05.940Z,4.33
2023-01-17T02:32:03.477Z,6.43
2023-01-17T02:35:08.153Z,6.13
2023-01-17T02:37:46.815Z,8.00
2023-01-17T02:40:20.509Z,4.47
2023-01-17T02:42:54.518Z,6.70
2023-01-17T02:45:21.938Z,5.33
2023-01-17T02:47:48.884Z,8.07
2023-01-17T02:50:17.765Z,9.27
2023-01-17T02:53:12.309Z,8.13
2023-01-17T02:56:00.139Z,8.67
2023-01-17T02:59:04.727Z,8.20
2023-01-17T03:01:53.841Z,6.03
2023-01-17T03:04:50.638Z,4.30
2023-01-17T03:07:26.188Z,8.37
2023-01-17T03:09:59.520Z,4.63
2023-01-17T03:12:31.278Z,4.57
2023-01-17T03:14:58.288Z,4.97
2023-01-17T03:17:29.579Z,4.40
2023-01-17T03:19:56.699Z,3.80
2023-01-17T03:22:23.888Z,3.20
2023-01-17T03:24:51.046Z,4.30
2023-01-17T03:27:18.209Z,8.23
2023-01-17T03:29:45.584Z,6.20
2023-01-17T03:32:13.870Z,3.50
2023-01-17T03:34:41.092Z,5.93
2023-01-17T03:37:08.103Z,4.37
2023-01-17T03:39:35.111Z,5.60
2023-01-17T03:42:02.327Z,7.13
2023-01-17T03:44:29.517Z,8.77
2023-01-17T03:46:56.787Z,5.67
2023-01-17T03:49:26.095Z,3.77
2023-01-17T03:51:53.167Z,4.53
2023-01-17T03:54:23.000Z,4.30
2023-01-17T03:56:50.887Z,3.23
2023-01-17T03:59:17.971Z,7.03
2023-01-17T04:01:45.086Z,4.77
2023-01-17T04:04:12.253Z,5.00
2023-01-17T04:06:39.335Z,4.53
2023-01-17T04:09:06.239Z,2.97
2023-01-17T04:11:33.336Z,5.50
2023-01-17T04:14:00.561Z,7.80
2023-01-17T04:16:31.028Z,3.80
2023-01-17T04:18:59.478Z,2.63
2023-01-17T04:21:26.520Z,3.73
2023-01-17T04:23:53.974Z,4.10
2023-01-17T04:26:21.061Z,3.97
2023-01-17T04:28:48.506Z,3.53
2023-01-17T04:31:17.707Z,6.30
2023-01-17T04:33:44.818Z,5.77
2023-01-17T04:36:11.937Z,6.27
2023-01-17T04:38:38.921Z,3.00
2023-01-17T04:41:06.225Z,3.23
2023-01-17T04:43:33.307Z,4.67
2023-01-17T04:46:01.375Z,3.67
2023-01-17T04:48:28.632Z,6.70
2023-01-17T04:51:03.424Z,6.73
2023-01-17T04:53:30.572Z,4.10
2023-01-17T04:55:57.996Z,3.57
2023-01-17T04:58:27.428Z,5.57
2023-01-17T05:00:55.198Z,6.40
2023-01-17T05:03:24.376Z,4.97
2023-01-17T05:05:51.479Z,2.60
2023-01-17T05:08:18.664Z,3.27
2023-01-17T05:10:47.128Z,5.23
2023-01-17T05:13:14.775Z,5.27
2023-01-17T05:15:41.985Z,4.10
2023-01-17T05:18:19.013Z,7.17
2023-01-17T05:20:46.356Z,3.70
2023-01-17T05:23:13.594Z,2.93
2023-01-17T05:25:44.480Z,3.20
2023-01-17T05:28:13.337Z,7.10
2023-01-17T05:30:40.374Z,5.47
2023-01-17T05:33:10.345Z,4.30
2023-01-17T05:35:37.849Z,3.40
2023-01-17T05:38:05.113Z,5.83
2023-01-17T05:40:33.341Z,4.67
2023-01-17T05:43:01.789Z,8.77
2023-01-17T05:45:30.535Z,7.07
2023-01-17T05:47:58.519Z,4.67
2023-01-17T05:50:31.344Z,3.87
2023-01-17T05:53:17.030Z,3.77
2023-01-17T05:55:44.305Z,4.83
2023-01-17T05:58:17.418Z,3.87
2023-01-17T06:00:45.331Z,1.50
2023-01-17T06:03:13.121Z,3.20
2023-01-17T06:05:40.702Z,2.93
2023-01-17T06:08:08.327Z,3.63
2023-01-17T06:10:35.487Z,6.20
2023-01-17T06:13:04.064Z,2.33
2023-01-17T06:15:31.521Z,4.57
2023-01-17T06:17:58.557Z,3.70
2023-01-17T06:20:25.634Z,5.73
2023-01-17T06:22:52.905Z,5.03
2023-01-17T06:25:20.064Z,6.03
2023-01-17T06:27:47.560Z,6.77
2023-01-17T06:30:14.974Z,5.10
2023-01-17T06:32:42.082Z,6.80
2023-01-17T06:35:09.544Z,4.17
2023-01-17T06:37:36.755Z,4.50
2023-01-17T06:40:04.002Z,6.97
2023-01-17T06:42:31.639Z,8.17
2023-01-17T06:44:59.006Z,7.00
2023-01-17T06:47:26.032Z,6.43
2023-01-17T06:49:53.001Z,5.23
2023-01-17T06:52:20.178Z,6.17
2023-01-17T06:54:47.311Z,2.57
2023-01-17T06:57:14.359Z,4.63
2023-01-17T06:59:41.601Z,4.37
2023-01-17T07:02:11.039Z,4.07
2023-01-17T07:04:37.995Z,2.83
2023-01-17T07:07:05.708Z,12.30
2023-01-17T07:09:32.805Z,4.87
2023-01-17T07:12:02.029Z,8.03
2023-01-17T07:14:29.714Z,9.83
2023-01-17T07:16:57.447Z,9.27
2023-01-17T07:19:24.637Z,5.27
2023-01-17T07:21:52.780Z,9.50
2023-01-17T07:24:20.698Z,6.43
2023-01-17T07:26:52.006Z,5.57
2023-01-17T07:29:19.544Z,6.90
2023-01-17T07:31:48.520Z,10.53
2023-01-17T07:34:15.602Z,7.50
2023-01-17T07:36:42.678Z,6.07
2023-01-17T07:39:10.633Z,5.13
2023-01-17T07:41:41.427Z,3.00
2023-01-17T07:44:10.778Z,6.13
2023-01-17T07:46:38.007Z,7.67
2023-01-17T07:49:05.055Z,9.93
2023-01-17T07:51:32.519Z,5.93
2023-01-17T07:53:59.791Z,3.10
2023-01-17T07:56:26.801Z,4.10
2023-01-17T07:58:54.321Z,7.93
2023-01-17T08:01:21.394Z,3.20
2023-01-17T08:03:51.416Z,3.80
2023-01-17T08:06:22.552Z,5.40
2023-01-17T08:08:49.646Z,6.40
2023-01-17T08:11:16.752Z,7.67
2023-01-17T08:13:45.080Z,4.10
2023-01-17T08:16:13.088Z,6.73
2023-01-17T08:18:40.576Z,7.90
2023-01-17T08:21:15.265Z,4.73
2023-01-17T08:23:43.055Z,3.23
2023-01-17T08:26:10.517Z,9.03
2023-01-17T08:28:38.500Z,4.47
2023-01-17T08:31:10.107Z,11.37
2023-01-17T08:33:37.178Z,12.87
2023-01-17T08:36:04.430Z,4.17
2023-01-17T08:38:31.588Z,3.87
2023-01-17T08:41:04.820Z,7.47
2023-01-17T08:43:32.143Z,16.03
2023-01-17T08:45:59.175Z,9.10
2023-01-17T08:48:29.372Z,6.37
2023-01-17T08:51:01.499Z,10.43
2023-01-17T08:53:29.001Z,4.03
2023-01-17T08:56:00.870Z,4.87
2023-01-17T08:58:30.673Z,6.43
2023-01-17T09:01:07.077Z,4.43
2023-01-17T09:03:35.073Z,6.67
2023-01-17T09:06:08.333Z,18.30
2023-01-17T09:08:36.346Z,4.67
2023-01-17T09:11:12.377Z,8.30
2023-01-17T09:13:39.885Z,9.27
2023-01-17T09:16:08.395Z,4.90
2023-01-17T09:18:36.492Z,3.13
2023-01-17T09:21:12.121Z,5.47
2023-01-17T09:23:39.417Z,8.00
2023-01-17T09:26:06.909Z,13.43
2023-01-17T09:28:41.238Z,11.23
2023-01-17T09:31:09.240Z,10.40
2023-01-17T09:33:42.432Z,8.63
2023-01-17T09:36:15.227Z,6.80
2023-01-17T09:38:42.630Z,10.07
2023-01-17T09:41:33.095Z,9.10
2023-01-17T09:44:35.178Z,7.53
2023-01-17T09:47:27.672Z,9.20
2023-01-17T09:49:57.123Z,16.87
2023-01-17T09:52:25.061Z,6.23
2023-01-17T09:54:52.350Z,10.27
2023-01-17T09:57:40.756Z,8.93
2023-01-17T10:00:37.360Z,6.83
2023-01-17T10:03:28.001Z,11.37
2023-01-17T10:06:16.791Z,10.27
2023-01-17T10:09:04.576Z,7.20
2023-01-17T10:11:55.714Z,4.43
2023-01-17T10:15:03.705Z,7.87
2023-01-17T10:17:51.416Z,7.73
2023-01-17T10:21:01.602Z,7.33
2023-01-17T10:23:43.818Z,8.50
2023-01-17T10:26:17.916Z,8.47
2023-01-17T10:28:51.585Z,5.20
2023-01-17T10:31:34.089Z,5.70
2023-01-17T10:34:27.300Z,8.27
2023-01-17T10:37:02.043Z,10.47
2023-01-17T10:39:31.613Z,13.03
2023-01-17T10:42:06.564Z,10.67
2023-01-17T10:44:48.858Z,9.27
2023-01-17T10:47:24.363Z,8.27
2023-01-17T10:49:54.002Z,7.80
2023-01-17T10:52:35.877Z,3.60
2023-01-17T10:55:31.420Z,7.03
2023-01-17T10:57:58.902Z,7.37
2023-01-17T11:00:57.924Z,8.57
2023-01-17T11:03:25.893Z,5.33
2023-01-17T11:06:24.815Z,6.70
2023-01-17T11:08:57.692Z,4.80
2023-01-17T11:11:36.556Z,6.83
2023-01-17T11:14:18.049Z,3.80
2023-01-17T11:16:45.303Z,5.43
2023-01-17T11:19:29.151Z,3.67
2023-01-17T11:22:02.577Z,4.87
2023-01-17T11:24:56.300Z,6.03
2023-01-17T11:27:32.746Z,7.97
2023-01-17T11:30:18.505Z,7.27
2023-01-17T11:33:07.250Z,5.97
2023-01-17T11:35:45.226Z,6.80
2023-01-17T11:38:21.303Z,7.10
2023-01-17T11:40:50.404Z,7.33
2023-01-17T11:43:22.297Z,5.40
2023-01-17T11:46:18.036Z,4.30
2023-01-17T11:48:57.227Z,6.43
2023-01-17T11:51:30.564Z,7.73
2023-01-17T11:54:27.311Z,6.13
2023-01-17T11:56:59.245Z,5.73
2023-01-17T11:59:35.505Z,3.53
2023-01-17T12:02:40.703Z,3.23
2023-01-17T12:05:26.091Z,5.57
2023-01-17T12:08:20.794Z,5.23
2023-01-17T12:11:24.860Z,3.37
2023-01-17T12:14:00.878Z,3.60
2023-01-17T12:16:49.034Z,8.93
2023-01-17T12:19:57.276Z,6.30
2023-01-17T12:22:58.227Z,3.67
2023-01-17T12:25:25.862Z,3.67
2023-01-17T12:28:10.327Z,5.20
2023-01-17T12:31:02.452Z,4.43
2023-01-17T12:33:49.633Z,3.50
2023-01-17T12:36:33.373Z,2.73
2023-01-17T12:39:06.768Z,2.93
2023-01-17T12:41:51.194Z,4.43
2023-01-17T12:44:24.065Z,3.27
2023-01-17T12:47:00.147Z,4.43
2023-01-17T12:49:49.351Z,4.20
2023-01-17T12:52:29.205Z,2.83
2023-01-17T12:55:01.745Z,3.57
2023-01-17T12:57:41.019Z,1.93
2023-01-17T13:00:23.460Z,3.53
2023-01-17T13:02:56.769Z,2.30
2023-01-17T13:06:03.882Z,2.03
2023-01-17T13:08:41.417Z,1.63
2023-01-17T13:11:28.614Z,2.17
2023-01-17T13:13:58.027Z,2.40
2023-01-17T13:16:47.719Z,1.93
2023-01-17T13:19:29.088Z,1.87
2023-01-17T13:21:57.831Z,1.90
2023-01-17T13:24:44.227Z,6.70
2023-01-17T13:27:32.931Z,5.13
2023-01-17T13:30:02.829Z,5.17
2023-01-17T13:32:48.795Z,2.23
2023-01-17T13:35:43.736Z,2.50
2023-01-17T13:38:26.620Z,4.43
2023-01-17T13:40:55.595Z,4.03
2023-01-17T13:43:38.685Z,3.17
2023-01-17T13:46:06.818Z,3.53
2023-01-17T13:48:42.278Z,2.47
2023-01-17T13:51:10.668Z,2.23
2023-01-17T13:53:41.461Z,2.03
2023-01-17T13:56:26.246Z,2.83
2023-01-17T13:58:58.347Z,1.90
2023-01-17T14:01:25.558Z,2.90
2023-01-17T14:03:52.984Z,2.23
2023-01-17T14:06:44.641Z,3.53
2023-01-17T14:09:25.012Z,3.60
2023-01-17T14:12:01.990Z,1.70
2023-01-17T14:14:41.833Z,2.33
2023-01-17T14:17:25.799Z,1.87
2023-01-17T14:20:03.824Z,1.33
2023-01-17T14:22:36.033Z,2.47
2023-01-17T14:25:12.424Z,1.13
2023-01-17T14:27:42.720Z,2.47
2023-01-17T14:30:35.403Z,1.27
2023-01-17T14:33:08.940Z,3.73
2023-01-17T14:35:49.420Z,1.20
2023-01-17T14:38:23.387Z,1.63
2023-01-17T14:41:15.668Z,1.20
2023-01-17T14:43:45.441Z,2.93
2023-01-17T14:46:26.733Z,2.33
2023-01-17T14:49:01.808Z,6.00
2023-01-17T14:51:29.977Z,6.57
2023-01-17T14:53:59.541Z,1.70
2023-01-17T14:56:29.282Z,4.93
2023-01-17T14:59:17.483Z,1.60
2023-01-17T15:02:07.621Z,1.97
2023-01-17T15:04:40.829Z,3.43
2023-01-17T15:07:40.166Z,1.50
2023-01-17T15:12:12.975Z,2.00
2023-01-17T15:17:31.123Z,2.07
2023-01-17T15:20:25.294Z,3.33
2023-01-17T15:23:18.684Z,2.83
2023-01-17T15:29:35.753Z,4.90
2023-01-17T15:32:38.705Z,5.03
2023-01-17T15:35:31.231Z,4.33
2023-01-17T15:38:20.255Z,1.53
2023-01-17T15:40:55.169Z,3.30
2023-01-17T15:44:06.388Z,1.27
2023-01-17T15:47:05.141Z,2.00
2023-01-17T15:50:22.281Z,3.53
2023-01-17T15:53:53.818Z,2.60
2023-01-17T15:56:52.144Z,1.17
2023-01-17T16:06:06.494Z,3.70
2023-01-17T16:12:42.421Z,2.17
2023-01-17T16:15:37.615Z,2.30
2023-01-17T16:18:35.675Z,2.57
2023-01-17T16:25:05.243Z,2.73
2023-01-17T16:33:29.773Z,3.00
2023-01-17T16:37:16.795Z,2.93
2023-01-17T16:50:12.155Z,4.37
2023-01-17T16:53:55.071Z,1.83
2023-01-17T16:56:22.240Z,2.03
2023-01-17T17:02:49.210Z,1.80
2023-01-17T17:09:15.792Z,5.00
2023-01-17T17:12:09.136Z,3.07
2023-01-17T17:21:00.177Z,3.23
2023-01-17T17:27:00.025Z,2.87
2023-01-17T17:30:42.997Z,4.63
2023-01-17T17:47:38.940Z,6.77
2023-01-17T17:50:09.563Z,2.67
2023-01-17T17:52:36.890Z,2.60
2023-01-17T17:55:05.860Z,5.77
2023-01-17T17:57:32.949Z,1.90
2023-01-17T17:59:59.999Z,6.77
2023-01-17T18:02:28.402Z,3.33
2023-01-17T18:04:55.750Z,2.40
2023-01-17T18:07:22.956Z,6.13
2023-01-17T18:09:50.317Z,5.30
2023-01-17T18:12:18.231Z,4.30
2023-01-17T18:14:45.348Z,5.00
2023-01-17T18:17:14.098Z,4.93
2023-01-17T18:19:42.583Z,3.30
2023-01-17T18:22:11.337Z,4.20
2023-01-17T18:24:40.524Z,8.53
2023-01-17T18:27:10.391Z,4.50
2023-01-17T18:29:37.700Z,8.90
2023-01-17T18:32:05.044Z,7.73
2023-01-17T18:34:33.845Z,4.77
2023-01-17T18:37:01.278Z,5.43
2023-01-17T18:39:30.256Z,7.23
2023-01-17T18:41:59.665Z,5.90
2023-01-17T18:44:30.253Z,7.37
2023-01-17T18:47:04.625Z,8.83
2023-01-17T18:49:33.685Z,9.43
2023-01-17T18:52:00.722Z,8.90
2023-01-17T18:54:28.481Z,7.87
2023-01-17T18:56:56.241Z,10.77
2023-01-17T18:59:23.616Z,8.40
2023-01-17T19:01:51.196Z,7.80
2023-01-17T19:04:19.161Z,9.70
2023-01-17T19:06:48.001Z,9.17
2023-01-17T19:09:17.018Z,8.10
2023-01-17T19:11:46.652Z,10.97
2023-01-17T19:14:14.667Z,7.77
2023-01-17T19:16:43.163Z,9.37
2023-01-17T19:19:14.190Z,7.93
2023-01-17T19:21:41.399Z,9.40
2023-01-17T19:24:10.502Z,10.07
2023-01-17T19:26:37.863Z,11.53
2023-01-17T19:29:06.927Z,6.83
2023-01-17T19:31:39.780Z,9.03
2023-01-17T19:34:07.073Z,10.23
2023-01-17T19:36:37.411Z,10.20
2023-01-17T19:39:08.337Z,7.20
2023-01-17T19:41:38.478Z,9.13
2023-01-17T19:44:08.359Z,11.70
2023-01-17T19:46:36.884Z,14.87
2023-01-17T19:49:06.640Z,9.73
2023-01-17T19:51:33.839Z,12.40
2023-01-17T19:54:01.955Z,8.37
2023-01-17T19:56:29.994Z,10.00
2023-01-17T19:59:01.406Z,10.40
2023-01-17T20:01:32.728Z,13.70
2023-01-17T20:04:01.656Z,10.17
2023-01-17T20:06:32.068Z,10.63
2023-01-17T20:08:59.355Z,13.30
2023-01-17T20:11:27.982Z,13.37
2023-01-17T20:13:56.733Z,11.20
2023-01-17T20:16:25.631Z,9.27
2023-01-17T20:18:53.104Z,10.20
2023-01-17T20:21:26.568Z,14.00
2023-01-17T20:23:55.668Z,16.53
2023-01-17T20:26:25.390Z,14.07
2023-01-17T20:28:53.542Z,14.33
2023-01-17T20:31:25.834Z,10.80
2023-01-17T20:33:54.876Z,13.70
2023-01-17T20:36:25.796Z,12.53
2023-01-17T20:38:54.711Z,14.03
2023-01-17T20:41:28.958Z,11.17
2023-01-17T20:43:58.128Z,13.97
2023-01-17T20:46:32.047Z,12.30
2023-01-17T20:49:01.241Z,10.27
2023-01-17T20:51:29.858Z,11.67
2023-01-17T20:54:02.888Z,10.73
2023-01-17T20:56:34.615Z,10.93
2023-01-17T20:59:07.779Z,11.40
2023-01-17T21:01:36.229Z,11.10
2023-01-17T21:04:04.193Z,9.10
2023-01-17T21:06:31.838Z,10.60
2023-01-17T21:08:59.971Z,11.00
2023-01-17T21:11:30.688Z,13.80
2023-01-17T21:13:57.968Z,12.33
2023-01-17T21:16:28.089Z,13.33
2023-01-17T21:18:55.424Z,16.03
2023-01-17T21:21:26.120Z,19.13
2023-01-17T21:23:55.100Z,19.10
2023-01-17T21:26:25.745Z,13.10
2023-01-17T21:28:53.176Z,12.70
2023-01-17T21:31:33.599Z,12.23
2023-01-17T21:34:06.040Z,18.37
2023-01-17T21:36:35.313Z,12.87
2023-01-17T21:39:04.923Z,27.53
2023-01-17T21:41:37.611Z,16.37
2023-01-17T21:44:19.601Z,20.70
2023-01-17T21:46:47.104Z,16.30
2023-01-17T21:49:14.499Z,19.50
2023-01-17T21:52:03.431Z,19.07
2023-01-17T21:54:59.964Z,22.00
2023-01-17T21:57:45.847Z,16.80
2023-01-17T22:00:17.244Z,23.43
2023-01-17T22:02:45.800Z,21.47
2023-01-17T22:05:13.982Z,19.43
2023-01-17T22:08:02.254Z,22.37
2023-01-17T22:10:29.897Z,19.93
2023-01-17T22:12:57.792Z,21.33
2023-01-17T22:15:24.995Z,21.97
2023-01-17T22:17:52.428Z,26.60
2023-01-17T22:20:20.970Z,22.67
2023-01-17T22:22:48.441Z,21.43
2023-01-17T22:25:15.662Z,19.27
2023-01-17T22:27:42.715Z,22.43
2023-01-17T22:30:13.104Z,22.67
2023-01-17T22:32:40.936Z,20.77
2023-01-17T22:35:08.530Z,19.60
2023-01-17T22:37:36.847Z,17.20
2023-01-17T22:40:05.204Z,20.37
2023-01-17T22:42:35.363Z,17.90
2023-01-17T22:45:02.734Z,17.40
2023-01-17T22:47:30.307Z,23.90
2023-01-17T22:49:57.412Z,21.00
2023-01-17T22:52:24.710Z,21.73
2023-01-17T22:54:52.163Z,17.67
2023-01-17T22:57:19.350Z,18.77
2023-01-17T22:59:46.352Z,18.23
2023-01-17T23:02:15.716Z,16.43
2023-01-17T23:04:43.552Z,12.23
2023-01-17T23:07:10.856Z,16.13
2023-01-17T23:09:38.305Z,16.30
2023-01-17T23:12:05.602Z,18.57
2023-01-17T23:14:54.490Z,18.90
2023-01-17T23:17:42.969Z,16.73
2023-01-17T23:20:11.852Z,17.17
2023-01-17T23:22:39.035Z,17.80
2023-01-17T23:25:10.996Z,14.63
2023-01-17T23:28:02.389Z,18.77
2023-01-17T23:30:35.468Z,15.53
2023-01-17T23:33:04.839Z,15.67
2023-01-17T23:35:34.768Z,12.47
2023-01-17T23:38:20.895Z,14.23
2023-01-17T23:41:07.894Z,13.30
2023-01-17T23:43:35.853Z,15.23
2023-01-17T23:46:04.417Z,13.70
2023-01-17T23:48:31.759Z,13.73
2023-01-17T23:51:09.268Z,14.00
2023-01-17T23:53:38.557Z,12.97
2023-01-17T23:56:18.940Z,11.37
2023-01-17T23:58:46.061Z,11.50
