createdAt,value
2022-10-01T11:19:11.575Z,19.15
2022-10-01T11:22:03.234Z,20.03
2022-10-01T11:24:37.107Z,19.98
2022-10-01T11:27:04.755Z,20.10
2022-10-01T11:29:38.826Z,19.80
2022-10-01T11:32:29.980Z,19.29
2022-10-01T11:35:10.112Z,19.28
2022-10-01T11:37:41.555Z,18.85
2022-10-01T11:40:27.502Z,18.92
2022-10-01T11:43:03.285Z,19.66
2022-10-01T11:45:44.016Z,19.52
2022-10-01T11:48:26.534Z,19.12
2022-10-01T11:51:01.340Z,18.87
2022-10-01T11:53:48.626Z,18.28
2022-10-01T11:56:41.436Z,19.63
2022-10-01T11:59:17.478Z,20.18
2022-10-01T12:02:01.218Z,20.53
2022-10-01T12:04:32.533Z,20.37
2022-10-01T12:07:23.454Z,19.96
2022-10-01T12:09:51.093Z,20.38
2022-10-01T12:12:23.978Z,20.04
2022-10-01T12:15:06.963Z,19.55
2022-10-01T12:17:52.887Z,19.62
2022-10-01T12:20:46.827Z,20.10
2022-10-01T12:23:32.252Z,20.39
2022-10-01T12:26:07.788Z,20.31
2022-10-01T12:28:59.301Z,20.44
2022-10-01T12:31:39.965Z,20.18
2022-10-01T12:34:39.171Z,19.83
2022-10-01T12:37:24.856Z,20.16
2022-10-01T12:40:26.522Z,20.14
2022-10-01T12:42:59.876Z,19.76
2022-10-01T12:45:48.053Z,19.94
2022-10-01T12:48:29.251Z,20.20
2022-10-01T12:51:39.099Z,20.28
2022-10-01T12:54:34.236Z,20.41
2022-10-01T12:57:14.117Z,20.45
2022-10-01T13:00:22.493Z,20.22
2022-10-01T13:03:09.021Z,20.13
2022-10-01T13:05:40.146Z,20.52
2022-10-01T13:08:16.418Z,19.90
2022-10-01T13:10:57.243Z,19.91
2022-10-01T13:13:34.797Z,19.69
2022-10-01T13:16:37.625Z,20.31
2022-10-01T13:19:24.794Z,19.91
2022-10-01T13:21:53.492Z,19.86
2022-10-01T13:24:34.877Z,20.04
2022-10-01T13:27:11.390Z,20.06
2022-10-01T13:29:55.026Z,20.29
2022-10-01T13:32:28.141Z,20.18
2022-10-01T13:34:57.433Z,20.32
2022-10-01T13:37:36.154Z,20.35
2022-10-01T13:40:05.964Z,20.32
2022-10-01T13:42:48.665Z,20.21
2022-10-01T13:45:37.497Z,20.13
2022-10-01T13:48:32.520Z,20.34
2022-10-01T13:51:13.282Z,20.28
2022-10-01T13:53:45.056Z,20.29
2022-10-01T13:56:28.185Z,20.66
2022-10-01T13:58:56.020Z,20.68
2022-10-01T14:01:24.476Z,20.79
2022-10-01T14:04:07.092Z,20.97
2022-10-01T14:06:42.686Z,20.53
2022-10-01T14:09:19.394Z,20.24
2022-10-01T14:12:11.081Z,20.29
2022-10-01T14:15:13.951Z,20.73
2022-10-01T14:17:48.894Z,20.32
2022-10-01T14:20:27.959Z,20.39
2022-10-01T14:23:20.094Z,20.87
2022-10-01T14:25:59.027Z,21.31
2022-10-01T14:28:35.033Z,21.58
2022-10-01T14:31:28.291Z,21.43
2022-10-01T14:34:23.658Z,21.48
2022-10-01T14:36:54.340Z,21.48
2022-10-01T14:39:28.304Z,21.40
2022-10-01T14:41:58.458Z,21.35
2022-10-01T14:44:47.273Z,21.30
2022-10-01T14:47:23.619Z,21.27
2022-10-01T14:49:51.989Z,21.47
2022-10-01T14:52:23.912Z,21.40
2022-10-01T14:55:08.104Z,21.08
2022-10-01T14:57:42.816Z,20.96
2022-10-01T15:00:21.023Z,20.56
2022-10-01T15:02:52.185Z,20.69
2022-10-01T15:05:27.620Z,20.34
2022-10-01T15:07:55.371Z,20.06
2022-10-01T15:10:27.982Z,19.77
2022-10-01T15:12:56.712Z,19.29
2022-10-01T15:15:40.756Z,19.25
2022-10-01T15:18:14.641Z,19.28
2022-10-01T15:20:58.871Z,19.26
2022-10-01T15:23:33.009Z,19.11
2022-10-01T15:26:05.964Z,19.12
2022-10-01T15:28:38.639Z,18.95
2022-10-01T15:31:08.179Z,19.12
2022-10-01T15:33:41.473Z,19.28
2022-10-01T15:36:19.880Z,19.23
2022-10-01T15:38:50.809Z,18.74
2022-10-01T15:41:32.348Z,18.77
2022-10-01T15:44:04.956Z,18.74
2022-10-01T15:46:35.696Z,18.84
2022-10-01T15:49:18.664Z,18.46
2022-10-01T15:52:23.426Z,18.40
2022-10-01T15:55:00.230Z,18.39
2022-10-01T15:57:33.494Z,18.12
2022-10-01T16:00:01.520Z,18.13
2022-10-01T16:02:32.879Z,18.15
2022-10-01T16:05:06.753Z,18.28
2022-10-01T16:07:35.843Z,17.74
2022-10-01T16:10:34.379Z,17.71
2022-10-01T16:13:36.320Z,17.78
2022-10-01T16:16:24.920Z,17.94
2022-10-01T16:18:56.670Z,18.08
2022-10-01T16:21:26.916Z,17.88
2022-10-01T16:23:56.642Z,17.48
2022-10-01T16:26:38.185Z,17.51
2022-10-01T16:29:24.423Z,17.27
2022-10-01T16:31:53.574Z,17.29
2022-10-01T16:34:21.911Z,17.30
2022-10-01T16:36:50.367Z,17.13
2022-10-01T16:39:18.084Z,17.19
2022-10-01T16:42:12.104Z,17.34
2022-10-01T16:44:40.550Z,17.19
2022-10-01T16:47:14.668Z,17.17
2022-10-01T16:49:42.665Z,17.02
2022-10-01T16:52:16.477Z,16.93
2022-10-01T16:54:44.890Z,16.88
2022-10-01T16:57:12.919Z,16.88
2022-10-01T16:59:40.550Z,16.90
2022-10-01T17:02:13.681Z,16.76
2022-10-01T17:04:42.003Z,16.89
2022-10-01T17:07:09.473Z,16.80
2022-10-01T17:09:37.316Z,16.86
2022-10-01T17:12:04.994Z,16.90
2022-10-01T17:14:32.546Z,16.82
2022-10-01T17:17:00.201Z,16.75
2022-10-01T17:19:28.071Z,16.69
2022-10-01T17:21:56.051Z,16.35
2022-10-01T17:24:24.235Z,16.55
2022-10-01T17:26:52.697Z,16.61
2022-10-01T17:29:20.211Z,16.40
2022-10-01T17:31:53.459Z,16.38
2022-10-01T17:34:21.923Z,16.28
2022-10-01T17:36:49.695Z,16.31
2022-10-01T17:39:17.462Z,16.24
2022-10-01T17:41:45.008Z,16.37
2022-10-01T17:44:12.669Z,16.40
2022-10-01T17:46:40.367Z,16.32
2022-10-01T17:49:08.816Z,16.32
2022-10-01T17:51:39.506Z,16.14
2022-10-01T17:54:07.158Z,16.03
2022-10-01T17:56:37.438Z,16.23
2022-10-01T17:59:06.170Z,16.41
2022-10-01T18:01:34.830Z,16.41
2022-10-01T18:04:03.966Z,16.20
2022-10-01T18:06:34.005Z,16.06
2022-10-01T18:09:02.456Z,15.93
2022-10-01T18:11:30.216Z,16.25
2022-10-01T18:13:58.122Z,15.97
2022-10-01T18:16:27.425Z,15.73
2022-10-01T18:21:48.593Z,15.41
2022-10-01T18:24:17.424Z,15.39
2022-10-01T18:26:45.915Z,15.41
2022-10-01T18:29:22.065Z,15.41
2022-10-01T18:32:04.861Z,15.32
2022-10-01T18:34:55.797Z,15.21
2022-10-01T18:37:27.528Z,15.10
2022-10-01T18:40:10.196Z,15.01
2022-10-01T18:42:49.349Z,15.11
2022-10-01T18:45:27.343Z,15.01
2022-10-01T18:48:30.149Z,14.79
2022-10-01T18:51:15.851Z,14.88
2022-10-01T18:54:15.750Z,14.77
2022-10-01T18:57:01.191Z,14.87
2022-10-01T18:59:43.006Z,14.86
2022-10-01T19:02:45.841Z,14.83
2022-10-01T19:05:37.150Z,14.98
2022-10-01T19:08:29.371Z,14.72
2022-10-01T19:11:21.889Z,14.86
2022-10-01T19:13:55.794Z,15.00
2022-10-01T19:16:47.899Z,15.07
2022-10-01T19:19:38.341Z,14.90
2022-10-01T19:22:41.675Z,15.05
2022-10-01T19:25:19.199Z,15.15
2022-10-01T19:27:58.527Z,15.08
2022-10-01T19:30:38.195Z,15.23
2022-10-01T19:33:13.995Z,15.20
2022-10-01T19:35:48.744Z,15.42
2022-10-01T19:38:37.512Z,15.35
2022-10-01T19:41:46.088Z,15.15
2022-10-01T19:44:42.410Z,14.90
2022-10-01T19:47:37.733Z,14.94
2022-10-01T19:50:20.333Z,14.90
2022-10-01T19:52:51.704Z,14.86
2022-10-01T19:55:22.315Z,14.90
2022-10-01T19:57:50.329Z,14.86
2022-10-01T20:00:21.928Z,14.88
2022-10-01T20:03:12.189Z,14.87
2022-10-01T20:05:50.081Z,14.69
2022-10-01T20:08:29.421Z,14.63
2022-10-01T20:11:30.360Z,14.67
2022-10-01T20:14:40.401Z,14.53
2022-10-01T20:17:40.290Z,14.75
2022-10-01T20:20:13.263Z,14.76
2022-10-01T20:23:14.823Z,14.65
2022-10-01T20:26:20.024Z,14.60
2022-10-01T20:29:32.281Z,14.49
2022-10-01T20:32:21.184Z,14.62
2022-10-01T20:35:16.200Z,14.70
2022-10-01T20:38:02.805Z,14.72
2022-10-01T20:40:43.138Z,14.77
2022-10-01T20:43:20.664Z,14.73
2022-10-01T20:45:53.996Z,14.66
2022-10-01T20:48:41.966Z,14.69
2022-10-01T20:51:19.771Z,14.75
2022-10-01T20:53:59.186Z,14.60
2022-10-01T20:56:43.492Z,14.81
2022-10-01T20:59:27.561Z,14.76
2022-10-01T21:02:05.305Z,14.46
2022-10-01T21:04:40.483Z,14.33
2022-10-01T21:07:49.678Z,14.29
2022-10-01T21:10:36.729Z,14.29
2022-10-01T21:13:44.762Z,14.38
2022-10-01T21:16:38.246Z,14.50
2022-10-01T21:19:32.245Z,14.50
2022-10-01T21:22:18.116Z,14.36
2022-10-01T21:25:10.110Z,14.30
2022-10-01T21:27:57.919Z,14.40
2022-10-01T21:30:28.542Z,14.38
2022-10-01T21:33:15.874Z,14.45
2022-10-01T21:36:06.250Z,14.47
2022-10-01T21:39:06.001Z,14.49
2022-10-01T21:42:04.993Z,14.56
2022-10-01T21:44:50.715Z,14.53
2022-10-01T21:47:34.801Z,14.77
2022-10-01T21:50:35.935Z,14.84
2022-10-01T21:53:32.579Z,14.88
2022-10-01T21:56:15.269Z,14.93
2022-10-01T21:59:07.922Z,14.87
2022-10-01T22:02:03.730Z,14.93
2022-10-01T22:04:50.760Z,14.76
2022-10-01T22:07:31.955Z,14.81
2022-10-01T22:10:05.700Z,14.86
2022-10-01T22:12:40.369Z,15.01
2022-10-01T22:15:39.934Z,15.11
2022-10-01T22:18:26.687Z,15.05
2022-10-01T22:20:59.320Z,15.01
2022-10-01T22:23:32.089Z,15.01
2022-10-01T22:26:07.921Z,15.07
2022-10-01T22:28:40.769Z,15.18
2022-10-01T22:31:19.171Z,15.32
2022-10-01T22:33:57.317Z,15.42
2022-10-01T22:36:36.954Z,15.39
2022-10-01T22:39:21.229Z,15.45
2022-10-01T22:42:03.681Z,15.48
2022-10-01T22:44:31.351Z,15.51
2022-10-01T22:47:20.743Z,15.44
2022-10-01T22:50:20.714Z,15.30
2022-10-01T22:53:13.082Z,15.28
2022-10-01T22:55:53.108Z,15.41
2022-10-01T22:58:39.527Z,15.36
2022-10-01T23:01:38.052Z,15.35
2022-10-01T23:04:30.858Z,15.34
2022-10-01T23:06:58.435Z,15.24
2022-10-01T23:09:43.882Z,15.24
2022-10-01T23:12:49.470Z,15.46
2022-10-01T23:15:45.963Z,15.52
2022-10-01T23:18:28.419Z,15.48
2022-10-01T23:21:26.317Z,15.49
2022-10-01T23:24:01.887Z,15.41
2022-10-01T23:26:38.903Z,15.28
2022-10-01T23:29:44.134Z,15.45
2022-10-01T23:32:49.255Z,15.24
2022-10-01T23:35:21.334Z,15.44
2022-10-01T23:38:29.525Z,15.36
2022-10-01T23:41:09.880Z,15.39
2022-10-01T23:43:48.338Z,15.39
2022-10-01T23:46:33.726Z,15.42
2022-10-01T23:49:19.104Z,15.49
2022-10-01T23:52:00.994Z,15.48
2022-10-01T23:55:36.420Z,15.51
2022-10-01T23:58:06.700Z,15.51
