createdAt,value
2017-12-17T13:26:59.306Z,88.4
2017-12-17T13:28:00.110Z,88.2
2017-12-17T13:29:04.188Z,88.2
2017-12-17T13:30:00.488Z,88
2017-12-17T13:31:01.144Z,88.6
2017-12-17T15:00:45.564Z,92.4
2017-12-17T16:00:45.588Z,92.2
2017-12-17T17:04:53.371Z,89.6
2017-12-17T17:12:45.917Z,90
2017-12-17T17:17:46.061Z,90.3
2017-12-17T17:22:45.867Z,90.4
2017-12-17T17:27:45.859Z,89.9
2017-12-17T17:32:45.839Z,90.7
2017-12-17T17:39:04.924Z,91.3
2017-12-17T17:44:04.740Z,90.3
2017-12-17T17:49:04.955Z,90.4
2017-12-17T17:54:04.769Z,90.8
2017-12-17T17:59:04.865Z,91.1
2017-12-17T18:04:04.808Z,91.1
2017-12-17T18:09:04.739Z,90.6
2017-12-17T18:14:04.782Z,90.8
2017-12-17T18:19:04.752Z,91.1
2017-12-17T18:24:04.887Z,90.7
2017-12-17T18:29:04.840Z,90.7
2017-12-17T18:34:04.778Z,90.3
2017-12-17T18:39:04.825Z,89.9
2017-12-17T18:44:04.879Z,89.6
2017-12-17T18:49:07.702Z,89.1
2017-12-17T18:54:04.827Z,88.8
2017-12-17T18:59:04.839Z,88.5
2017-12-17T19:04:04.801Z,88.8
2017-12-17T19:09:04.978Z,88.4
2017-12-17T19:14:05.422Z,88.2
2017-12-17T19:19:04.835Z,88.3
2017-12-17T19:24:04.948Z,88.1
2017-12-17T19:29:05.134Z,88.5
2017-12-17T19:34:04.853Z,89.2
2017-12-17T19:39:04.868Z,89.6
2017-12-17T19:44:05.011Z,88.8
2017-12-17T19:49:04.884Z,88.2
2017-12-17T19:54:04.886Z,88.6
2017-12-17T19:59:04.878Z,88
2017-12-17T20:04:04.852Z,88
2017-12-17T20:09:04.861Z,87.8
2017-12-17T20:14:05.420Z,87.6
2017-12-17T20:19:05.760Z,87.1
2017-12-17T20:24:05.035Z,87.1
2017-12-17T20:29:08.002Z,85.9
2017-12-17T20:34:05.604Z,86.2
2017-12-17T20:39:06.160Z,85.6
2017-12-17T20:44:04.910Z,86.4
2017-12-17T20:49:05.058Z,86
2017-12-17T20:54:05.099Z,86.1
2017-12-17T20:59:05.152Z,85.8
2017-12-17T21:04:06.302Z,86.1
2017-12-17T21:09:04.909Z,85.6
2017-12-17T21:14:05.367Z,85.3
2017-12-17T21:19:05.115Z,85.5
2017-12-17T21:24:05.520Z,85.2
2017-12-17T21:29:04.999Z,86.3
2017-12-17T21:34:05.027Z,86.8
2017-12-17T21:39:05.089Z,87.4
2017-12-17T21:44:05.808Z,89.1
2017-12-17T21:49:04.924Z,90.8
2017-12-17T21:54:04.939Z,92
2017-12-17T21:59:05.070Z,91.3
2017-12-17T22:04:05.077Z,91.8
2017-12-17T22:09:04.937Z,91.6
2017-12-17T22:14:04.878Z,91.9
2017-12-17T22:19:04.904Z,91.9
2017-12-17T22:24:04.887Z,92.3
2017-12-17T22:29:04.938Z,92.8
2017-12-17T22:34:04.944Z,92.8
2017-12-17T22:39:04.929Z,92.8
2017-12-17T22:44:08.358Z,92.1
2017-12-17T22:49:04.957Z,91.7
2017-12-17T22:54:04.925Z,90.9
2017-12-17T22:59:04.916Z,90.7
2017-12-17T23:04:04.876Z,90.4
2017-12-17T23:09:05.052Z,89.4
2017-12-17T23:14:04.957Z,89.1
2017-12-17T23:19:05.089Z,88.8
2017-12-17T23:24:04.872Z,88.5
2017-12-17T23:29:04.897Z,89.1
2017-12-17T23:34:04.976Z,90.4
2017-12-17T23:39:04.895Z,91
2017-12-17T23:44:05.035Z,91.5
2017-12-17T23:49:04.937Z,92.1
2017-12-17T23:54:04.993Z,92.3
2017-12-17T23:59:04.892Z,92.4
