createdAt,value
2018-09-12T00:00:44.628Z,99705.61
2018-09-12T00:03:13.956Z,99709.63
2018-09-12T00:05:42.767Z,99716.02
2018-09-12T00:08:11.555Z,99711.92
2018-09-12T00:10:40.431Z,99712.98
2018-09-12T00:13:09.199Z,99718.36
2018-09-12T00:15:39.304Z,99739.07
2018-09-12T00:18:09.091Z,99729.07
2018-09-12T00:20:38.852Z,99732.30
2018-09-12T00:23:08.590Z,99739.25
2018-09-12T00:25:38.364Z,99738.95
2018-09-12T00:28:07.371Z,99737.31
2018-09-12T00:30:37.793Z,99717.89
2018-09-12T00:33:07.514Z,99724.86
2018-09-12T00:35:37.127Z,99740.42
2018-09-12T00:38:06.232Z,99740.71
2018-09-12T00:40:35.271Z,99739.08
2018-09-12T00:43:04.089Z,99731.00
2018-09-12T00:45:33.352Z,99728.84
2018-09-12T00:48:02.542Z,99729.08
2018-09-12T00:50:31.306Z,99752.23
2018-09-12T00:53:00.144Z,99749.30
2018-09-12T00:55:29.575Z,99745.33
2018-09-12T00:57:59.203Z,99749.59
2018-09-12T01:00:27.939Z,99751.77
2018-09-12T01:02:57.332Z,99750.94
2018-09-12T01:05:26.074Z,99762.81
2018-09-12T01:07:54.828Z,99773.86
2018-09-12T01:10:24.621Z,99760.99
2018-09-12T01:12:53.371Z,99769.94
2018-09-12T01:15:22.238Z,99770.19
2018-09-12T01:17:51.586Z,99746.84
2018-09-12T01:20:20.374Z,99771.13
2018-09-12T01:22:49.944Z,99746.91
2018-09-12T01:25:18.674Z,99763.39
2018-09-12T01:27:51.552Z,99757.48
2018-09-12T01:30:23.096Z,99763.97
2018-09-12T01:32:53.877Z,99752.68
2018-09-12T01:35:23.398Z,99762.64
2018-09-12T01:37:52.163Z,99770.19
2018-09-12T01:40:20.879Z,99775.86
2018-09-12T01:42:50.359Z,99773.46
2018-09-12T01:45:20.139Z,99780.19
2018-09-12T01:47:49.820Z,99774.23
2018-09-12T01:50:18.603Z,99780.64
2018-09-12T01:52:48.023Z,99785.16
2018-09-12T01:55:16.845Z,99780.30
2018-09-12T01:57:46.304Z,99785.68
2018-09-12T02:00:17.470Z,99791.88
2018-09-12T02:02:47.524Z,99787.61
2018-09-12T02:05:16.392Z,99776.84
2018-09-12T02:07:45.276Z,99786.31
2018-09-12T02:10:14.050Z,99777.72
2018-09-12T02:12:42.885Z,99771.77
2018-09-12T02:15:11.774Z,99775.28
2018-09-12T02:17:41.252Z,99769.90
2018-09-12T02:20:10.011Z,99768.01
2018-09-12T02:22:39.271Z,99766.31
2018-09-12T02:25:08.187Z,99765.45
2018-09-12T02:27:37.038Z,99772.41
2018-09-12T02:30:06.686Z,99765.39
2018-09-12T02:32:36.851Z,99775.92
2018-09-12T02:35:06.688Z,99779.66
2018-09-12T02:37:35.788Z,99781.83
2018-09-12T02:43:03.752Z,99788.61
2018-09-12T02:45:32.671Z,99782.46
2018-09-12T02:48:01.998Z,99779.24
2018-09-12T02:50:30.840Z,99776.84
2018-09-12T02:52:59.682Z,99777.90
2018-09-12T02:55:28.814Z,99763.39
2018-09-12T02:57:58.301Z,99772.05
2018-09-12T03:00:27.674Z,99774.97
2018-09-12T03:02:56.928Z,99785.45
2018-09-12T03:05:25.731Z,99786.20
2018-09-12T03:07:54.411Z,99779.19
2018-09-12T03:10:23.223Z,99769.19
2018-09-12T03:12:51.955Z,99779.95
2018-09-12T03:15:20.857Z,99775.92
2018-09-12T03:17:50.182Z,99782.12
2018-09-12T03:20:18.921Z,99780.19
2018-09-12T03:22:48.143Z,99781.01
2018-09-12T03:25:16.886Z,99787.68
2018-09-12T03:27:45.764Z,99796.02
2018-09-12T03:30:15.116Z,99769.12
2018-09-12T03:32:44.472Z,99782.05
2018-09-12T03:35:14.008Z,99776.37
2018-09-12T03:37:42.813Z,99774.20
2018-09-12T03:40:11.604Z,99779.83
2018-09-12T03:42:41.137Z,99775.27
2018-09-12T03:45:09.959Z,99792.22
2018-09-12T03:47:39.347Z,99784.67
2018-09-12T03:50:08.192Z,99786.02
2018-09-12T03:52:38.188Z,99785.73
2018-09-12T03:55:07.259Z,99788.95
2018-09-12T03:57:36.814Z,99777.90
2018-09-12T04:00:07.339Z,99779.77
2018-09-12T04:02:36.946Z,99789.42
2018-09-12T04:05:06.462Z,99793.45
2018-09-12T04:07:36.217Z,99793.98
2018-09-12T04:10:05.182Z,99796.61
2018-09-12T04:12:33.949Z,99801.70
2018-09-12T04:15:02.733Z,99787.44
2018-09-12T04:17:34.555Z,99796.03
2018-09-12T04:20:03.575Z,99788.76
2018-09-12T04:22:33.518Z,99786.89
2018-09-12T04:25:02.388Z,99797.06
2018-09-12T04:27:31.849Z,99793.03
2018-09-12T04:30:00.591Z,99801.63
2018-09-12T04:32:30.013Z,99801.68
2018-09-12T04:34:59.613Z,99816.73
2018-09-12T04:37:28.529Z,99801.13
2018-09-12T04:39:57.283Z,99805.73
2018-09-12T04:42:26.410Z,99806.84
2018-09-12T04:44:55.157Z,99805.27
2018-09-12T04:47:24.571Z,99812.34
2018-09-12T04:49:53.332Z,99807.02
2018-09-12T04:52:22.116Z,99806.78
2018-09-12T04:54:50.894Z,99806.80
2018-09-12T04:57:20.449Z,99807.91
2018-09-12T04:59:50.157Z,99819.31
2018-09-12T05:02:19.579Z,99823.70
2018-09-12T05:04:48.340Z,99810.55
2018-09-12T05:07:17.120Z,99817.87
2018-09-12T05:09:46.027Z,99821.72
2018-09-12T05:12:14.910Z,99822.88
2018-09-12T05:14:43.763Z,99821.45
2018-09-12T05:17:12.593Z,99822.98
2018-09-12T05:19:41.420Z,99830.17
2018-09-12T05:22:10.444Z,99820.37
2018-09-12T05:24:40.327Z,99822.70
2018-09-12T05:27:09.077Z,99823.15
2018-09-12T05:29:38.630Z,99830.50
2018-09-12T05:32:08.024Z,99819.78
2018-09-12T05:34:38.104Z,99815.73
2018-09-12T05:37:07.606Z,99808.13
2018-09-12T05:39:36.606Z,99817.80
2018-09-12T05:42:05.800Z,99814.48
2018-09-12T05:44:34.737Z,99821.40
2018-09-12T05:47:03.992Z,99811.30
2018-09-12T05:49:32.702Z,99816.63
2018-09-12T05:52:01.443Z,99823.55
2018-09-12T05:54:30.312Z,99826.42
2018-09-12T05:56:59.737Z,99824.77
2018-09-12T05:59:29.175Z,99828.52
2018-09-12T06:01:58.511Z,99816.13
2018-09-12T06:04:27.401Z,99805.94
2018-09-12T06:06:56.795Z,99811.95
2018-09-12T06:09:26.180Z,99809.09
2018-09-12T06:11:54.961Z,99819.28
2018-09-12T06:14:24.327Z,99819.92
2018-09-12T06:16:53.779Z,99829.22
2018-09-12T06:19:22.555Z,99827.44
2018-09-12T06:21:52.199Z,99829.41
2018-09-12T06:24:21.701Z,99827.45
2018-09-12T06:26:50.516Z,99810.91
2018-09-12T06:29:19.682Z,99814.52
2018-09-12T06:31:48.480Z,99807.58
2018-09-12T06:34:17.835Z,99796.33
2018-09-12T06:36:46.796Z,99795.41
2018-09-12T06:39:15.615Z,99801.04
2018-09-12T06:41:44.421Z,99794.58
2018-09-12T06:44:13.645Z,99783.84
2018-09-12T06:46:43.138Z,99793.89
2018-09-12T06:49:11.904Z,99795.27
2018-09-12T06:51:40.685Z,99798.83
2018-09-12T06:54:09.621Z,99798.13
2018-09-12T06:56:39.560Z,99795.48
2018-09-12T06:59:09.238Z,99796.38
2018-09-12T07:01:38.467Z,99801.44
2018-09-12T07:04:07.641Z,99799.06
2018-09-12T07:06:36.607Z,99802.05
2018-09-12T07:09:08.447Z,99802.98
2018-09-12T07:11:37.578Z,99808.53
2018-09-12T07:14:06.872Z,99798.05
2018-09-12T07:16:36.902Z,99802.56
2018-09-12T07:19:07.545Z,99818.92
2018-09-12T07:21:36.601Z,99807.91
2018-09-12T07:24:06.203Z,99821.69
2018-09-12T07:26:35.299Z,99823.13
2018-09-12T07:29:04.047Z,99822.50
2018-09-12T07:31:32.871Z,99810.83
2018-09-12T07:34:02.166Z,99801.88
2018-09-12T07:36:31.064Z,99825.92
2018-09-12T07:39:00.685Z,99820.81
2018-09-12T07:41:29.941Z,99831.92
2018-09-12T07:43:58.804Z,99829.00
2018-09-12T07:46:27.694Z,99829.54
2018-09-12T07:48:56.540Z,99830.14
2018-09-12T07:51:25.939Z,99836.45
2018-09-12T07:53:54.759Z,99841.03
2018-09-12T07:56:24.293Z,99838.08
2018-09-12T07:58:53.867Z,99836.45
2018-09-12T08:01:23.123Z,99831.89
2018-09-12T08:03:51.897Z,99838.70
2018-09-12T08:06:20.839Z,99832.77
2018-09-12T08:08:49.657Z,99838.67
2018-09-12T08:11:18.518Z,99835.69
2018-09-12T08:13:47.438Z,99843.27
2018-09-12T08:16:16.280Z,99832.23
2018-09-12T08:18:45.913Z,99815.80
2018-09-12T08:21:14.750Z,99828.86
2018-09-12T08:23:44.182Z,99824.34
2018-09-12T08:26:12.924Z,99822.27
2018-09-12T08:28:41.694Z,99824.58
2018-09-12T08:31:10.551Z,99826.83
2018-09-12T08:33:39.971Z,99829.88
2018-09-12T08:36:08.749Z,99816.63
2018-09-12T08:38:37.700Z,99815.61
2018-09-12T08:41:06.704Z,99826.98
2018-09-12T08:43:36.509Z,99820.23
2018-09-12T08:46:05.565Z,99825.69
2018-09-12T08:48:34.396Z,99831.95
2018-09-12T08:51:03.165Z,99826.54
2018-09-12T08:53:32.042Z,99837.92
2018-09-12T08:56:01.664Z,99834.13
2018-09-12T08:58:31.645Z,99824.96
2018-09-12T09:01:01.322Z,99836.39
2018-09-12T09:03:30.272Z,99835.31
2018-09-12T09:05:59.113Z,99830.09
2018-09-12T09:08:28.097Z,99841.70
2018-09-12T09:10:56.868Z,99841.08
2018-09-12T09:13:25.765Z,99830.95
2018-09-12T09:15:55.621Z,99829.53
2018-09-12T09:18:24.359Z,99835.44
2018-09-12T09:20:53.097Z,99832.67
2018-09-12T09:23:22.625Z,99851.25
2018-09-12T09:25:51.385Z,99849.82
2018-09-12T09:28:20.128Z,99847.63
2018-09-12T09:30:48.879Z,99844.39
2018-09-12T09:33:18.515Z,99846.55
2018-09-12T09:35:47.513Z,99840.41
2018-09-12T09:38:16.658Z,99849.71
2018-09-12T09:40:45.422Z,99857.85
2018-09-12T09:43:14.925Z,99851.62
2018-09-12T09:45:43.649Z,99856.23
2018-09-12T09:48:12.467Z,99857.33
2018-09-12T09:50:41.250Z,99847.91
2018-09-12T09:53:10.032Z,99857.46
2018-09-12T09:55:39.658Z,99859.07
2018-09-12T09:58:08.999Z,99850.12
2018-09-12T10:00:45.372Z,99851.17
2018-09-12T10:03:19.841Z,99838.16
2018-09-12T10:05:53.746Z,99841.63
2018-09-12T10:08:30.960Z,99840.52
2018-09-12T10:11:00.247Z,99833.51
2018-09-12T10:13:30.057Z,99854.53
2018-09-12T10:15:58.899Z,99852.80
2018-09-12T10:18:27.627Z,99843.63
2018-09-12T10:20:56.355Z,99852.69
2018-09-12T10:23:26.207Z,99862.52
2018-09-12T10:25:54.982Z,99846.31
2018-09-12T10:28:23.724Z,99850.50
2018-09-12T10:30:52.515Z,99849.78
2018-09-12T10:33:21.827Z,99859.25
2018-09-12T10:35:50.623Z,99872.29
2018-09-12T10:38:19.352Z,99857.69
2018-09-12T10:40:48.610Z,99857.16
2018-09-12T10:43:18.045Z,99866.66
2018-09-12T10:45:46.843Z,99859.36
2018-09-12T10:48:15.655Z,99855.28
2018-09-12T10:50:44.421Z,99855.87
2018-09-12T10:53:13.160Z,99863.41
2018-09-12T10:55:42.358Z,99863.69
2018-09-12T10:58:11.713Z,99868.30
2018-09-12T11:00:41.115Z,99872.30
2018-09-12T11:03:10.374Z,99874.19
2018-09-12T11:05:39.084Z,99873.09
2018-09-12T11:08:08.488Z,99876.61
2018-09-12T11:10:38.791Z,99868.70
2018-09-12T11:13:08.204Z,99871.30
2018-09-12T11:15:37.918Z,99872.61
2018-09-12T11:18:07.744Z,99866.91
2018-09-12T11:20:36.694Z,99870.10
2018-09-12T11:23:06.315Z,99870.59
2018-09-12T11:25:35.066Z,99862.06
2018-09-12T11:28:03.827Z,99855.23
2018-09-12T11:30:32.592Z,99865.98
2018-09-12T11:33:02.148Z,99872.21
2018-09-12T11:35:31.395Z,99875.22
2018-09-12T11:38:00.144Z,99876.85
2018-09-12T11:40:28.856Z,99882.59
2018-09-12T11:42:58.231Z,99877.72
2018-09-12T11:45:26.968Z,99886.09
2018-09-12T11:47:55.713Z,99874.23
2018-09-12T11:50:24.681Z,99868.39
2018-09-12T11:52:53.409Z,99880.55
2018-09-12T11:55:22.436Z,99874.07
2018-09-12T11:57:52.134Z,99890.02
2018-09-12T12:00:22.019Z,99872.44
2018-09-12T12:02:51.493Z,99880.84
2018-09-12T12:05:20.316Z,99895.32
2018-09-12T12:10:24.984Z,99881.70
2018-09-12T12:12:53.788Z,99877.21
2018-09-12T12:15:22.603Z,99877.55
2018-09-12T12:17:51.535Z,99872.67
2018-09-12T12:20:20.332Z,99855.09
2018-09-12T12:22:49.779Z,99868.73
2018-09-12T12:25:18.575Z,99873.44
2018-09-12T12:27:47.330Z,99855.85
2018-09-12T12:30:16.107Z,99867.21
2018-09-12T12:32:45.890Z,99868.58
2018-09-12T12:35:15.335Z,99879.67
2018-09-12T12:37:44.416Z,99878.68
2018-09-12T12:40:13.256Z,99878.96
2018-09-12T12:42:42.822Z,99886.02
2018-09-12T12:45:11.609Z,99887.16
2018-09-12T12:47:40.384Z,99902.12
2018-09-12T12:50:09.185Z,99878.56
2018-09-12T12:52:38.067Z,99908.63
2018-09-12T12:55:07.052Z,99899.16
2018-09-12T12:57:36.893Z,99887.84
2018-09-12T13:00:06.620Z,99891.42
2018-09-12T13:02:37.231Z,99897.13
2018-09-12T13:05:07.522Z,99893.64
2018-09-12T13:07:36.766Z,99900.95
2018-09-12T13:10:06.153Z,99892.25
2018-09-12T13:12:35.623Z,99898.67
2018-09-12T13:15:04.573Z,99905.03
2018-09-12T13:17:33.476Z,99903.85
2018-09-12T13:20:02.237Z,99891.30
2018-09-12T13:22:31.932Z,99891.85
2018-09-12T13:25:01.340Z,99899.53
2018-09-12T13:27:30.137Z,99891.17
2018-09-12T13:29:59.735Z,99889.84
2018-09-12T13:32:29.785Z,99884.99
2018-09-12T13:34:59.207Z,99884.24
2018-09-12T13:37:28.132Z,99894.83
2018-09-12T13:39:56.867Z,99900.56
2018-09-12T13:42:26.139Z,99900.05
2018-09-12T13:44:54.891Z,99893.84
2018-09-12T13:47:23.675Z,99906.53
2018-09-12T13:49:52.434Z,99913.55
2018-09-12T13:52:21.194Z,99914.92
2018-09-12T13:54:50.090Z,99925.45
2018-09-12T13:57:20.367Z,99927.33
2018-09-12T13:59:49.940Z,99913.48
2018-09-12T14:02:19.388Z,99908.87
2018-09-12T14:04:48.131Z,99916.39
2018-09-12T14:07:16.860Z,99915.52
2018-09-12T14:09:46.226Z,99920.86
2018-09-12T14:12:14.971Z,99921.86
2018-09-12T14:14:43.780Z,99932.86
2018-09-12T14:17:12.535Z,99932.78
2018-09-12T14:19:41.386Z,99929.46
2018-09-12T14:22:11.067Z,99920.19
2018-09-12T14:24:39.929Z,99914.89
2018-09-12T14:27:08.678Z,99934.74
2018-09-12T14:29:37.531Z,99917.53
2018-09-12T14:32:06.552Z,99920.77
2018-09-12T14:34:36.359Z,99925.65
2018-09-12T14:37:05.396Z,99939.18
2018-09-12T14:39:34.304Z,99934.41
2018-09-12T14:42:03.798Z,99936.59
2018-09-12T14:44:32.578Z,99930.12
2018-09-12T14:47:01.336Z,99930.11
2018-09-12T14:49:30.484Z,99929.55
2018-09-12T14:51:59.301Z,99942.17
2018-09-12T14:54:28.385Z,99943.14
2018-09-12T14:56:57.904Z,99931.27
2018-09-12T14:59:27.307Z,99937.45
2018-09-12T15:01:57.487Z,99948.02
2018-09-12T15:04:26.543Z,99927.75
2018-09-12T15:06:55.295Z,99948.06
2018-09-12T15:09:24.675Z,99942.88
2018-09-12T15:11:53.415Z,99951.02
2018-09-12T15:14:22.174Z,99957.28
2018-09-12T15:16:50.963Z,99950.21
2018-09-12T15:19:19.709Z,99942.63
2018-09-12T15:21:48.700Z,99947.22
2018-09-12T15:24:18.043Z,99964.33
2018-09-12T15:26:46.936Z,99963.79
2018-09-12T15:29:15.743Z,99964.78
2018-09-12T15:31:44.536Z,99973.03
2018-09-12T15:34:13.723Z,99975.34
2018-09-12T15:36:42.515Z,99967.23
2018-09-12T15:39:12.380Z,99976.98
2018-09-12T15:41:42.468Z,99978.61
2018-09-12T15:44:11.757Z,99979.87
2018-09-12T15:46:40.545Z,99987.16
2018-09-12T15:49:09.404Z,99989.92
2018-09-12T15:51:39.489Z,99988.33
2018-09-12T15:54:08.252Z,99982.57
2018-09-12T15:56:37.992Z,99992.22
2018-09-12T15:59:07.797Z,99986.14
2018-09-12T16:01:37.257Z,99998.16
2018-09-12T16:04:06.180Z,99989.44
2018-09-12T16:06:37.761Z,100001.53
2018-09-12T16:09:11.847Z,99991.41
2018-09-12T16:11:40.851Z,99999.16
2018-09-12T16:14:09.745Z,100020.55
2018-09-12T16:16:39.452Z,100016.59
2018-09-12T16:19:08.394Z,100011.02
2018-09-12T16:21:37.576Z,100020.58
2018-09-12T16:24:07.606Z,100012.12
2018-09-12T16:26:39.062Z,100028.32
2018-09-12T16:29:13.852Z,100017.25
2018-09-12T16:31:46.606Z,100026.28
2018-09-12T16:34:16.505Z,100042.27
2018-09-12T16:36:45.853Z,100023.58
2018-09-12T16:39:14.622Z,100031.58
2018-09-12T16:41:44.336Z,100041.26
2018-09-12T16:44:13.584Z,100051.20
2018-09-12T16:46:42.651Z,100043.18
2018-09-12T16:49:11.440Z,100035.47
2018-09-12T16:51:41.310Z,100043.91
2018-09-12T16:54:10.114Z,100054.28
2018-09-12T16:56:40.073Z,100059.77
2018-09-12T16:59:09.701Z,100052.91
2018-09-12T17:01:39.255Z,100042.84
2018-09-12T17:04:08.055Z,100055.16
2018-09-12T17:06:36.950Z,100060.64
2018-09-12T17:09:09.296Z,100058.37
2018-09-12T17:11:39.166Z,100059.55
2018-09-12T17:14:08.209Z,100063.95
2018-09-12T17:16:38.275Z,100062.72
2018-09-12T17:19:07.986Z,100065.75
2018-09-12T17:21:37.511Z,100061.02
2018-09-12T17:24:07.451Z,100061.98
2018-09-12T17:26:36.559Z,100065.04
2018-09-12T17:29:05.807Z,100072.22
2018-09-12T17:31:34.716Z,100064.25
2018-09-12T17:34:05.529Z,100085.72
2018-09-12T17:36:34.329Z,100079.39
2018-09-12T17:39:03.428Z,100087.93
2018-09-12T17:41:33.060Z,100082.98
2018-09-12T17:44:02.657Z,100090.12
2018-09-12T17:46:32.320Z,100088.88
2018-09-12T17:49:01.951Z,100094.46
2018-09-12T17:51:31.420Z,100114.00
2018-09-12T17:54:00.723Z,100106.05
2018-09-12T17:56:31.134Z,100121.05
2018-09-12T17:59:00.838Z,100106.71
2018-09-12T18:01:31.372Z,100108.22
2018-09-12T18:04:00.279Z,100088.53
2018-09-12T18:06:29.628Z,100113.27
2018-09-12T18:08:59.092Z,100114.25
2018-09-12T18:11:27.925Z,100116.06
2018-09-12T18:13:56.693Z,100125.11
2018-09-12T18:16:25.537Z,100126.13
2018-09-12T18:18:54.575Z,100143.55
2018-09-12T18:21:23.562Z,100140.78
2018-09-12T18:23:53.184Z,100129.13
2018-09-12T18:26:21.916Z,100140.94
2018-09-12T18:28:50.677Z,100131.52
2018-09-12T18:31:19.432Z,100142.17
2018-09-12T18:33:48.683Z,100140.23
2018-09-12T18:36:17.441Z,100128.36
2018-09-12T18:38:46.204Z,100127.23
2018-09-12T18:41:15.631Z,100119.63
2018-09-12T18:43:59.068Z,100118.47
2018-09-12T18:46:28.669Z,100127.58
2018-09-12T18:49:00.017Z,100134.76
2018-09-12T18:51:29.453Z,100119.59
2018-09-12T18:53:59.168Z,100119.30
2018-09-12T18:56:28.624Z,100137.23
2018-09-12T18:58:58.246Z,100116.20
2018-09-12T19:01:27.516Z,100137.41
2018-09-12T19:03:56.561Z,100152.42
2018-09-12T19:06:25.320Z,100158.84
2018-09-12T19:08:54.811Z,100167.66
2018-09-12T19:11:23.562Z,100164.67
2018-09-12T19:13:52.415Z,100169.45
2018-09-12T19:16:21.175Z,100181.77
2018-09-12T19:18:49.939Z,100175.53
2018-09-12T19:21:18.879Z,100179.48
2018-09-12T19:23:48.422Z,100192.03
2018-09-12T19:26:17.217Z,100195.16
2018-09-12T19:28:45.910Z,100213.67
2018-09-12T19:31:14.680Z,100210.16
2018-09-12T19:33:44.220Z,100219.83
2018-09-12T19:36:13.004Z,100225.64
2018-09-12T19:38:41.723Z,100233.32
2018-09-12T19:41:10.878Z,100234.89
2018-09-12T19:43:40.539Z,100236.23
2018-09-12T19:46:09.287Z,100225.18
2018-09-12T19:48:39.598Z,100223.02
2018-09-12T19:51:16.836Z,100232.64
2018-09-12T19:53:46.585Z,100225.92
2018-09-12T19:56:16.565Z,100206.24
2018-09-12T19:58:46.323Z,100220.12
2018-09-12T20:01:15.900Z,100217.56
2018-09-12T20:03:44.662Z,100225.55
2018-09-12T20:06:13.411Z,100234.65
2018-09-12T20:08:42.829Z,100244.58
2018-09-12T20:11:11.543Z,100223.85
2018-09-12T20:13:40.303Z,100238.02
2018-09-12T20:16:09.241Z,100232.31
2018-09-12T20:18:38.032Z,100229.55
2018-09-12T20:21:07.994Z,100237.52
2018-09-12T20:23:38.081Z,100241.25
2018-09-12T20:26:06.936Z,100238.48
2018-09-12T20:28:41.992Z,100226.86
2018-09-12T20:31:11.231Z,100217.38
2018-09-12T20:33:40.451Z,100234.02
2018-09-12T20:36:09.182Z,100237.22
2018-09-12T20:38:38.796Z,100232.89
2018-09-12T20:41:07.971Z,100219.68
2018-09-12T20:43:37.624Z,100226.69
2018-09-12T20:46:07.139Z,100230.20
2018-09-12T20:48:37.322Z,100236.09
2018-09-12T20:51:06.401Z,100233.63
2018-09-12T20:53:35.791Z,100243.55
2018-09-12T20:56:05.472Z,100242.20
2018-09-12T20:58:35.643Z,100261.52
2018-09-12T21:01:05.276Z,100254.07
2018-09-12T21:03:34.023Z,100265.85
2018-09-12T21:06:02.783Z,100262.65
2018-09-12T21:08:32.344Z,100266.16
2018-09-12T21:11:01.116Z,100263.47
2018-09-12T21:13:29.949Z,100266.98
2018-09-12T21:15:58.732Z,100267.20
2018-09-12T21:18:27.678Z,100270.62
2018-09-12T21:20:56.673Z,100266.28
2018-09-12T21:23:26.646Z,100273.25
2018-09-12T21:25:55.407Z,100260.34
2018-09-12T21:28:24.468Z,100262.64
2018-09-12T21:30:53.286Z,100269.05
2018-09-12T21:33:24.281Z,100270.39
2018-09-12T21:35:53.141Z,100280.00
2018-09-12T21:38:22.033Z,100266.88
2018-09-12T21:40:50.922Z,100271.42
2018-09-12T21:43:20.357Z,100268.74
2018-09-12T21:45:49.163Z,100268.66
2018-09-12T21:48:18.925Z,100274.55
2018-09-12T21:50:47.796Z,100280.44
2018-09-12T21:53:17.264Z,100278.48
2018-09-12T21:55:46.883Z,100289.98
2018-09-12T21:58:16.334Z,100292.59
2018-09-12T22:00:45.936Z,100294.75
2018-09-12T22:03:15.297Z,100301.68
2018-09-12T22:05:44.335Z,100297.66
2018-09-12T22:08:13.582Z,100308.09
2018-09-12T22:10:42.503Z,100299.00
2018-09-12T22:13:11.240Z,100310.25
2018-09-12T22:15:40.123Z,100316.66
2018-09-12T22:18:08.876Z,100322.94
2018-09-12T22:20:38.601Z,100321.60
2018-09-12T22:23:08.148Z,100336.67
2018-09-12T22:25:37.312Z,100332.86
2018-09-12T22:28:06.792Z,100335.84
2018-09-12T22:30:35.787Z,100335.33
2018-09-12T22:33:05.900Z,100336.16
2018-09-12T22:35:35.075Z,100339.94
2018-09-12T22:38:03.808Z,100333.01
2018-09-12T22:40:32.571Z,100333.83
2018-09-12T22:43:02.047Z,100342.41
2018-09-12T22:45:30.979Z,100344.88
2018-09-12T22:48:00.488Z,100341.16
2018-09-12T22:50:30.095Z,100337.95
2018-09-12T22:52:59.811Z,100336.09
2018-09-12T22:55:28.621Z,100336.09
2018-09-12T22:57:57.907Z,100337.95
2018-09-12T23:00:27.422Z,100338.47
2018-09-12T23:02:56.895Z,100345.18
2018-09-12T23:05:25.660Z,100345.39
2018-09-12T23:07:55.080Z,100347.86
2018-09-12T23:10:23.819Z,100337.43
2018-09-12T23:12:53.243Z,100340.42
2018-09-12T23:15:21.976Z,100334.02
2018-09-12T23:17:50.735Z,100342.59
2018-09-12T23:20:19.504Z,100350.64
2018-09-12T23:22:48.741Z,100349.52
2018-09-12T23:25:17.595Z,100346.83
2018-09-12T23:27:46.427Z,100353.02
2018-09-12T23:30:15.210Z,100359.22
2018-09-12T23:32:44.828Z,100356.66
2018-09-12T23:35:13.648Z,100353.75
2018-09-12T23:37:42.526Z,100350.55
2018-09-12T23:40:11.955Z,100361.29
2018-09-12T23:42:41.494Z,100366.88
2018-09-12T23:45:10.677Z,100362.55
2018-09-12T23:47:39.867Z,100359.28
2018-09-12T23:50:08.672Z,100363.83
2018-09-12T23:52:38.819Z,100367.09
2018-09-12T23:55:07.812Z,100371.11
2018-09-12T23:57:37.414Z,100364.65
