createdAt,value
2023-11-12T00:00:10.258Z,6.40
2023-11-12T00:02:36.941Z,6.30
2023-11-12T00:05:03.800Z,6.30
2023-11-12T00:07:30.546Z,6.30
2023-11-12T00:09:57.340Z,6.20
2023-11-12T00:12:24.329Z,6.20
2023-11-12T00:14:51.713Z,6.20
2023-11-12T00:17:18.670Z,6.20
2023-11-12T00:19:45.570Z,6.10
2023-11-12T00:22:13.289Z,6.10
2023-11-12T00:24:40.489Z,6.10
2023-11-12T00:27:07.201Z,6.10
2023-11-12T00:29:35.071Z,6.00
2023-11-12T00:32:02.332Z,6.00
2023-11-12T00:34:29.021Z,6.00
2023-11-12T00:36:56.037Z,5.90
2023-11-12T00:39:23.125Z,5.90
2023-11-12T00:41:49.823Z,5.90
2023-11-12T00:44:16.640Z,5.90
2023-11-12T00:46:43.909Z,5.90
2023-11-12T00:49:11.073Z,5.80
2023-11-12T00:51:37.831Z,5.80
2023-11-12T00:54:04.805Z,5.80
2023-11-12T00:56:31.488Z,5.80
2023-11-12T00:58:58.286Z,5.70
2023-11-12T01:01:25.036Z,5.70
2023-11-12T01:03:51.825Z,5.70
2023-11-12T01:06:18.727Z,5.70
2023-11-12T01:08:46.890Z,5.70
2023-11-12T01:11:14.517Z,5.60
2023-11-12T01:13:41.446Z,5.60
2023-11-12T01:16:09.962Z,5.60
2023-11-12T01:18:39.621Z,5.60
2023-11-12T01:21:06.649Z,5.60
2023-11-12T01:23:33.614Z,5.50
2023-11-12T01:26:00.321Z,5.50
2023-11-12T01:28:31.006Z,5.50
2023-11-12T01:30:57.926Z,5.50
2023-11-12T01:33:24.764Z,5.60
2023-11-12T01:35:53.124Z,5.60
2023-11-12T01:38:19.837Z,5.60
2023-11-12T01:40:46.572Z,5.60
2023-11-12T01:43:13.957Z,5.70
2023-11-12T01:45:40.652Z,5.70
2023-11-12T01:48:09.443Z,5.70
2023-11-12T01:50:37.355Z,5.80
2023-11-12T01:53:04.740Z,5.80
2023-11-12T01:55:34.129Z,5.80
2023-11-12T01:58:02.339Z,5.80
2023-11-12T02:00:29.230Z,5.80
2023-11-12T02:02:56.648Z,5.90
2023-11-12T02:05:24.559Z,5.80
2023-11-12T02:07:51.311Z,5.80
2023-11-12T02:10:18.169Z,5.90
2023-11-12T02:12:46.496Z,5.90
2023-11-12T02:15:17.466Z,5.90
2023-11-12T02:17:45.213Z,6.00
2023-11-12T02:20:15.307Z,6.00
2023-11-12T02:22:42.612Z,6.00
2023-11-12T02:25:09.783Z,6.00
2023-11-12T02:27:36.870Z,6.00
2023-11-12T02:30:04.593Z,6.10
2023-11-12T02:32:33.493Z,6.10
2023-11-12T02:35:01.435Z,6.10
2023-11-12T02:37:28.137Z,6.10
2023-11-12T02:39:54.969Z,6.10
2023-11-12T02:42:23.519Z,6.10
2023-11-12T02:44:50.807Z,6.20
2023-11-12T02:47:18.159Z,6.20
2023-11-12T02:49:56.830Z,6.10
2023-11-12T02:52:23.486Z,6.10
2023-11-12T02:54:50.160Z,6.10
2023-11-12T02:57:16.878Z,6.10
2023-11-12T02:59:43.666Z,6.10
2023-11-12T03:02:13.686Z,6.10
2023-11-12T03:04:40.652Z,6.10
2023-11-12T03:07:08.154Z,6.10
2023-11-12T03:09:35.155Z,6.10
2023-11-12T03:12:04.775Z,6.10
2023-11-12T03:14:32.286Z,6.10
2023-11-12T03:16:59.084Z,6.10
2023-11-12T03:19:26.268Z,6.10
2023-11-12T03:21:56.464Z,6.10
2023-11-12T03:24:23.570Z,6.10
2023-11-12T03:26:54.014Z,6.10
2023-11-12T03:29:20.680Z,6.10
2023-11-12T03:31:49.449Z,6.10
2023-11-12T03:34:17.131Z,6.10
2023-11-12T03:36:43.859Z,6.10
2023-11-12T03:39:10.773Z,6.00
2023-11-12T03:41:37.495Z,6.00
2023-11-12T03:44:04.738Z,6.00
2023-11-12T03:46:31.705Z,5.90
2023-11-12T03:48:58.526Z,5.90
2023-11-12T03:51:25.310Z,5.90
2023-11-12T03:53:52.628Z,5.90
2023-11-12T03:56:19.326Z,6.00
2023-11-12T03:58:46.287Z,6.00
2023-11-12T04:01:13.553Z,5.90
2023-11-12T04:03:40.536Z,5.90
2023-11-12T04:06:07.406Z,6.00
2023-11-12T04:08:34.093Z,6.00
2023-11-12T04:11:00.883Z,5.90
2023-11-12T04:13:27.646Z,5.90
2023-11-12T04:15:54.514Z,6.00
2023-11-12T04:18:21.200Z,6.00
2023-11-12T04:20:47.990Z,6.00
2023-11-12T04:23:14.751Z,6.00
2023-11-12T04:25:42.435Z,6.00
2023-11-12T04:28:09.201Z,6.00
2023-11-12T04:30:35.965Z,6.00
2023-11-12T04:33:02.821Z,6.00
2023-11-12T04:35:30.369Z,6.00
2023-11-12T04:37:57.048Z,6.00
2023-11-12T04:40:23.977Z,5.90
2023-11-12T04:42:51.982Z,5.80
2023-11-12T04:45:21.017Z,5.80
2023-11-12T04:47:47.819Z,5.80
2023-11-12T04:50:16.016Z,5.80
2023-11-12T04:52:42.760Z,5.80
2023-11-12T04:55:09.500Z,5.80
2023-11-12T04:57:36.826Z,5.80
2023-11-12T05:00:03.985Z,5.80
2023-11-12T05:02:31.127Z,5.80
2023-11-12T05:04:57.840Z,5.80
2023-11-12T05:07:24.754Z,5.80
2023-11-12T05:09:51.463Z,5.80
2023-11-12T05:12:18.368Z,5.80
2023-11-12T05:14:45.095Z,5.80
2023-11-12T05:17:11.777Z,5.80
2023-11-12T05:19:38.473Z,5.70
2023-11-12T05:22:05.275Z,5.70
2023-11-12T05:24:31.994Z,5.70
2023-11-12T05:26:58.706Z,5.70
2023-11-12T05:29:25.412Z,5.80
2023-11-12T05:31:52.125Z,5.80
2023-11-12T05:34:18.797Z,5.80
2023-11-12T05:36:45.505Z,5.80
2023-11-12T05:39:13.884Z,5.80
2023-11-12T05:41:40.676Z,5.90
2023-11-12T05:44:07.558Z,5.90
2023-11-12T05:46:34.264Z,6.00
2023-11-12T05:49:00.984Z,6.00
2023-11-12T05:51:27.770Z,6.10
2023-11-12T05:53:54.472Z,6.20
2023-11-12T05:56:21.177Z,6.20
2023-11-12T05:58:47.871Z,6.40
2023-11-12T06:01:14.626Z,6.40
2023-11-12T06:03:41.429Z,6.50
2023-11-12T06:06:08.177Z,6.50
2023-11-12T06:08:34.835Z,6.50
2023-11-12T06:11:01.601Z,6.60
2023-11-12T06:13:28.349Z,6.60
2023-11-12T06:15:55.016Z,6.70
2023-11-12T06:18:21.723Z,6.70
2023-11-12T06:20:50.051Z,6.70
2023-11-12T06:23:16.856Z,6.70
2023-11-12T06:25:43.553Z,6.70
2023-11-12T06:28:10.289Z,6.80
2023-11-12T06:30:36.974Z,6.80
2023-11-12T06:33:03.864Z,6.80
2023-11-12T06:35:30.680Z,6.90
2023-11-12T06:37:57.697Z,6.90
2023-11-12T06:40:24.401Z,6.90
2023-11-12T06:42:51.101Z,6.90
2023-11-12T06:45:20.235Z,6.90
2023-11-12T06:47:47.171Z,7.00
2023-11-12T06:50:14.159Z,7.00
2023-11-12T06:52:40.850Z,7.00
2023-11-12T06:55:08.343Z,7.00
2023-11-12T06:57:35.195Z,7.00
2023-11-12T07:00:02.226Z,7.10
2023-11-12T07:02:29.017Z,7.10
2023-11-12T07:04:56.357Z,7.10
2023-11-12T07:07:23.157Z,7.10
2023-11-12T07:09:50.277Z,7.10
2023-11-12T07:12:17.077Z,7.10
2023-11-12T07:14:43.879Z,7.10
2023-11-12T07:17:11.102Z,7.10
2023-11-12T07:19:37.772Z,7.10
2023-11-12T07:22:05.613Z,7.10
2023-11-12T07:24:36.457Z,7.20
2023-11-12T07:27:03.976Z,7.20
2023-11-12T07:29:30.713Z,7.20
2023-11-12T07:31:57.501Z,7.20
2023-11-12T07:34:24.290Z,7.20
2023-11-12T07:36:50.980Z,7.20
2023-11-12T07:39:17.747Z,7.20
2023-11-12T07:41:44.546Z,7.20
2023-11-12T07:44:11.264Z,7.20
2023-11-12T07:46:42.166Z,7.20
2023-11-12T07:49:09.347Z,7.20
2023-11-12T07:51:36.263Z,7.20
2023-11-12T07:54:03.062Z,7.20
2023-11-12T07:56:36.722Z,7.20
2023-11-12T07:59:06.385Z,7.30
2023-11-12T08:01:33.181Z,7.30
2023-11-12T08:04:00.019Z,7.30
2023-11-12T08:06:27.791Z,7.30
2023-11-12T08:08:55.566Z,7.30
2023-11-12T08:11:22.235Z,7.30
2023-11-12T08:13:50.489Z,7.30
2023-11-12T08:16:17.254Z,7.40
2023-11-12T08:18:44.536Z,7.30
2023-11-12T08:21:11.439Z,7.40
2023-11-12T08:23:38.107Z,7.40
2023-11-12T08:26:05.958Z,7.40
2023-11-12T08:28:33.317Z,7.40
2023-11-12T08:31:00.167Z,7.50
2023-11-12T08:33:26.975Z,7.50
2023-11-12T08:35:53.756Z,7.50
2023-11-12T08:38:20.574Z,7.50
2023-11-12T08:40:47.336Z,7.50
2023-11-12T08:43:15.977Z,7.50
2023-11-12T08:45:42.833Z,7.60
2023-11-12T08:48:09.692Z,7.60
2023-11-12T08:50:36.859Z,7.60
2023-11-12T08:53:03.696Z,7.60
2023-11-12T08:55:30.578Z,7.60
2023-11-12T08:57:57.431Z,7.70
2023-11-12T09:00:24.676Z,7.70
2023-11-12T09:02:52.250Z,7.60
2023-11-12T09:05:19.843Z,7.70
2023-11-12T09:07:47.088Z,7.70
2023-11-12T09:10:13.732Z,7.80
2023-11-12T09:12:40.438Z,7.80
2023-11-12T09:15:07.604Z,7.80
2023-11-12T09:17:34.322Z,7.80
2023-11-12T09:20:01.022Z,7.90
2023-11-12T09:22:28.317Z,7.90
2023-11-12T09:25:04.485Z,7.90
2023-11-12T09:27:37.883Z,7.80
2023-11-12T09:30:05.949Z,7.80
2023-11-12T09:32:32.915Z,7.80
2023-11-12T09:34:59.707Z,7.90
2023-11-12T09:37:26.438Z,7.80
2023-11-12T09:39:55.138Z,7.80
2023-11-12T09:42:25.966Z,7.80
2023-11-12T09:44:55.379Z,7.80
2023-11-12T09:47:36.059Z,7.90
2023-11-12T09:50:07.405Z,7.80
2023-11-12T09:52:34.760Z,7.80
2023-11-12T09:55:02.639Z,7.80
2023-11-12T09:57:30.429Z,7.80
2023-11-12T09:59:57.167Z,7.80
2023-11-12T10:02:25.860Z,7.70
2023-11-12T10:05:00.361Z,7.80
2023-11-12T10:07:27.211Z,7.70
2023-11-12T10:09:56.896Z,7.70
2023-11-12T10:12:23.595Z,7.70
2023-11-12T10:15:10.544Z,7.70
2023-11-12T10:17:48.355Z,7.80
2023-11-12T10:20:21.826Z,7.80
2023-11-12T10:22:49.190Z,7.90
2023-11-12T10:25:35.860Z,7.90
2023-11-12T10:28:03.294Z,8.00
2023-11-12T10:30:31.035Z,8.00
2023-11-12T10:33:19.486Z,8.00
2023-11-12T10:35:47.762Z,8.00
2023-11-12T10:38:19.377Z,8.00
2023-11-12T10:40:59.527Z,8.00
2023-11-12T10:43:26.730Z,7.90
2023-11-12T10:46:05.593Z,7.90
2023-11-12T10:48:35.040Z,7.90
2023-11-12T10:51:04.829Z,7.90
2023-11-12T10:53:32.933Z,7.90
2023-11-12T10:56:01.106Z,7.90
2023-11-12T10:58:31.435Z,7.80
2023-11-12T11:01:00.256Z,7.80
2023-11-12T11:03:31.786Z,7.80
2023-11-12T11:06:02.697Z,7.70
2023-11-12T11:08:31.836Z,7.70
2023-11-12T11:11:00.283Z,7.60
2023-11-12T11:13:28.209Z,7.60
2023-11-12T11:15:57.092Z,7.50
2023-11-12T11:18:35.483Z,7.50
2023-11-12T11:21:13.218Z,7.50
2023-11-12T11:23:48.306Z,7.50
2023-11-12T11:26:40.896Z,7.50
2023-11-12T11:29:11.421Z,7.50
2023-11-12T11:31:40.029Z,7.50
2023-11-12T11:34:11.525Z,7.40
2023-11-12T11:36:43.947Z,7.40
2023-11-12T11:39:16.690Z,7.30
2023-11-12T11:41:49.488Z,7.40
2023-11-12T11:44:39.098Z,7.40
2023-11-12T11:47:15.269Z,7.30
2023-11-12T11:49:46.544Z,7.30
2023-11-12T11:52:25.842Z,7.30
2023-11-12T11:55:25.144Z,7.30
2023-11-12T11:57:54.540Z,7.30
2023-11-12T12:00:21.220Z,7.40
2023-11-12T12:02:47.892Z,7.40
2023-11-12T12:05:26.528Z,7.40
2023-11-12T12:08:01.330Z,7.40
2023-11-12T12:10:29.482Z,7.50
2023-11-12T12:12:56.450Z,7.40
2023-11-12T12:15:23.467Z,7.40
2023-11-12T12:17:50.249Z,7.40
2023-11-12T12:20:17.118Z,7.40
2023-11-12T12:22:44.582Z,7.40
2023-11-12T12:25:11.349Z,7.40
2023-11-12T12:27:38.567Z,7.40
2023-11-12T12:30:09.090Z,7.40
2023-11-12T12:32:40.794Z,7.40
2023-11-12T12:35:07.823Z,7.40
2023-11-12T12:37:36.797Z,7.50
2023-11-12T12:40:17.941Z,7.50
2023-11-12T12:42:44.927Z,7.50
2023-11-12T12:45:16.844Z,7.40
2023-11-12T12:47:45.187Z,7.50
2023-11-12T12:50:23.019Z,7.50
2023-11-12T12:52:52.230Z,7.60
2023-11-12T12:55:22.071Z,7.60
2023-11-12T12:57:50.746Z,7.60
2023-11-12T13:00:19.484Z,7.70
2023-11-12T13:02:48.622Z,7.70
2023-11-12T13:05:20.372Z,7.70
2023-11-12T13:07:50.495Z,7.80
2023-11-12T13:10:21.642Z,7.80
2023-11-12T13:12:51.664Z,7.80
2023-11-12T13:15:19.519Z,7.80
2023-11-12T13:17:46.787Z,7.80
2023-11-12T13:20:18.113Z,7.80
2023-11-12T13:22:45.537Z,7.90
2023-11-12T13:25:13.846Z,7.90
2023-11-12T13:27:45.700Z,7.90
2023-11-12T13:30:13.574Z,7.90
2023-11-12T13:32:41.306Z,7.90
2023-11-12T13:35:09.732Z,7.90
2023-11-12T13:37:37.662Z,7.90
2023-11-12T13:40:14.793Z,7.90
2023-11-12T13:42:43.812Z,7.90
2023-11-12T13:45:11.569Z,7.90
2023-11-12T13:47:38.411Z,8.00
2023-11-12T13:50:12.385Z,8.00
2023-11-12T13:52:39.883Z,8.00
2023-11-12T13:55:18.971Z,8.00
2023-11-12T13:57:47.039Z,8.00
2023-11-12T14:00:16.839Z,8.00
2023-11-12T14:02:44.502Z,8.00
2023-11-12T14:05:12.152Z,8.00
2023-11-12T14:07:42.764Z,8.00
2023-11-12T14:10:10.900Z,7.90
2023-11-12T14:12:39.182Z,8.00
2023-11-12T14:15:10.105Z,7.80
2023-11-12T14:17:37.403Z,7.80
2023-11-12T14:20:07.382Z,7.90
2023-11-12T14:22:35.554Z,7.90
2023-11-12T14:25:04.405Z,7.90
2023-11-12T14:27:31.645Z,7.90
2023-11-12T14:29:58.642Z,7.90
2023-11-12T14:32:25.556Z,8.00
2023-11-12T14:34:52.392Z,8.00
2023-11-12T14:37:19.160Z,8.00
2023-11-12T14:39:45.996Z,8.00
2023-11-12T14:42:12.751Z,8.00
2023-11-12T14:44:39.460Z,8.10
2023-11-12T14:47:07.407Z,8.10
2023-11-12T14:49:34.314Z,8.20
2023-11-12T14:52:01.129Z,8.20
2023-11-12T14:54:30.404Z,8.30
2023-11-12T14:56:57.325Z,8.30
2023-11-12T14:59:24.016Z,8.40
2023-11-12T15:01:51.913Z,8.40
2023-11-12T15:04:19.275Z,8.50
2023-11-12T15:06:46.072Z,8.50
2023-11-12T15:09:12.865Z,8.50
2023-11-12T15:11:41.623Z,8.50
2023-11-12T15:14:08.647Z,8.60
2023-11-12T15:16:35.777Z,8.60
2023-11-12T15:19:02.920Z,8.60
2023-11-12T15:21:29.744Z,8.60
2023-11-12T15:23:56.682Z,8.70
2023-11-12T15:26:23.339Z,8.70
2023-11-12T15:28:51.843Z,8.70
2023-11-12T15:31:19.415Z,8.70
2023-11-12T15:33:46.425Z,8.70
2023-11-12T15:36:13.325Z,8.80
2023-11-12T15:38:40.131Z,8.80
2023-11-12T15:41:07.443Z,8.80
2023-11-12T15:43:34.402Z,8.80
2023-11-12T15:46:04.273Z,8.80
2023-11-12T15:48:31.894Z,8.90
2023-11-12T15:50:58.771Z,8.90
2023-11-12T15:53:30.554Z,8.90
2023-11-12T15:55:59.806Z,8.90
2023-11-12T15:58:27.464Z,8.90
2023-11-12T16:00:54.435Z,9.00
2023-11-12T16:03:21.411Z,9.00
2023-11-12T16:05:49.264Z,9.00
2023-11-12T16:08:16.024Z,9.10
2023-11-12T16:10:42.836Z,9.10
2023-11-12T16:13:09.639Z,9.10
2023-11-12T16:15:36.993Z,9.20
2023-11-12T16:18:04.186Z,9.20
2023-11-12T16:20:32.886Z,9.20
2023-11-12T16:23:00.110Z,9.30
2023-11-12T16:25:27.988Z,9.30
2023-11-12T16:27:55.642Z,9.30
2023-11-12T16:30:25.354Z,9.40
2023-11-12T16:32:52.502Z,9.40
2023-11-12T16:35:21.049Z,9.50
2023-11-12T16:37:49.469Z,9.50
2023-11-12T16:40:17.969Z,9.50
2023-11-12T16:42:48.996Z,9.60
2023-11-12T16:45:16.741Z,9.60
2023-11-12T16:47:43.718Z,9.70
2023-11-12T16:50:12.133Z,9.70
2023-11-12T16:52:38.941Z,9.80
2023-11-12T16:55:06.435Z,9.80
2023-11-12T16:57:33.529Z,9.90
2023-11-12T17:00:00.693Z,10.00
2023-11-12T17:02:29.084Z,10.00
2023-11-12T17:04:56.482Z,10.10
2023-11-12T17:07:23.378Z,10.20
2023-11-12T17:09:50.245Z,10.20
2023-11-12T17:12:17.789Z,10.30
2023-11-12T17:14:45.434Z,10.30
2023-11-12T17:17:12.636Z,10.30
2023-11-12T17:19:39.507Z,10.30
2023-11-12T17:22:06.315Z,10.40
2023-11-12T17:24:33.334Z,10.40
2023-11-12T17:27:00.481Z,10.40
2023-11-12T17:29:28.130Z,10.40
2023-11-12T17:31:57.590Z,10.40
2023-11-12T17:34:24.319Z,10.50
2023-11-12T17:36:51.067Z,10.50
2023-11-12T17:39:17.892Z,10.50
2023-11-12T17:41:48.131Z,10.50
2023-11-12T17:44:15.397Z,10.50
2023-11-12T17:46:42.815Z,10.60
2023-11-12T17:49:09.703Z,10.60
2023-11-12T17:51:36.484Z,10.60
2023-11-12T17:54:04.067Z,10.60
2023-11-12T17:56:30.817Z,10.60
2023-11-12T17:58:57.561Z,10.60
2023-11-12T18:01:24.464Z,10.60
2023-11-12T18:03:55.325Z,10.60
2023-11-12T18:06:22.294Z,10.70
2023-11-12T18:08:49.055Z,10.70
2023-11-12T18:11:19.461Z,10.70
2023-11-12T18:13:46.180Z,10.70
2023-11-12T18:16:13.157Z,10.70
2023-11-12T18:18:42.168Z,10.70
2023-11-12T18:21:09.177Z,10.70
2023-11-12T18:23:35.898Z,10.70
2023-11-12T18:26:02.883Z,10.80
2023-11-12T18:28:29.829Z,10.80
2023-11-12T18:30:56.844Z,10.80
2023-11-12T18:33:23.682Z,10.80
2023-11-12T18:35:50.599Z,10.90
2023-11-12T18:38:18.867Z,10.90
2023-11-12T18:40:48.329Z,10.90
2023-11-12T18:43:16.616Z,10.90
2023-11-12T18:45:43.654Z,10.90
2023-11-12T18:48:11.525Z,10.90
2023-11-12T18:50:38.777Z,11.00
2023-11-12T18:53:05.844Z,11.00
2023-11-12T18:55:32.724Z,11.00
2023-11-12T18:57:59.673Z,11.00
2023-11-12T19:00:26.467Z,11.00
2023-11-12T19:02:54.671Z,11.00
2023-11-12T19:05:22.103Z,11.00
2023-11-12T19:07:49.410Z,11.00
2023-11-12T19:10:17.670Z,11.00
2023-11-12T19:12:45.245Z,11.10
2023-11-12T19:15:13.725Z,11.00
2023-11-12T19:17:45.502Z,11.00
2023-11-12T19:20:14.631Z,11.10
2023-11-12T19:22:42.753Z,11.10
2023-11-12T19:25:10.723Z,11.10
2023-11-12T19:27:39.934Z,11.10
2023-11-12T19:30:13.889Z,11.10
2023-11-12T19:32:43.288Z,11.10
2023-11-12T19:35:10.088Z,11.10
2023-11-12T19:37:39.035Z,11.10
2023-11-12T19:40:07.677Z,11.10
2023-11-12T19:42:34.614Z,11.10
2023-11-12T19:45:01.324Z,11.10
2023-11-12T19:47:30.748Z,11.10
2023-11-12T19:49:59.205Z,11.10
2023-11-12T19:52:26.604Z,11.10
2023-11-12T19:54:53.367Z,11.20
2023-11-12T19:57:20.159Z,11.10
2023-11-12T19:59:47.725Z,11.10
2023-11-12T20:02:15.485Z,11.10
2023-11-12T20:04:42.450Z,11.20
2023-11-12T20:07:09.307Z,11.20
2023-11-12T20:09:37.987Z,11.20
2023-11-12T20:12:06.297Z,11.20
2023-11-12T20:14:33.191Z,11.20
2023-11-12T20:17:00.087Z,11.20
2023-11-12T20:19:28.677Z,11.20
2023-11-12T20:21:56.991Z,11.20
2023-11-12T20:24:24.147Z,11.20
2023-11-12T20:26:52.660Z,11.20
2023-11-12T20:29:22.938Z,11.20
2023-11-12T20:31:55.257Z,11.20
2023-11-12T20:34:23.669Z,11.20
2023-11-12T20:36:51.822Z,11.20
2023-11-12T20:39:21.278Z,11.20
2023-11-12T20:41:51.015Z,11.20
2023-11-12T20:44:17.878Z,11.20
2023-11-12T20:46:45.980Z,11.20
2023-11-12T20:49:13.548Z,11.20
2023-11-12T20:51:40.276Z,11.20
2023-11-12T20:54:08.895Z,11.30
2023-11-12T20:56:37.785Z,11.30
2023-11-12T20:59:05.045Z,11.30
2023-11-12T21:01:35.099Z,11.30
2023-11-12T21:04:03.563Z,11.30
2023-11-12T21:06:31.788Z,11.30
2023-11-12T21:09:03.710Z,11.30
2023-11-12T21:11:34.123Z,11.30
2023-11-12T21:14:02.034Z,11.30
2023-11-12T21:16:28.776Z,11.30
2023-11-12T21:18:57.488Z,11.30
2023-11-12T21:21:25.284Z,11.30
2023-11-12T21:23:52.017Z,11.30
2023-11-12T21:26:18.742Z,11.30
2023-11-12T21:28:45.459Z,11.30
2023-11-12T21:31:14.601Z,11.20
2023-11-12T21:33:42.581Z,11.20
2023-11-12T21:36:13.265Z,11.20
2023-11-12T21:38:40.334Z,11.20
2023-11-12T21:41:07.801Z,11.10
2023-11-12T21:43:37.553Z,11.10
2023-11-12T21:46:05.186Z,11.10
2023-11-12T21:48:32.022Z,11.10
2023-11-12T21:51:00.483Z,11.10
2023-11-12T21:53:27.294Z,11.10
2023-11-12T21:55:58.706Z,11.00
2023-11-12T21:58:25.675Z,11.00
2023-11-12T22:00:52.516Z,11.00
2023-11-12T22:03:19.297Z,11.00
2023-11-12T22:05:46.005Z,11.00
2023-11-12T22:08:13.239Z,11.00
2023-11-12T22:10:40.016Z,11.00
2023-11-12T22:13:06.777Z,11.00
2023-11-12T22:15:33.480Z,11.00
2023-11-12T22:18:00.338Z,11.00
2023-11-12T22:20:28.871Z,11.00
2023-11-12T22:22:57.062Z,11.00
2023-11-12T22:25:27.482Z,11.00
2023-11-12T22:27:55.946Z,10.90
2023-11-12T22:30:23.551Z,10.90
2023-11-12T22:32:54.688Z,10.90
2023-11-12T22:35:21.599Z,10.90
2023-11-12T22:37:48.705Z,10.90
2023-11-12T22:40:16.136Z,10.90
2023-11-12T22:42:42.981Z,10.90
2023-11-12T22:45:11.161Z,10.90
2023-11-12T22:47:39.071Z,10.90
2023-11-12T22:50:08.439Z,10.90
2023-11-12T22:52:36.022Z,10.90
2023-11-12T22:55:04.544Z,10.90
2023-11-12T22:57:33.495Z,10.90
2023-11-12T23:00:05.740Z,10.90
2023-11-12T23:02:33.596Z,10.90
2023-11-12T23:05:01.225Z,11.00
2023-11-12T23:07:28.379Z,11.00
2023-11-12T23:09:56.754Z,11.00
2023-11-12T23:12:23.535Z,11.00
2023-11-12T23:14:52.273Z,11.00
2023-11-12T23:17:22.905Z,11.00
2023-11-12T23:19:49.751Z,11.00
2023-11-12T23:22:16.834Z,11.00
2023-11-12T23:24:43.728Z,11.00
2023-11-12T23:27:11.513Z,11.00
2023-11-12T23:29:39.601Z,11.00
2023-11-12T23:32:09.796Z,11.00
2023-11-12T23:34:37.100Z,11.00
2023-11-12T23:37:06.951Z,11.00
2023-11-12T23:39:33.965Z,11.00
2023-11-12T23:42:00.632Z,11.10
2023-11-12T23:44:27.303Z,11.10
2023-11-12T23:46:54.399Z,11.10
2023-11-12T23:49:21.160Z,11.10
2023-11-12T23:51:47.898Z,11.10
2023-11-12T23:54:14.604Z,11.10
2023-11-12T23:56:41.295Z,11.20
2023-11-12T23:59:07.982Z,11.20
