createdAt,value
2023-03-10T00:03:20.906Z,97512.02
2023-03-10T00:08:29.195Z,97509.15
2023-03-10T00:13:36.648Z,97509.94
2023-03-10T00:18:44.100Z,97502.16
2023-03-10T00:23:52.206Z,97494.80
2023-03-10T00:29:00.095Z,97487.52
2023-03-10T00:34:07.997Z,97480.66
2023-03-10T00:39:15.562Z,97464.46
2023-03-10T00:44:23.487Z,97469.54
2023-03-10T00:49:31.161Z,97462.12
2023-03-10T00:54:42.850Z,97452.88
2023-03-10T00:59:53.842Z,97439.35
2023-03-10T01:05:01.572Z,97432.77
2023-03-10T01:10:10.768Z,97431.07
2023-03-10T01:15:18.240Z,97425.64
2023-03-10T01:20:25.762Z,97425.88
2023-03-10T01:25:33.194Z,97417.89
2023-03-10T01:30:41.637Z,97411.98
2023-03-10T01:35:48.831Z,97413.52
2023-03-10T01:40:57.216Z,97407.52
2023-03-10T01:46:35.405Z,97400.32
2023-03-10T01:51:45.404Z,97382.06
2023-03-10T01:56:54.350Z,97381.89
2023-03-10T02:02:20.988Z,97385.52
2023-03-10T02:07:31.742Z,97379.52
2023-03-10T02:12:39.121Z,97369.66
2023-03-10T02:17:47.153Z,97370.37
2023-03-10T02:22:54.790Z,97369.95
2023-03-10T02:28:02.855Z,97361.22
2023-03-10T02:33:15.199Z,97364.30
2023-03-10T02:38:23.062Z,97364.16
2023-03-10T02:43:33.390Z,97357.10
2023-03-10T02:48:42.856Z,97358.54
2023-03-10T02:53:50.078Z,97352.36
2023-03-10T02:58:55.799Z,97347.23
2023-03-10T03:04:04.297Z,97341.23
2023-03-10T03:09:12.076Z,97337.09
2023-03-10T03:14:19.707Z,97324.06
2023-03-10T03:19:29.918Z,97316.20
2023-03-10T03:24:37.971Z,97310.86
2023-03-10T03:29:45.660Z,97305.49
2023-03-10T03:35:24.288Z,97300.31
2023-03-10T03:40:36.882Z,97300.84
2023-03-10T03:45:44.813Z,97295.49
2023-03-10T03:50:52.464Z,97297.66
2023-03-10T03:56:00.121Z,97291.30
2023-03-10T04:01:08.264Z,97289.61
2023-03-10T04:06:15.833Z,97284.88
2023-03-10T04:11:23.879Z,97283.36
2023-03-10T04:16:31.342Z,97272.35
2023-03-10T04:21:39.121Z,97260.50
2023-03-10T04:26:47.101Z,97252.34
2023-03-10T04:32:04.712Z,97247.08
2023-03-10T04:37:12.552Z,97246.59
2023-03-10T04:42:18.215Z,97242.10
2023-03-10T04:47:25.839Z,97228.66
2023-03-10T04:52:33.469Z,97216.42
2023-03-10T04:57:40.853Z,97215.20
2023-03-10T05:02:48.191Z,97217.70
2023-03-10T05:07:53.815Z,97217.09
2023-03-10T05:13:01.631Z,97210.79
2023-03-10T05:18:10.792Z,97208.92
2023-03-10T05:23:18.085Z,97206.40
2023-03-10T05:28:25.705Z,97202.92
2023-03-10T05:33:33.810Z,97197.98
2023-03-10T05:38:41.440Z,97193.42
2023-03-10T05:43:48.942Z,97190.59
2023-03-10T05:48:56.442Z,97183.35
2023-03-10T05:54:05.594Z,97175.59
2023-03-10T05:59:13.102Z,97170.34
2023-03-10T06:04:20.588Z,97160.30
2023-03-10T06:09:28.849Z,97153.39
2023-03-10T06:14:36.653Z,97143.64
2023-03-10T06:19:43.866Z,97138.97
2023-03-10T06:24:49.477Z,97131.04
2023-03-10T06:29:56.703Z,97131.16
2023-03-10T06:35:02.196Z,97130.40
2023-03-10T06:40:13.308Z,97130.40
2023-03-10T06:45:20.564Z,97120.53
2023-03-10T06:50:26.022Z,97119.83
2023-03-10T06:55:33.221Z,97108.75
2023-03-10T07:00:41.238Z,97109.67
2023-03-10T07:05:46.787Z,97105.98
2023-03-10T07:16:20.287Z,97091.05
2023-03-10T07:21:28.558Z,97085.00
2023-03-10T07:26:38.187Z,97076.84
2023-03-10T07:31:47.521Z,97069.55
2023-03-10T07:36:54.829Z,97064.70
2023-03-10T07:42:02.205Z,97057.49
2023-03-10T07:47:09.992Z,97055.05
2023-03-10T07:52:19.681Z,97051.61
2023-03-10T07:57:26.958Z,97057.34
2023-03-10T08:02:34.187Z,97053.35
2023-03-10T08:07:42.149Z,97047.40
2023-03-10T08:12:49.486Z,97044.64
2023-03-10T08:17:57.273Z,97035.61
2023-03-10T08:23:05.343Z,97034.16
2023-03-10T08:28:12.483Z,97027.70
2023-03-10T08:33:19.798Z,97023.13
2023-03-10T08:38:27.110Z,97015.80
2023-03-10T08:43:34.398Z,97013.99
2023-03-10T08:48:43.016Z,97012.21
2023-03-10T08:53:52.590Z,97004.95
2023-03-10T08:59:01.244Z,96998.50
2023-03-10T09:04:10.630Z,96995.43
2023-03-10T09:09:18.402Z,96991.80
2023-03-10T09:14:26.144Z,96995.20
2023-03-10T09:19:35.075Z,96994.61
2023-03-10T09:24:42.374Z,96995.89
2023-03-10T09:29:49.589Z,96996.61
2023-03-10T09:34:57.020Z,96997.41
2023-03-10T09:40:06.384Z,96986.31
2023-03-10T09:45:36.892Z,96982.21
2023-03-10T09:50:48.012Z,96978.41
2023-03-10T09:55:55.450Z,96973.71
2023-03-10T10:01:05.154Z,96970.19
2023-03-10T10:06:19.642Z,96969.92
2023-03-10T10:11:27.077Z,96961.63
2023-03-10T10:16:43.877Z,96956.13
2023-03-10T10:21:53.201Z,96946.39
2023-03-10T10:27:00.515Z,96944.55
2023-03-10T10:32:13.388Z,96933.59
2023-03-10T10:37:31.229Z,96928.90
2023-03-10T10:42:38.498Z,96917.89
2023-03-10T10:47:52.089Z,96916.05
2023-03-10T10:53:24.759Z,96910.46
2023-03-10T10:58:35.116Z,96898.70
2023-03-10T11:03:46.379Z,96887.14
2023-03-10T11:09:03.945Z,96890.54
2023-03-10T11:14:22.446Z,96876.71
2023-03-10T11:19:38.378Z,96866.58
2023-03-10T11:24:53.020Z,96853.34
2023-03-10T11:30:08.223Z,96848.27
2023-03-10T11:35:27.702Z,96839.08
2023-03-10T11:40:44.147Z,96839.95
2023-03-10T11:45:55.088Z,96832.36
2023-03-10T11:51:07.364Z,96828.59
2023-03-10T11:56:16.705Z,96826.37
2023-03-10T12:01:30.962Z,96824.91
2023-03-10T12:06:46.632Z,96814.25
2023-03-10T12:11:55.786Z,96817.38
2023-03-10T12:17:05.553Z,96814.02
2023-03-10T12:22:37.286Z,96813.86
2023-03-10T12:28:14.405Z,96809.13
2023-03-10T12:33:39.993Z,96803.12
2023-03-10T12:38:50.004Z,96790.91
2023-03-10T12:43:59.204Z,96795.09
2023-03-10T12:49:19.374Z,96793.48
2023-03-10T12:54:44.117Z,96793.10
2023-03-10T13:00:01.715Z,96799.09
2023-03-10T13:05:23.521Z,96799.80
2023-03-10T13:10:34.630Z,96802.95
2023-03-10T13:15:42.238Z,96800.75
2023-03-10T13:20:50.193Z,96803.51
2023-03-10T13:25:59.958Z,96803.88
2023-03-10T13:31:25.819Z,96803.62
2023-03-10T13:36:38.535Z,96806.03
2023-03-10T13:51:39.492Z,96809.26
2023-03-10T14:06:34.787Z,96795.31
2023-03-10T14:11:46.541Z,96789.45
2023-03-10T14:16:57.913Z,96785.36
2023-03-10T14:22:05.500Z,96782.54
2023-03-10T14:27:13.335Z,96772.96
2023-03-10T14:32:22.077Z,96767.38
2023-03-10T14:37:29.653Z,96762.52
2023-03-10T14:42:37.600Z,96756.55
2023-03-10T14:47:45.319Z,96751.55
2023-03-10T14:52:52.846Z,96743.08
2023-03-10T14:58:03.711Z,96734.66
2023-03-10T15:03:12.759Z,96725.83
2023-03-10T15:08:20.360Z,96722.80
2023-03-10T15:13:28.035Z,96727.15
2023-03-10T15:18:35.593Z,96727.30
2023-03-10T15:23:43.070Z,96722.32
2023-03-10T15:28:50.613Z,96715.67
2023-03-10T15:33:58.780Z,96715.67
2023-03-10T15:42:02.795Z,96712.92
2023-03-10T15:47:10.653Z,96710.09
2023-03-10T15:52:18.113Z,96706.88
2023-03-10T15:57:25.437Z,96706.05
2023-03-10T16:02:32.709Z,96702.63
2023-03-10T16:07:40.463Z,96702.14
2023-03-10T16:15:18.639Z,96699.23
2023-03-10T16:20:26.518Z,96703.30
2023-03-10T16:25:34.393Z,96709.71
2023-03-10T16:30:41.881Z,96717.27
2023-03-10T16:35:49.860Z,96716.52
2023-03-10T16:40:58.440Z,96714.83
2023-03-10T16:46:11.534Z,96718.67
2023-03-10T16:51:26.894Z,96721.88
2023-03-10T16:56:38.008Z,96729.75
2023-03-10T17:01:45.668Z,96733.98
2023-03-10T17:06:53.225Z,96731.24
2023-03-10T17:12:03.017Z,96735.43
2023-03-10T17:17:10.258Z,96739.27
2023-03-10T17:22:17.725Z,96744.93
2023-03-10T17:27:25.627Z,96750.67
2023-03-10T17:32:33.003Z,96760.23
2023-03-10T17:37:41.471Z,96764.05
2023-03-10T17:42:48.681Z,96759.65
2023-03-10T17:47:56.268Z,96757.48
2023-03-10T17:53:03.578Z,96752.63
2023-03-10T17:58:11.948Z,96744.92
2023-03-10T18:03:20.413Z,96749.75
2023-03-10T18:08:27.987Z,96754.66
2023-03-10T18:13:35.674Z,96762.33
2023-03-10T18:18:43.714Z,96770.79
2023-03-10T18:23:51.671Z,96774.73
2023-03-10T18:28:59.522Z,96776.13
2023-03-10T18:34:07.176Z,96770.00
2023-03-10T18:39:15.381Z,96754.69
2023-03-10T18:44:22.700Z,96735.21
2023-03-10T18:49:30.068Z,96716.14
2023-03-10T18:54:37.239Z,96702.33
2023-03-10T18:59:44.886Z,96707.11
2023-03-10T19:04:52.325Z,96704.75
2023-03-10T19:10:00.750Z,96710.27
2023-03-10T19:15:12.260Z,96708.94
2023-03-10T19:20:19.886Z,96697.71
2023-03-10T19:25:27.895Z,96695.27
2023-03-10T19:30:35.621Z,96665.60
2023-03-10T19:35:43.022Z,96689.31
2023-03-10T19:40:51.010Z,96673.44
2023-03-10T19:46:04.187Z,96663.27
2023-03-10T19:51:22.652Z,96646.23
2023-03-10T19:56:30.557Z,96646.69
2023-03-10T20:01:39.195Z,96661.00
2023-03-10T20:06:46.925Z,96675.27
2023-03-10T20:11:54.306Z,96662.58
2023-03-10T20:17:02.230Z,96653.59
2023-03-10T20:22:09.944Z,96651.61
2023-03-10T20:27:18.064Z,96644.95
2023-03-10T20:32:25.785Z,96640.21
2023-03-10T20:37:34.110Z,96642.15
2023-03-10T20:42:42.667Z,96639.69
2023-03-10T20:47:50.559Z,96636.89
2023-03-10T20:52:57.747Z,96632.28
2023-03-10T20:58:05.166Z,96625.92
2023-03-10T21:03:12.415Z,96617.89
2023-03-10T21:08:20.169Z,96611.82
2023-03-10T21:13:27.711Z,96605.96
2023-03-10T21:18:35.188Z,96598.61
2023-03-10T21:23:43.347Z,96594.90
2023-03-10T21:28:51.249Z,96591.84
2023-03-10T21:33:58.678Z,96582.34
2023-03-10T21:39:09.244Z,96570.30
2023-03-10T21:44:16.897Z,96563.44
2023-03-10T21:49:24.562Z,96562.13
2023-03-10T21:54:32.397Z,96555.27
2023-03-10T21:59:40.038Z,96544.80
2023-03-10T22:04:47.245Z,96541.16
2023-03-10T22:09:54.739Z,96539.55
2023-03-10T22:15:02.951Z,96531.66
2023-03-10T22:20:14.132Z,96526.26
2023-03-10T22:25:22.174Z,96526.28
2023-03-10T22:30:30.358Z,96527.48
2023-03-10T22:35:38.460Z,96523.81
2023-03-10T22:40:46.116Z,96516.61
2023-03-10T22:45:57.216Z,96507.96
2023-03-10T22:51:09.383Z,96496.80
2023-03-10T22:56:16.940Z,96487.91
2023-03-10T23:01:24.449Z,96489.43
2023-03-10T23:06:34.372Z,96490.20
2023-03-10T23:11:41.827Z,96489.69
2023-03-10T23:16:49.023Z,96487.36
2023-03-10T23:21:56.224Z,96489.73
2023-03-10T23:27:03.637Z,96487.35
2023-03-10T23:32:11.692Z,96489.36
2023-03-10T23:37:19.772Z,96486.46
2023-03-10T23:42:27.402Z,96493.13
2023-03-10T23:47:36.737Z,96496.05
2023-03-10T23:52:44.755Z,96496.91
2023-03-10T23:57:52.943Z,96492.95
