createdAt,value
2023-02-03T00:02:26.527Z,3.73
2023-02-03T00:04:54.226Z,3.68
2023-02-03T00:07:21.895Z,3.66
2023-02-03T00:09:49.493Z,3.67
2023-02-03T00:12:18.478Z,3.67
2023-02-03T00:14:46.062Z,3.69
2023-02-03T00:17:15.130Z,3.68
2023-02-03T00:19:42.837Z,3.67
2023-02-03T00:22:10.546Z,3.68
2023-02-03T00:24:38.239Z,3.65
2023-02-03T00:27:05.880Z,3.69
2023-02-03T00:29:34.906Z,3.70
2023-02-03T00:32:02.580Z,3.71
2023-02-03T00:34:30.866Z,3.70
2023-02-03T00:36:58.868Z,3.70
2023-02-03T00:39:26.484Z,3.69
2023-02-03T00:41:54.139Z,3.70
2023-02-03T00:44:21.716Z,3.70
2023-02-03T00:46:50.657Z,3.70
2023-02-03T00:49:18.289Z,3.71
2023-02-03T00:51:45.887Z,3.68
2023-02-03T00:54:13.656Z,3.67
2023-02-03T00:56:41.446Z,3.65
2023-02-03T00:59:09.101Z,3.65
2023-02-03T01:01:37.031Z,3.66
2023-02-03T01:04:06.409Z,3.66
2023-02-03T01:06:33.999Z,3.67
2023-02-03T01:09:03.020Z,3.63
2023-02-03T01:11:30.636Z,3.66
2023-02-03T01:13:59.363Z,3.66
2023-02-03T01:16:28.566Z,3.67
2023-02-03T01:18:56.554Z,3.68
2023-02-03T01:21:27.209Z,3.70
2023-02-03T01:23:55.342Z,3.72
2023-02-03T01:26:24.205Z,3.72
2023-02-03T01:28:53.255Z,3.74
2023-02-03T01:31:22.823Z,3.73
2023-02-03T01:33:50.603Z,3.75
2023-02-03T01:36:18.930Z,3.76
2023-02-03T01:38:48.170Z,3.78
2023-02-03T01:41:18.567Z,3.80
2023-02-03T01:43:51.301Z,3.80
2023-02-03T01:46:25.830Z,3.83
2023-02-03T01:48:55.087Z,3.80
2023-02-03T01:51:23.344Z,3.79
2023-02-03T01:53:54.323Z,3.81
2023-02-03T01:56:22.552Z,3.81
2023-02-03T01:58:51.100Z,3.81
2023-02-03T02:01:19.769Z,3.79
2023-02-03T02:03:50.632Z,3.80
2023-02-03T02:06:18.319Z,3.82
2023-02-03T02:08:48.699Z,3.81
2023-02-03T02:11:18.547Z,3.80
2023-02-03T02:13:46.488Z,3.80
2023-02-03T02:16:18.314Z,3.83
2023-02-03T02:18:58.953Z,3.85
2023-02-03T02:21:53.513Z,3.82
2023-02-03T02:24:54.208Z,3.83
2023-02-03T02:27:34.578Z,3.83
2023-02-03T02:30:19.688Z,3.83
2023-02-03T02:33:02.249Z,3.81
2023-02-03T02:35:45.592Z,3.85
2023-02-03T02:38:20.170Z,3.84
2023-02-03T02:40:52.702Z,3.86
2023-02-03T02:43:23.813Z,3.86
2023-02-03T02:45:53.897Z,3.85
2023-02-03T02:48:29.586Z,3.86
2023-02-03T02:50:58.949Z,3.88
2023-02-03T02:53:28.980Z,3.86
2023-02-03T02:55:58.127Z,3.87
2023-02-03T02:58:26.015Z,3.89
2023-02-03T03:00:53.637Z,3.88
2023-02-03T03:03:23.956Z,3.87
2023-02-03T03:05:54.346Z,3.86
2023-02-03T03:08:25.074Z,3.87
2023-02-03T03:10:53.953Z,3.89
2023-02-03T03:13:24.273Z,3.89
2023-02-03T03:15:53.649Z,3.87
2023-02-03T03:18:24.713Z,3.88
2023-02-03T03:20:52.998Z,3.88
2023-02-03T03:23:23.979Z,3.86
2023-02-03T03:25:55.553Z,3.86
2023-02-03T03:28:26.717Z,3.84
2023-02-03T03:30:54.988Z,3.82
2023-02-03T03:33:24.219Z,3.83
2023-02-03T03:35:56.314Z,3.82
2023-02-03T03:38:24.735Z,3.80
2023-02-03T03:40:54.535Z,3.84
2023-02-03T03:43:24.754Z,3.82
2023-02-03T03:45:56.228Z,3.79
2023-02-03T03:48:29.131Z,3.77
2023-02-03T03:51:00.583Z,3.78
2023-02-03T03:53:30.258Z,3.74
2023-02-03T03:56:00.276Z,3.75
2023-02-03T03:58:30.671Z,3.74
2023-02-03T04:01:01.791Z,3.74
2023-02-03T04:03:34.472Z,3.72
2023-02-03T04:06:02.115Z,3.73
2023-02-03T04:08:29.720Z,3.71
2023-02-03T04:10:57.343Z,3.73
2023-02-03T04:13:24.937Z,3.70
2023-02-03T04:15:52.611Z,3.70
2023-02-03T04:18:20.430Z,3.73
2023-02-03T04:20:49.452Z,3.72
2023-02-03T04:23:17.034Z,3.70
2023-02-03T04:25:44.703Z,3.74
2023-02-03T04:28:12.369Z,3.76
2023-02-03T04:30:40.044Z,3.74
2023-02-03T04:33:07.692Z,3.73
2023-02-03T04:35:35.263Z,3.70
2023-02-03T04:38:04.283Z,3.75
2023-02-03T04:40:34.678Z,3.74
2023-02-03T04:43:07.322Z,3.75
2023-02-03T04:45:34.951Z,3.72
2023-02-03T04:48:04.612Z,3.70
2023-02-03T04:50:32.332Z,3.71
2023-02-03T04:53:00.565Z,3.73
2023-02-03T04:55:29.754Z,3.71
2023-02-03T04:57:57.552Z,3.75
2023-02-03T05:00:25.653Z,3.71
2023-02-03T05:02:53.440Z,3.71
2023-02-03T05:05:21.081Z,3.71
2023-02-03T05:07:48.735Z,3.68
2023-02-03T05:10:16.811Z,3.74
2023-02-03T05:12:45.878Z,3.71
2023-02-03T05:15:13.502Z,3.73
2023-02-03T05:17:41.253Z,3.69
2023-02-03T05:20:09.714Z,3.68
2023-02-03T05:22:37.353Z,3.69
2023-02-03T05:25:05.760Z,3.69
2023-02-03T05:27:33.396Z,3.69
2023-02-03T05:30:02.380Z,3.67
2023-02-03T05:32:29.972Z,3.67
2023-02-03T05:34:57.626Z,3.69
2023-02-03T05:37:25.204Z,3.71
2023-02-03T05:39:52.855Z,3.76
2023-02-03T05:42:19.549Z,3.73
2023-02-03T05:44:47.164Z,3.74
2023-02-03T05:47:16.095Z,3.79
2023-02-03T05:49:43.707Z,3.78
2023-02-03T05:52:11.349Z,3.77
2023-02-03T05:54:39.049Z,3.74
2023-02-03T05:57:06.704Z,3.76
2023-02-03T05:59:34.310Z,3.77
2023-02-03T06:02:01.928Z,3.74
2023-02-03T06:04:30.936Z,3.72
2023-02-03T06:06:58.592Z,3.69
2023-02-03T06:09:26.132Z,3.68
2023-02-03T06:11:53.746Z,3.67
2023-02-03T06:14:21.377Z,3.67
2023-02-03T06:16:49.228Z,3.68
2023-02-03T06:19:16.844Z,3.67
2023-02-03T06:21:45.799Z,3.67
2023-02-03T06:24:13.528Z,3.67
2023-02-03T06:26:41.188Z,3.67
2023-02-03T06:29:08.839Z,3.62
2023-02-03T06:31:36.540Z,3.68
2023-02-03T06:34:04.291Z,3.68
2023-02-03T06:36:31.934Z,3.68
2023-02-03T06:39:01.075Z,3.68
2023-02-03T06:41:30.580Z,3.69
2023-02-03T06:43:58.355Z,3.71
2023-02-03T06:46:28.176Z,3.71
2023-02-03T06:48:55.796Z,3.74
2023-02-03T06:51:24.799Z,3.74
2023-02-03T06:53:52.609Z,3.76
2023-02-03T06:56:21.567Z,3.78
2023-02-03T06:58:49.192Z,3.77
2023-02-03T07:01:16.862Z,3.79
2023-02-03T07:03:44.789Z,3.77
2023-02-03T07:06:12.359Z,3.77
2023-02-03T07:08:40.037Z,3.79
2023-02-03T07:11:07.676Z,3.82
2023-02-03T07:13:39.972Z,3.84
2023-02-03T07:16:08.226Z,3.87
2023-02-03T07:18:46.858Z,3.89
2023-02-03T07:21:16.576Z,3.91
2023-02-03T07:23:44.209Z,3.92
2023-02-03T07:26:12.089Z,3.96
2023-02-03T07:28:41.379Z,3.96
2023-02-03T07:31:10.417Z,3.97
2023-02-03T07:33:38.280Z,3.99
2023-02-03T07:36:06.945Z,4.03
2023-02-03T07:38:34.591Z,4.03
2023-02-03T07:41:02.205Z,4.02
2023-02-03T07:43:29.817Z,4.03
2023-02-03T07:45:58.800Z,4.05
2023-02-03T07:48:26.474Z,4.14
2023-02-03T07:50:54.087Z,4.16
2023-02-03T07:53:21.737Z,4.18
2023-02-03T07:55:49.354Z,4.18
2023-02-03T07:58:17.192Z,4.20
2023-02-03T08:00:44.765Z,4.26
2023-02-03T08:03:13.703Z,4.31
2023-02-03T08:05:41.338Z,4.33
2023-02-03T08:08:08.919Z,4.37
2023-02-03T08:10:36.528Z,4.40
2023-02-03T08:13:04.123Z,4.42
2023-02-03T08:15:31.730Z,4.44
2023-02-03T08:17:59.452Z,4.49
2023-02-03T08:20:28.718Z,4.51
2023-02-03T08:22:56.524Z,4.55
2023-02-03T08:25:24.131Z,4.58
2023-02-03T08:27:51.798Z,4.56
2023-02-03T08:30:19.694Z,4.62
2023-02-03T08:32:47.315Z,4.62
2023-02-03T08:35:15.000Z,4.66
2023-02-03T08:37:44.000Z,4.66
2023-02-03T08:40:13.076Z,4.70
2023-02-03T08:42:40.736Z,4.73
2023-02-03T08:45:09.330Z,4.74
2023-02-03T08:47:37.806Z,4.72
2023-02-03T08:50:06.085Z,4.75
2023-02-03T08:52:33.681Z,4.78
2023-02-03T08:55:02.778Z,4.86
2023-02-03T08:57:33.583Z,4.86
2023-02-03T09:00:01.203Z,4.83
2023-02-03T09:02:28.924Z,4.87
2023-02-03T09:04:56.677Z,4.85
2023-02-03T09:07:24.333Z,4.88
2023-02-03T09:09:51.943Z,4.90
2023-02-03T09:12:20.957Z,4.93
2023-02-03T09:14:48.571Z,4.94
2023-02-03T09:17:16.436Z,4.94
2023-02-03T09:19:44.134Z,4.99
2023-02-03T09:22:11.714Z,4.96
2023-02-03T09:24:39.499Z,4.98
2023-02-03T09:27:07.135Z,4.99
2023-02-03T09:29:36.130Z,5.01
2023-02-03T09:32:08.713Z,5.07
2023-02-03T09:34:36.468Z,5.12
2023-02-03T09:37:04.572Z,5.20
2023-02-03T09:39:32.460Z,5.26
2023-02-03T09:42:16.786Z,5.35
2023-02-03T09:44:50.227Z,5.36
2023-02-03T09:47:21.244Z,5.38
2023-02-03T09:49:52.409Z,5.44
2023-02-03T09:52:22.737Z,5.49
2023-02-03T09:54:54.817Z,5.52
2023-02-03T09:57:24.526Z,5.54
2023-02-03T09:59:54.909Z,5.54
2023-02-03T10:02:30.911Z,5.54
2023-02-03T10:05:01.481Z,5.59
2023-02-03T10:07:34.839Z,5.58
2023-02-03T10:10:06.570Z,5.55
2023-02-03T10:13:00.011Z,5.59
2023-02-03T10:15:49.385Z,5.56
2023-02-03T10:18:20.139Z,5.61
2023-02-03T10:20:49.420Z,5.55
2023-02-03T10:23:20.124Z,5.59
2023-02-03T10:25:57.190Z,5.63
2023-02-03T10:28:26.489Z,5.75
2023-02-03T10:30:58.383Z,5.80
2023-02-03T10:33:27.698Z,5.74
2023-02-03T10:35:57.406Z,5.75
2023-02-03T10:38:42.709Z,5.77
2023-02-03T10:41:10.633Z,5.68
2023-02-03T10:43:52.601Z,5.73
2023-02-03T10:46:26.487Z,5.74
2023-02-03T10:48:54.272Z,5.73
2023-02-03T10:51:23.880Z,5.85
2023-02-03T10:53:53.614Z,5.90
2023-02-03T10:56:24.074Z,5.92
2023-02-03T10:58:53.312Z,5.90
2023-02-03T11:01:23.556Z,5.92
2023-02-03T11:04:00.619Z,5.92
2023-02-03T11:06:28.882Z,5.92
2023-02-03T11:08:56.553Z,5.96
2023-02-03T11:11:26.171Z,6.03
2023-02-03T11:13:55.309Z,6.07
2023-02-03T11:16:25.522Z,6.15
2023-02-03T11:18:57.825Z,6.12
2023-02-03T11:21:26.960Z,6.08
2023-02-03T11:23:58.349Z,6.14
2023-02-03T11:26:29.551Z,6.16
2023-02-03T11:28:58.914Z,6.14
2023-02-03T11:31:29.562Z,6.20
2023-02-03T11:33:59.368Z,6.23
2023-02-03T11:36:28.975Z,6.29
2023-02-03T11:39:20.125Z,6.24
2023-02-03T11:41:48.336Z,6.35
2023-02-03T11:44:20.240Z,6.26
2023-02-03T11:46:51.403Z,6.33
2023-02-03T11:50:06.733Z,6.42
2023-02-03T11:52:46.838Z,6.49
2023-02-03T11:55:23.015Z,6.48
2023-02-03T11:58:00.075Z,6.52
2023-02-03T12:00:33.615Z,6.57
2023-02-03T12:03:15.560Z,6.61
2023-02-03T12:05:55.698Z,6.62
2023-02-03T12:08:31.553Z,6.68
2023-02-03T12:11:07.303Z,6.64
2023-02-03T12:13:51.004Z,6.60
2023-02-03T12:16:43.294Z,6.62
2023-02-03T12:19:15.950Z,6.54
2023-02-03T12:21:45.374Z,6.60
2023-02-03T12:24:25.305Z,6.66
2023-02-03T12:26:58.209Z,6.65
2023-02-03T12:29:31.023Z,6.65
2023-02-03T12:32:07.170Z,6.71
2023-02-03T12:34:39.360Z,6.57
2023-02-03T12:37:07.771Z,6.58
2023-02-03T12:39:39.169Z,6.58
2023-02-03T12:42:13.951Z,6.59
2023-02-03T12:44:46.443Z,6.53
2023-02-03T12:47:17.630Z,6.41
2023-02-03T12:49:49.178Z,6.47
2023-02-03T12:52:21.877Z,6.51
2023-02-03T12:54:55.109Z,6.48
2023-02-03T12:57:26.741Z,6.31
2023-02-03T13:00:18.880Z,6.33
2023-02-03T13:02:54.787Z,6.35
2023-02-03T13:05:27.898Z,6.32
2023-02-03T13:08:01.056Z,6.35
2023-02-03T13:10:33.404Z,6.40
2023-02-03T13:13:01.571Z,6.37
2023-02-03T13:15:32.097Z,6.32
2023-02-03T13:18:04.400Z,6.24
2023-02-03T13:20:36.085Z,6.20
2023-02-03T13:23:07.040Z,6.20
2023-02-03T13:25:44.306Z,6.20
2023-02-03T13:28:20.069Z,6.17
2023-02-03T13:31:09.037Z,6.15
2023-02-03T13:34:18.290Z,6.20
2023-02-03T13:37:03.473Z,6.21
2023-02-03T13:39:42.869Z,6.20
2023-02-03T13:42:19.503Z,6.09
2023-02-03T13:44:50.357Z,6.12
2023-02-03T13:47:19.705Z,6.11
2023-02-03T13:49:51.883Z,6.07
2023-02-03T13:52:27.558Z,5.99
2023-02-03T13:54:55.448Z,6.05
2023-02-03T13:57:24.877Z,6.03
2023-02-03T13:59:52.528Z,6.04
2023-02-03T14:02:43.582Z,6.00
2023-02-03T14:05:42.269Z,6.01
2023-02-03T14:08:43.343Z,5.99
2023-02-03T14:11:43.769Z,5.94
2023-02-03T14:14:43.538Z,5.89
2023-02-03T14:17:44.566Z,5.90
2023-02-03T14:20:47.929Z,5.84
2023-02-03T14:23:19.280Z,5.90
2023-02-03T14:25:49.495Z,5.87
2023-02-03T14:28:20.797Z,5.88
2023-02-03T14:31:06.162Z,5.86
2023-02-03T14:34:07.079Z,5.83
2023-02-03T14:36:49.750Z,5.81
2023-02-03T14:39:57.026Z,5.85
2023-02-03T14:42:49.370Z,5.81
2023-02-03T14:45:32.256Z,5.81
2023-02-03T14:48:10.689Z,5.77
2023-02-03T14:50:47.940Z,5.73
2023-02-03T14:53:31.786Z,5.73
2023-02-03T14:56:12.203Z,5.74
2023-02-03T14:58:45.656Z,5.70
2023-02-03T15:01:29.160Z,5.70
2023-02-03T15:04:24.414Z,5.70
2023-02-03T15:06:53.328Z,5.72
2023-02-03T15:09:31.126Z,5.73
2023-02-03T15:11:58.744Z,5.70
2023-02-03T15:14:27.692Z,5.68
2023-02-03T15:16:58.827Z,5.64
2023-02-03T15:19:29.010Z,5.66
2023-02-03T15:21:56.726Z,5.70
2023-02-03T15:24:25.858Z,5.68
2023-02-03T15:26:55.014Z,5.64
2023-02-03T15:29:30.716Z,5.69
2023-02-03T15:32:04.141Z,5.69
2023-02-03T15:34:36.331Z,5.65
2023-02-03T15:37:08.959Z,5.60
2023-02-03T15:39:47.265Z,5.64
2023-02-03T15:42:19.162Z,5.60
2023-02-03T15:44:51.332Z,5.65
2023-02-03T15:47:22.205Z,5.60
2023-02-03T15:49:53.790Z,5.55
2023-02-03T15:52:24.218Z,5.54
2023-02-03T15:54:55.134Z,5.60
2023-02-03T15:57:23.992Z,5.56
2023-02-03T15:59:54.248Z,5.60
2023-02-03T16:02:27.946Z,5.59
2023-02-03T16:04:55.862Z,5.57
2023-02-03T16:07:25.552Z,5.60
2023-02-03T16:09:54.466Z,5.59
2023-02-03T16:12:24.438Z,5.54
2023-02-03T16:14:52.445Z,5.57
2023-02-03T16:17:27.867Z,5.54
2023-02-03T16:20:21.297Z,5.51
2023-02-03T16:23:05.443Z,5.54
2023-02-03T16:25:34.779Z,5.57
2023-02-03T16:28:21.319Z,5.51
2023-02-03T16:31:13.939Z,5.48
2023-02-03T16:34:03.761Z,5.45
2023-02-03T16:36:49.117Z,5.44
2023-02-03T16:39:34.496Z,5.48
2023-02-03T16:42:27.586Z,5.46
2023-02-03T16:45:12.732Z,5.49
2023-02-03T16:47:58.163Z,5.43
2023-02-03T16:50:44.511Z,5.47
2023-02-03T16:53:14.315Z,5.47
2023-02-03T16:55:42.274Z,5.49
2023-02-03T16:58:11.913Z,5.46
2023-02-03T17:00:41.526Z,5.44
2023-02-03T17:03:10.726Z,5.49
2023-02-03T17:05:40.212Z,5.49
2023-02-03T17:08:07.976Z,5.52
2023-02-03T17:10:35.903Z,5.52
2023-02-03T17:13:03.579Z,5.57
2023-02-03T17:15:31.532Z,5.55
2023-02-03T17:17:59.546Z,5.54
2023-02-03T17:20:27.362Z,5.52
2023-02-03T17:22:56.408Z,5.50
2023-02-03T17:25:24.067Z,5.50
2023-02-03T17:27:51.708Z,5.50
2023-02-03T17:30:19.570Z,5.37
2023-02-03T17:32:47.243Z,5.30
2023-02-03T17:35:14.831Z,5.39
2023-02-03T17:37:42.444Z,5.38
2023-02-03T17:54:06.022Z,5.14
2023-02-03T17:56:36.806Z,5.15
2023-02-03T17:59:05.901Z,5.07
2023-02-03T18:01:33.726Z,5.06
2023-02-03T18:04:02.647Z,5.05
2023-02-03T18:06:31.630Z,5.03
2023-02-03T18:09:01.297Z,5.04
2023-02-03T18:11:29.416Z,5.01
2023-02-03T18:13:58.546Z,4.98
2023-02-03T18:16:29.313Z,4.98
2023-02-03T18:18:57.697Z,4.97
2023-02-03T18:21:26.416Z,4.97
2023-02-03T18:23:59.295Z,4.98
2023-02-03T18:26:28.700Z,4.97
2023-02-03T18:28:57.653Z,4.94
2023-02-03T18:31:26.213Z,4.92
2023-02-03T18:33:54.167Z,4.93
2023-02-03T18:36:22.126Z,4.92
2023-02-03T18:38:49.793Z,4.91
2023-02-03T18:41:19.410Z,4.92
2023-02-03T18:43:49.105Z,4.94
2023-02-03T18:46:20.021Z,4.94
2023-02-03T18:48:47.925Z,4.94
2023-02-03T18:51:17.004Z,4.95
2023-02-03T18:53:45.063Z,4.94
2023-02-03T18:56:17.186Z,4.95
2023-02-03T18:58:44.769Z,4.96
2023-02-03T19:01:22.669Z,4.91
2023-02-03T19:03:50.365Z,4.91
2023-02-03T19:06:18.480Z,4.91
2023-02-03T19:08:46.828Z,4.89
2023-02-03T19:11:14.917Z,4.88
2023-02-03T19:13:42.784Z,4.80
2023-02-03T19:16:14.108Z,4.77
2023-02-03T19:18:43.460Z,4.73
2023-02-03T19:21:12.071Z,4.72
2023-02-03T19:23:39.979Z,4.74
2023-02-03T19:26:07.674Z,4.75
2023-02-03T19:28:35.668Z,4.73
2023-02-03T19:31:08.135Z,4.69
2023-02-03T19:33:36.191Z,4.67
2023-02-03T19:36:05.859Z,4.71
2023-02-03T19:38:33.651Z,4.75
2023-02-03T19:41:02.499Z,4.75
2023-02-03T19:43:31.178Z,4.73
2023-02-03T19:45:58.866Z,4.82
2023-02-03T19:48:26.520Z,4.88
2023-02-03T19:50:54.174Z,4.87
2023-02-03T19:53:24.214Z,4.88
2023-02-03T19:55:51.881Z,4.89
2023-02-03T19:58:19.491Z,4.82
2023-02-03T20:00:47.151Z,4.72
2023-02-03T20:03:14.767Z,4.69
2023-02-03T20:05:42.363Z,4.67
2023-02-03T20:08:12.929Z,4.63
2023-02-03T20:10:42.380Z,4.64
2023-02-03T20:13:10.769Z,4.65
2023-02-03T20:15:38.380Z,4.68
2023-02-03T20:18:07.817Z,4.65
2023-02-03T20:20:36.156Z,4.62
2023-02-03T20:23:04.011Z,4.53
2023-02-03T20:25:31.638Z,4.55
2023-02-03T20:28:02.522Z,4.58
2023-02-03T20:30:30.537Z,4.61
2023-02-03T20:32:58.661Z,4.62
2023-02-03T20:35:26.401Z,4.65
2023-02-03T20:37:54.043Z,4.63
2023-02-03T20:40:23.228Z,4.59
2023-02-03T20:42:52.821Z,4.63
2023-02-03T20:45:23.857Z,4.51
2023-02-03T20:47:52.211Z,4.55
2023-02-03T20:50:25.182Z,4.51
2023-02-03T20:52:56.676Z,4.47
2023-02-03T20:55:24.597Z,4.50
2023-02-03T20:57:55.028Z,4.45
2023-02-03T21:00:25.856Z,4.43
2023-02-03T21:03:11.828Z,4.40
2023-02-03T21:05:41.837Z,4.38
2023-02-03T21:08:14.739Z,4.40
2023-02-03T21:10:42.842Z,4.34
2023-02-03T21:13:21.422Z,4.36
2023-02-03T21:15:51.029Z,4.38
2023-02-03T21:18:30.508Z,4.39
2023-02-03T21:20:58.198Z,4.37
2023-02-03T21:23:29.022Z,4.36
2023-02-03T21:25:56.594Z,4.39
2023-02-03T21:28:26.430Z,4.37
2023-02-03T21:30:55.491Z,4.34
2023-02-03T21:33:31.100Z,4.34
2023-02-03T21:35:58.709Z,4.37
2023-02-03T21:38:30.764Z,4.35
2023-02-03T21:40:58.895Z,4.35
2023-02-03T21:43:26.543Z,4.36
2023-02-03T21:45:55.636Z,4.32
2023-02-03T21:48:29.487Z,4.34
2023-02-03T21:50:58.227Z,4.26
2023-02-03T21:53:28.383Z,4.26
2023-02-03T21:55:56.490Z,4.15
2023-02-03T21:58:25.911Z,4.17
2023-02-03T22:00:55.728Z,4.15
2023-02-03T22:03:26.732Z,4.11
2023-02-03T22:05:58.751Z,4.14
2023-02-03T22:08:26.492Z,4.10
2023-02-03T22:10:54.069Z,4.07
2023-02-03T22:13:21.867Z,4.03
2023-02-03T22:15:50.344Z,4.05
2023-02-03T22:18:19.308Z,4.03
2023-02-03T22:20:47.020Z,3.96
2023-02-03T22:23:14.679Z,3.98
2023-02-03T22:25:42.333Z,3.98
2023-02-03T22:28:10.066Z,3.94
2023-02-03T22:30:37.845Z,3.95
2023-02-03T22:33:05.661Z,3.90
2023-02-03T22:35:34.821Z,3.95
2023-02-03T22:38:02.639Z,3.94
2023-02-03T22:40:30.597Z,3.98
2023-02-03T22:42:58.370Z,3.97
2023-02-03T22:45:26.165Z,3.95
2023-02-03T22:47:53.753Z,3.90
2023-02-03T22:50:34.335Z,3.95
2023-02-03T22:53:04.661Z,3.93
2023-02-03T22:55:32.634Z,3.95
2023-02-03T22:58:00.284Z,3.96
2023-02-03T23:00:28.281Z,3.96
2023-02-03T23:02:56.270Z,3.96
2023-02-03T23:05:24.084Z,3.95
2023-02-03T23:07:53.296Z,3.97
2023-02-03T23:10:24.048Z,3.89
2023-02-03T23:12:52.107Z,3.88
2023-02-03T23:15:19.927Z,3.86
2023-02-03T23:17:47.769Z,3.86
2023-02-03T23:20:16.675Z,3.87
2023-02-03T23:22:44.485Z,3.93
2023-02-03T23:25:12.815Z,3.86
2023-02-03T23:27:41.889Z,3.78
2023-02-03T23:30:10.979Z,3.78
2023-02-03T23:32:38.713Z,3.78
2023-02-03T23:35:24.699Z,3.75
2023-02-03T23:37:52.347Z,3.74
2023-02-03T23:40:20.258Z,3.75
2023-02-03T23:42:49.343Z,3.71
2023-02-03T23:45:17.229Z,3.73
2023-02-03T23:47:46.047Z,3.73
2023-02-03T23:50:16.126Z,3.74
2023-02-03T23:52:43.907Z,3.66
2023-02-03T23:55:13.386Z,3.66
2023-02-03T23:57:42.532Z,3.68
