createdAt,value
2023-04-23T00:01:14.497Z,99.90
2023-04-23T00:21:46.082Z,99.90
2023-04-23T00:41:47.070Z,99.90
2023-04-23T01:17:28.023Z,99.90
2023-04-23T01:42:44.470Z,99.90
2023-04-23T02:13:31.099Z,99.90
2023-04-23T02:17:45.696Z,99.90
2023-04-23T02:43:29.498Z,99.90
2023-04-23T03:18:33.363Z,99.90
2023-04-23T04:19:24.103Z,99.90
2023-04-23T04:44:46.740Z,99.90
2023-04-23T05:05:30.682Z,99.90
2023-04-23T05:36:09.320Z,92.30
2023-04-23T06:11:37.166Z,86.70
2023-04-23T06:36:53.686Z,82.60
2023-04-23T07:06:46.666Z,79.20
2023-04-23T07:42:53.089Z,66.00
2023-04-23T07:47:17.402Z,63.40
2023-04-23T08:17:51.687Z,56.40
2023-04-23T08:43:45.187Z,49.20
2023-04-23T09:29:19.706Z,43.90
2023-04-23T09:59:47.098Z,43.50
2023-04-23T10:34:37.910Z,43.20
2023-04-23T11:15:49.768Z,43.30
2023-04-23T11:40:40.503Z,41.20
2023-04-23T12:21:03.461Z,41.10
2023-04-23T12:42:02.637Z,40.50
2023-04-23T13:07:05.272Z,38.50
2023-04-23T13:37:44.759Z,38.90
2023-04-23T13:57:47.780Z,37.30
2023-04-23T14:23:20.630Z,37.20
2023-04-23T15:28:49.170Z,35.30
2023-04-23T15:54:37.770Z,36.00
2023-04-23T16:19:52.376Z,37.40
2023-04-23T17:00:32.290Z,38.70
2023-04-23T17:30:50.396Z,40.30
2023-04-23T17:50:47.116Z,42.90
2023-04-23T18:31:07.538Z,43.60
2023-04-23T18:51:52.307Z,43.40
2023-04-23T19:16:44.381Z,46.90
2023-04-23T19:47:09.233Z,63.00
2023-04-23T20:12:32.929Z,60.00
2023-04-23T20:33:03.604Z,60.80
2023-04-23T21:29:00.921Z,75.10
2023-04-23T21:49:24.475Z,79.80
2023-04-23T22:19:53.363Z,88.10
2023-04-23T22:49:46.015Z,93.20
2023-04-23T23:15:38.775Z,92.80
2023-04-23T23:45:57.764Z,92.80
