createdAt,value
2018-04-11T00:01:22.876Z,4.15
2018-04-11T00:03:50.391Z,2.70
2018-04-11T00:06:18.112Z,9.63
2018-04-11T00:08:45.772Z,6.72
2018-04-11T00:11:13.296Z,3.15
2018-04-11T00:13:41.092Z,6.10
2018-04-11T00:16:08.624Z,4.10
2018-04-11T00:18:36.162Z,5.87
2018-04-11T00:21:03.884Z,3.20
2018-04-11T00:23:31.404Z,3.55
2018-04-11T00:25:58.919Z,4.55
2018-04-11T00:28:26.864Z,3.37
2018-04-11T00:30:54.489Z,5.00
2018-04-11T00:33:22.095Z,4.85
2018-04-11T00:35:49.714Z,3.50
2018-04-11T00:38:17.401Z,6.45
2018-04-11T00:40:44.913Z,4.80
2018-04-11T00:43:12.492Z,3.53
2018-04-11T00:45:40.920Z,3.78
2018-04-11T00:48:08.428Z,7.28
2018-04-11T00:50:36.112Z,5.12
2018-04-11T00:53:15.598Z,6.22
2018-04-11T00:55:43.162Z,4.30
2018-04-11T00:58:10.680Z,6.90
2018-04-11T01:00:38.210Z,4.95
2018-04-11T01:03:06.100Z,5.22
2018-04-11T01:05:33.621Z,5.95
2018-04-11T01:08:01.133Z,5.50
2018-04-11T01:10:28.685Z,7.18
2018-04-11T01:12:57.305Z,5.22
2018-04-11T01:15:24.836Z,6.22
2018-04-11T01:17:52.579Z,7.25
2018-04-11T01:20:20.092Z,5.03
2018-04-11T01:22:47.633Z,6.18
2018-04-11T01:25:15.178Z,6.40
2018-04-11T01:27:42.859Z,6.72
2018-04-11T01:30:10.723Z,6.57
2018-04-11T01:32:38.267Z,7.15
2018-04-11T01:35:05.787Z,6.85
2018-04-11T01:37:33.303Z,7.78
2018-04-11T01:40:01.046Z,6.65
2018-04-11T01:42:28.834Z,9.30
2018-04-11T01:44:56.393Z,8.68
2018-04-11T01:47:24.211Z,6.82
2018-04-11T01:49:51.732Z,7.55
2018-04-11T01:52:19.250Z,6.40
2018-04-11T01:54:46.992Z,8.00
2018-04-11T01:57:14.520Z,14.07
2018-04-11T01:59:42.041Z,12.00
2018-04-11T02:02:09.630Z,19.15
2018-04-11T02:04:37.175Z,8.32
2018-04-11T02:07:04.699Z,8.32
2018-04-11T02:09:32.662Z,9.27
2018-04-11T02:12:01.081Z,8.65
2018-04-11T02:14:28.588Z,15.73
2018-04-11T02:16:56.133Z,13.35
2018-04-11T02:19:23.651Z,10.43
2018-04-11T02:21:51.657Z,12.52
2018-04-11T02:24:19.568Z,9.75
2018-04-11T02:26:47.357Z,10.50
2018-04-11T02:29:14.875Z,13.55
2018-04-11T02:31:42.473Z,13.50
2018-04-11T02:34:09.996Z,10.35
2018-04-11T02:36:37.516Z,9.93
2018-04-11T02:39:05.329Z,11.65
2018-04-11T02:41:32.862Z,12.15
2018-04-11T02:44:00.372Z,10.82
2018-04-11T02:46:28.201Z,14.70
2018-04-11T02:48:55.712Z,9.38
2018-04-11T02:51:23.236Z,10.93
2018-04-11T02:53:50.788Z,10.07
2018-04-11T02:56:19.196Z,10.40
2018-04-11T02:58:46.732Z,10.75
2018-04-11T03:01:14.289Z,10.23
2018-04-11T03:03:41.812Z,12.00
2018-04-11T03:06:09.345Z,16.98
2018-04-11T03:08:36.917Z,9.43
2018-04-11T03:11:04.425Z,8.65
2018-04-11T03:13:31.947Z,11.52
2018-04-11T03:15:59.555Z,9.13
2018-04-11T03:18:27.060Z,8.57
2018-04-11T03:20:54.568Z,10.00
2018-04-11T03:23:22.314Z,8.90
2018-04-11T03:25:51.682Z,5.95
2018-04-11T03:28:19.268Z,6.95
2018-04-11T03:30:47.179Z,10.20
2018-04-11T03:33:14.689Z,6.95
2018-04-11T03:35:43.179Z,4.72
2018-04-11T03:38:10.905Z,8.80
2018-04-11T03:40:38.465Z,7.00
2018-04-11T03:43:06.490Z,5.93
2018-04-11T03:45:34.224Z,7.10
2018-04-11T03:48:01.812Z,7.32
2018-04-11T03:50:29.339Z,6.20
2018-04-11T03:52:57.116Z,7.30
2018-04-11T03:55:24.617Z,9.73
2018-04-11T03:57:52.155Z,6.05
2018-04-11T04:00:19.890Z,8.02
2018-04-11T04:02:47.419Z,6.70
2018-04-11T04:05:14.931Z,6.82
2018-04-11T04:07:42.804Z,6.12
2018-04-11T04:10:10.329Z,9.52
2018-04-11T04:12:38.328Z,8.85
2018-04-11T04:15:18.600Z,5.35
2018-04-11T04:17:57.833Z,8.45
2018-04-11T04:20:36.518Z,7.68
2018-04-11T04:23:04.381Z,6.70
2018-04-11T04:25:33.002Z,9.43
2018-04-11T04:28:00.866Z,11.65
2018-04-11T04:30:28.373Z,9.68
2018-04-11T04:32:56.020Z,7.55
2018-04-11T04:35:23.725Z,9.32
2018-04-11T04:37:51.232Z,9.57
2018-04-11T04:40:18.745Z,7.20
2018-04-11T04:42:46.519Z,6.70
2018-04-11T04:45:14.194Z,16.60
2018-04-11T04:47:41.749Z,8.50
2018-04-11T04:50:09.297Z,10.07
2018-04-11T04:52:36.978Z,7.47
2018-04-11T04:55:04.500Z,8.90
2018-04-11T04:57:32.364Z,10.88
2018-04-11T04:59:59.888Z,12.57
2018-04-11T05:02:27.413Z,8.57
2018-04-11T05:04:55.141Z,6.60
2018-04-11T05:07:22.768Z,6.85
2018-04-11T05:09:50.545Z,11.43
2018-04-11T05:12:18.436Z,8.90
2018-04-11T05:14:45.948Z,6.82
2018-04-11T05:17:13.464Z,8.32
2018-04-11T05:19:41.220Z,9.48
2018-04-11T05:22:09.028Z,9.25
2018-04-11T05:24:36.553Z,7.85
2018-04-11T05:27:04.173Z,10.95
2018-04-11T05:29:31.706Z,8.07
2018-04-11T05:31:59.543Z,7.10
2018-04-11T05:34:27.300Z,5.95
2018-04-11T05:36:54.820Z,7.55
2018-04-11T05:39:22.338Z,11.90
2018-04-11T05:41:50.011Z,6.05
2018-04-11T05:44:17.531Z,12.85
2018-04-11T05:46:45.049Z,12.05
2018-04-11T05:49:13.399Z,17.15
2018-04-11T05:51:40.917Z,6.72
2018-04-11T05:54:08.436Z,9.90
2018-04-11T05:56:36.183Z,15.70
2018-04-11T05:59:03.692Z,5.07
2018-04-11T06:01:31.215Z,8.93
2018-04-11T06:03:59.144Z,9.45
2018-04-11T06:06:26.664Z,5.35
2018-04-11T06:08:54.180Z,6.75
2018-04-11T06:11:22.052Z,12.05
2018-04-11T06:13:49.766Z,7.32
2018-04-11T06:16:18.802Z,10.70
2018-04-11T06:18:46.364Z,8.23
2018-04-11T06:21:14.052Z,7.80
2018-04-11T06:23:41.894Z,10.32
2018-04-11T06:26:09.643Z,21.45
2018-04-11T06:28:37.606Z,6.97
2018-04-11T06:31:05.476Z,9.05
2018-04-11T06:33:33.850Z,10.23
2018-04-11T06:36:04.367Z,7.95
2018-04-11T06:38:32.348Z,10.77
2018-04-11T06:41:01.443Z,8.90
2018-04-11T06:43:29.618Z,7.68
2018-04-11T06:45:57.175Z,9.70
2018-04-11T06:48:26.052Z,7.20
2018-04-11T06:50:53.757Z,9.20
2018-04-11T06:53:21.700Z,9.95
2018-04-11T06:55:49.557Z,7.12
2018-04-11T06:58:17.467Z,11.23
2018-04-11T07:00:45.103Z,6.45
2018-04-11T07:03:13.101Z,6.78
2018-04-11T07:05:40.801Z,4.97
2018-04-11T07:08:08.902Z,5.53
2018-04-11T07:10:37.071Z,3.62
2018-04-11T07:13:05.756Z,4.07
2018-04-11T07:15:33.361Z,9.53
2018-04-11T07:18:03.853Z,6.27
2018-04-11T07:20:31.816Z,3.83
2018-04-11T07:23:00.044Z,4.97
2018-04-11T07:25:28.161Z,7.23
2018-04-11T07:27:56.000Z,6.20
2018-04-11T07:30:24.203Z,14.73
2018-04-11T07:32:52.324Z,5.07
2018-04-11T07:35:20.140Z,3.90
2018-04-11T07:37:48.619Z,4.53
2018-04-11T07:40:16.419Z,5.27
2018-04-11T07:42:43.921Z,6.00
2018-04-11T07:45:11.445Z,3.67
2018-04-11T07:47:39.000Z,5.63
2018-04-11T07:50:06.513Z,3.97
2018-04-11T07:52:34.032Z,5.20
2018-04-11T07:55:01.946Z,6.70
2018-04-11T07:57:29.627Z,3.87
2018-04-11T07:59:57.149Z,7.53
2018-04-11T08:02:24.722Z,7.90
2018-04-11T08:04:52.898Z,11.33
2018-04-11T08:07:20.449Z,16.33
2018-04-11T08:09:48.010Z,6.87
2018-04-11T08:12:15.533Z,5.60
2018-04-11T08:14:43.057Z,19.50
2018-04-11T08:17:10.977Z,23.07
2018-04-11T08:19:38.496Z,11.00
2018-04-11T08:22:06.081Z,16.27
2018-04-11T08:24:33.960Z,9.77
2018-04-11T08:27:01.472Z,21.97
2018-04-11T08:29:29.519Z,16.10
2018-04-11T08:31:57.265Z,13.93
2018-04-11T08:34:24.786Z,15.63
2018-04-11T08:36:52.308Z,25.37
2018-04-11T08:39:20.055Z,11.70
2018-04-11T08:41:47.572Z,7.10
2018-04-11T08:44:15.100Z,11.90
2018-04-11T08:46:42.920Z,4.57
2018-04-11T08:49:10.441Z,8.17
2018-04-11T08:51:37.958Z,12.70
2018-04-11T08:54:05.907Z,9.77
2018-04-11T08:56:33.437Z,5.80
2018-04-11T08:59:00.980Z,10.03
2018-04-11T09:01:28.824Z,6.07
2018-04-11T09:03:56.337Z,4.27
2018-04-11T09:06:23.851Z,8.07
2018-04-11T09:08:51.608Z,7.60
2018-04-11T09:11:19.121Z,6.00
2018-04-11T09:13:46.642Z,7.87
2018-04-11T09:16:14.209Z,8.40
2018-04-11T09:18:41.720Z,5.63
2018-04-11T09:21:09.282Z,4.60
2018-04-11T09:23:36.839Z,10.67
2018-04-11T09:26:04.387Z,6.70
2018-04-11T09:28:31.965Z,3.47
2018-04-11T09:30:59.701Z,8.00
2018-04-11T09:33:27.216Z,3.73
2018-04-11T09:35:54.738Z,4.90
2018-04-11T09:38:22.288Z,2.50
2018-04-11T09:40:49.796Z,3.20
2018-04-11T09:43:17.320Z,3.87
2018-04-11T09:45:45.063Z,3.40
2018-04-11T09:48:12.699Z,2.57
2018-04-11T09:50:40.207Z,4.17
2018-04-11T09:53:08.056Z,2.10
2018-04-11T09:55:35.581Z,3.37
2018-04-11T09:58:03.105Z,2.00
2018-04-11T10:00:30.752Z,4.23
2018-04-11T10:03:03.749Z,4.10
2018-04-11T10:05:31.472Z,4.90
2018-04-11T10:07:58.976Z,3.53
2018-04-11T10:10:26.516Z,8.50
2018-04-11T10:12:54.469Z,5.70
2018-04-11T10:15:22.857Z,6.33
2018-04-11T10:17:50.465Z,3.40
2018-04-11T10:20:18.496Z,3.63
2018-04-11T10:22:46.009Z,8.90
2018-04-11T10:25:13.515Z,6.10
2018-04-11T10:27:41.060Z,4.10
2018-04-11T10:30:08.568Z,6.63
2018-04-11T10:32:36.082Z,6.20
2018-04-11T10:35:03.827Z,3.43
2018-04-11T10:37:31.338Z,6.33
2018-04-11T10:39:58.874Z,5.60
2018-04-11T10:42:26.642Z,6.40
2018-04-11T10:44:55.112Z,4.37
2018-04-11T10:47:22.628Z,7.33
2018-04-11T10:49:50.180Z,7.97
2018-04-11T10:52:17.701Z,4.67
2018-04-11T10:54:45.215Z,2.60
2018-04-11T10:57:13.095Z,3.30
2018-04-11T10:59:40.612Z,3.37
2018-04-11T11:02:08.145Z,3.40
2018-04-11T11:04:36.281Z,8.10
2018-04-11T11:07:03.804Z,4.40
2018-04-11T11:09:31.318Z,3.17
2018-04-11T11:11:58.888Z,5.17
2018-04-11T11:14:26.405Z,3.67
2018-04-11T11:16:53.929Z,4.43
2018-04-11T11:19:21.738Z,2.87
2018-04-11T11:21:49.729Z,4.27
2018-04-11T11:24:17.369Z,7.80
2018-04-11T11:26:45.340Z,2.93
2018-04-11T11:29:12.849Z,1.77
2018-04-11T11:31:40.359Z,10.20
2018-04-11T11:34:08.335Z,4.93
2018-04-11T11:36:35.862Z,5.00
2018-04-11T11:39:03.378Z,6.47
2018-04-11T11:41:31.108Z,4.23
2018-04-11T11:43:58.623Z,5.13
2018-04-11T11:46:26.148Z,3.00
2018-04-11T11:48:53.857Z,6.20
2018-04-11T11:51:21.372Z,2.73
2018-04-11T11:53:48.946Z,5.37
2018-04-11T11:56:16.685Z,3.80
2018-04-11T11:58:44.195Z,6.30
2018-04-11T12:01:11.714Z,3.53
2018-04-11T12:03:39.269Z,6.37
2018-04-11T12:06:06.774Z,4.10
2018-04-11T12:08:34.345Z,7.20
2018-04-11T12:11:02.024Z,3.07
2018-04-11T12:13:29.544Z,2.60
2018-04-11T12:15:57.049Z,4.10
2018-04-11T12:18:24.823Z,3.20
2018-04-11T12:20:52.438Z,3.10
2018-04-11T12:23:19.953Z,2.83
2018-04-11T12:25:47.607Z,2.93
2018-04-11T12:28:15.108Z,4.60
2018-04-11T12:30:42.618Z,2.63
2018-04-11T12:33:10.164Z,2.33
2018-04-11T12:35:37.676Z,2.30
2018-04-11T12:38:05.187Z,3.07
2018-04-11T12:40:33.477Z,2.83
2018-04-11T12:43:01.004Z,4.73
2018-04-11T12:45:28.561Z,5.60
2018-04-11T12:47:57.380Z,5.23
2018-04-11T12:50:24.915Z,6.37
2018-04-11T12:52:52.754Z,3.90
2018-04-11T12:55:20.473Z,5.43
2018-04-11T12:57:48.026Z,3.97
2018-04-11T13:00:15.791Z,5.17
2018-04-11T13:02:44.050Z,3.13
2018-04-11T13:05:11.933Z,7.10
2018-04-11T13:07:39.586Z,2.47
2018-04-11T13:10:07.499Z,4.07
2018-04-11T13:12:35.319Z,2.57
2018-04-11T13:15:02.871Z,3.17
2018-04-11T13:17:30.960Z,3.60
2018-04-11T13:19:58.591Z,8.60
2018-04-11T13:22:26.487Z,3.10
2018-04-11T13:24:54.216Z,3.20
2018-04-11T13:27:21.737Z,4.47
2018-04-11T13:29:49.265Z,2.90
2018-04-11T13:32:17.337Z,1.70
2018-04-11T13:34:45.716Z,2.33
2018-04-11T13:37:13.296Z,1.97
2018-04-11T13:39:41.654Z,2.10
2018-04-11T13:42:09.200Z,2.80
2018-04-11T13:44:36.827Z,3.47
2018-04-11T13:47:04.433Z,2.83
2018-04-11T13:49:31.960Z,2.37
2018-04-11T13:51:59.964Z,3.20
2018-04-11T13:54:27.712Z,4.23
2018-04-11T13:56:55.252Z,5.27
2018-04-11T13:59:22.773Z,3.33
2018-04-11T14:01:50.610Z,3.00
2018-04-11T14:04:18.243Z,4.73
2018-04-11T14:06:45.848Z,2.80
2018-04-11T14:09:14.182Z,3.57
2018-04-11T14:11:41.928Z,6.40
2018-04-11T14:14:09.742Z,4.50
2018-04-11T14:16:37.810Z,3.43
2018-04-11T14:19:05.782Z,5.20
2018-04-11T14:21:33.507Z,6.73
2018-04-11T14:24:01.278Z,4.17
2018-04-11T14:26:28.969Z,2.97
2018-04-11T14:28:56.516Z,3.13
2018-04-11T14:31:24.395Z,6.60
2018-04-11T14:33:52.571Z,3.43
2018-04-11T14:36:20.334Z,4.50
2018-04-11T14:38:48.303Z,4.33
2018-04-11T14:41:15.929Z,5.03
2018-04-11T14:43:44.037Z,4.43
2018-04-11T14:46:12.002Z,3.80
2018-04-11T14:48:39.937Z,7.57
2018-04-11T14:51:07.742Z,3.80
2018-04-11T14:53:35.704Z,8.03
2018-04-11T14:56:03.539Z,3.53
2018-04-11T14:58:31.440Z,4.90
2018-04-11T15:00:59.408Z,15.10
2018-04-11T15:03:27.643Z,3.83
2018-04-11T15:05:55.317Z,6.07
2018-04-11T15:08:23.083Z,3.33
2018-04-11T15:10:50.667Z,3.30
2018-04-11T15:13:18.432Z,3.50
2018-04-11T15:15:46.810Z,4.27
2018-04-11T15:18:14.649Z,3.37
2018-04-11T15:20:42.956Z,3.93
2018-04-11T15:23:11.018Z,4.77
2018-04-11T15:25:38.634Z,6.50
2018-04-11T15:28:06.656Z,3.50
2018-04-11T15:30:34.221Z,10.77
2018-04-11T15:33:02.183Z,5.10
2018-04-11T15:35:29.932Z,5.43
2018-04-11T15:37:57.698Z,5.20
2018-04-11T15:40:25.374Z,3.33
2018-04-11T15:42:53.325Z,3.33
2018-04-11T15:45:21.264Z,9.00
2018-04-11T15:47:48.811Z,6.30
2018-04-11T15:50:16.736Z,11.67
2018-04-11T15:52:44.665Z,3.80
2018-04-11T15:55:12.983Z,5.57
2018-04-11T15:57:41.055Z,6.30
2018-04-11T16:00:09.235Z,4.80
2018-04-11T16:02:38.117Z,7.00
2018-04-11T16:05:06.805Z,6.50
2018-04-11T16:07:35.426Z,11.77
2018-04-11T16:10:03.460Z,13.60
2018-04-11T16:12:31.420Z,11.70
2018-04-11T16:14:59.755Z,10.03
2018-04-11T16:17:28.023Z,7.30
2018-04-11T16:19:56.871Z,11.67
2018-04-11T16:22:24.840Z,11.40
2018-04-11T16:24:53.537Z,9.57
2018-04-11T16:27:22.312Z,8.63
2018-04-11T16:29:50.694Z,7.60
2018-04-11T16:32:18.867Z,10.17
2018-04-11T16:34:46.684Z,6.30
2018-04-11T16:37:14.934Z,12.00
2018-04-11T16:39:42.755Z,14.90
2018-04-11T16:42:10.741Z,12.50
2018-04-11T16:44:39.605Z,14.00
2018-04-11T16:47:07.509Z,9.77
2018-04-11T16:49:35.476Z,12.40
2018-04-11T16:52:03.847Z,11.70
2018-04-11T16:54:31.974Z,13.57
2018-04-11T16:56:59.893Z,10.33
2018-04-11T16:59:28.288Z,14.30
2018-04-11T17:01:56.195Z,11.70
2018-04-11T17:04:24.615Z,10.23
2018-04-11T17:06:52.556Z,14.63
2018-04-11T17:11:16.141Z,12.37
2018-04-11T17:13:45.167Z,9.20
2018-04-11T17:16:13.366Z,18.83
2018-04-11T17:18:41.579Z,11.97
2018-04-11T17:21:21.451Z,9.53
2018-04-11T17:24:01.912Z,12.30
2018-04-11T17:26:42.272Z,11.10
2018-04-11T17:29:22.119Z,11.13
2018-04-11T17:31:51.384Z,12.17
2018-04-11T17:34:19.593Z,11.97
2018-04-11T17:36:48.281Z,11.40
2018-04-11T17:39:16.761Z,9.40
2018-04-11T17:41:44.751Z,9.70
2018-04-11T17:44:12.700Z,8.87
2018-04-11T17:46:41.079Z,8.00
2018-04-11T17:49:09.763Z,7.23
2018-04-11T17:51:39.575Z,7.50
2018-04-11T17:54:08.073Z,8.13
2018-04-11T17:56:37.251Z,8.80
2018-04-11T17:59:05.629Z,8.90
2018-04-11T18:01:33.704Z,7.57
2018-04-11T18:04:01.936Z,7.90
2018-04-11T18:06:29.846Z,9.43
2018-04-11T18:08:59.019Z,11.10
2018-04-11T18:11:27.712Z,14.17
2018-04-11T18:13:55.596Z,8.63
2018-04-11T18:16:23.878Z,15.57
2018-04-11T18:18:52.063Z,13.07
2018-04-11T18:21:19.912Z,8.80
2018-04-11T18:23:48.294Z,7.73
2018-04-11T18:26:17.182Z,12.70
2018-04-11T18:28:45.049Z,7.77
2018-04-11T18:31:13.329Z,9.47
2018-04-11T18:33:41.191Z,8.10
2018-04-11T18:36:10.596Z,9.40
2018-04-11T18:38:38.768Z,29.70
2018-04-11T18:41:06.840Z,10.43
2018-04-11T18:43:35.424Z,6.43
2018-04-11T18:46:04.275Z,15.13
2018-04-11T18:48:32.180Z,9.20
2018-04-11T18:51:00.251Z,10.60
2018-04-11T18:53:29.504Z,14.53
2018-04-11T18:55:57.523Z,11.50
2018-04-11T18:58:25.489Z,9.43
2018-04-11T19:00:54.207Z,9.70
2018-04-11T19:03:22.129Z,9.70
2018-04-11T19:05:50.013Z,11.07
2018-04-11T19:08:18.901Z,16.20
2018-04-11T19:10:47.304Z,10.90
2018-04-11T19:13:15.332Z,9.10
2018-04-11T19:15:43.505Z,12.40
2018-04-11T19:18:11.802Z,11.73
2018-04-11T19:20:40.079Z,12.10
2018-04-11T19:23:08.888Z,10.20
2018-04-11T19:25:36.938Z,10.30
2018-04-11T19:28:04.906Z,11.20
2018-04-11T19:30:33.157Z,10.07
2018-04-11T19:33:01.001Z,9.47
2018-04-11T19:35:29.328Z,13.43
2018-04-11T19:37:57.837Z,10.93
2018-04-11T19:40:25.773Z,10.33
2018-04-11T19:42:54.117Z,12.37
2018-04-11T19:45:22.742Z,11.80
2018-04-11T19:47:50.609Z,13.67
2018-04-11T19:50:19.390Z,10.77
2018-04-11T19:52:47.989Z,17.83
2018-04-11T19:55:16.353Z,13.40
2018-04-11T19:57:44.731Z,11.90
2018-04-11T20:00:12.905Z,11.10
2018-04-11T20:02:41.489Z,10.43
2018-04-11T20:05:09.356Z,14.63
2018-04-11T20:07:37.427Z,10.97
2018-04-11T20:10:05.294Z,13.67
2018-04-11T20:12:33.671Z,14.50
2018-04-11T20:15:02.412Z,17.03
2018-04-11T20:17:30.773Z,11.40
2018-04-11T20:19:58.808Z,14.20
2018-04-11T20:22:26.897Z,17.10
2018-04-11T20:24:54.950Z,14.53
2018-04-11T20:27:23.123Z,15.53
2018-04-11T20:29:51.197Z,13.47
2018-04-11T20:32:19.331Z,11.77
2018-04-11T20:34:47.439Z,13.60
2018-04-11T20:37:15.920Z,12.63
2018-04-11T20:39:43.787Z,13.60
2018-04-11T20:42:12.678Z,14.00
2018-04-11T20:44:42.083Z,16.10
2018-04-11T20:47:10.983Z,15.27
2018-04-11T20:49:39.929Z,12.43
2018-04-11T20:52:08.781Z,15.23
2018-04-11T20:54:37.240Z,14.70
2018-04-11T20:57:05.679Z,13.67
2018-04-11T20:59:33.844Z,13.82
2018-04-11T21:02:01.669Z,14.40
2018-04-11T21:04:29.931Z,16.30
2018-04-11T21:06:58.000Z,14.53
2018-04-11T21:09:25.866Z,14.70
2018-04-11T21:11:53.604Z,17.43
2018-04-11T21:14:21.501Z,17.20
2018-04-11T21:16:49.364Z,14.20
2018-04-11T21:19:17.140Z,13.47
2018-04-11T21:21:45.099Z,13.67
2018-04-11T21:24:12.967Z,15.37
2018-04-11T21:26:41.036Z,14.20
2018-04-11T21:29:09.312Z,14.97
2018-04-11T21:31:37.845Z,14.67
2018-04-11T21:34:05.556Z,15.97
2018-04-11T21:36:33.539Z,15.50
2018-04-11T21:39:01.792Z,21.90
2018-04-11T21:41:29.299Z,14.53
2018-04-11T21:43:57.133Z,16.77
2018-04-11T21:46:24.708Z,17.37
2018-04-11T21:48:52.434Z,20.70
2018-04-11T21:51:20.192Z,18.37
2018-04-11T21:53:47.782Z,22.60
2018-04-11T21:56:15.321Z,16.83
2018-04-11T21:58:43.504Z,19.27
2018-04-11T22:01:11.024Z,17.93
2018-04-11T22:03:38.540Z,16.30
2018-04-11T22:06:06.213Z,15.97
2018-04-11T22:08:33.720Z,16.87
2018-04-11T22:11:01.234Z,16.93
2018-04-11T22:13:28.932Z,16.00
2018-04-11T22:15:56.476Z,18.52
2018-04-11T22:18:23.992Z,16.43
2018-04-11T22:20:52.357Z,16.17
2018-04-11T22:23:19.884Z,17.50
2018-04-11T22:25:47.791Z,19.30
2018-04-11T22:28:15.527Z,18.10
2018-04-11T22:30:43.049Z,12.30
2018-04-11T22:33:10.555Z,17.93
2018-04-11T22:35:38.116Z,15.38
2018-04-11T22:38:05.996Z,18.08
2018-04-11T22:40:33.519Z,15.77
2018-04-11T22:43:01.417Z,15.33
2018-04-11T22:45:28.944Z,14.43
2018-04-11T22:47:56.495Z,14.50
2018-04-11T22:50:24.167Z,11.80
2018-04-11T22:52:51.684Z,17.03
2018-04-11T22:55:19.215Z,15.50
2018-04-11T22:57:46.954Z,17.33
2018-04-11T23:00:14.612Z,14.03
2018-04-11T23:02:42.120Z,13.77
2018-04-11T23:05:09.703Z,14.55
2018-04-11T23:07:37.236Z,12.45
2018-04-11T23:10:05.288Z,14.55
2018-04-11T23:12:33.031Z,15.13
2018-04-11T23:15:00.571Z,15.10
2018-04-11T23:17:28.105Z,23.23
2018-04-11T23:19:56.392Z,14.32
2018-04-11T23:22:24.671Z,13.70
2018-04-11T23:24:52.197Z,17.50
2018-04-11T23:27:19.925Z,15.18
2018-04-11T23:29:47.432Z,16.77
2018-04-11T23:32:15.063Z,16.83
2018-04-11T23:34:43.848Z,13.60
2018-04-11T23:37:11.364Z,15.65
2018-04-11T23:39:38.884Z,11.98
2018-04-11T23:42:07.161Z,26.00
2018-04-11T23:44:34.717Z,13.68
2018-04-11T23:47:02.752Z,22.52
2018-04-11T23:49:30.309Z,17.17
2018-04-11T23:51:57.832Z,15.07
2018-04-11T23:54:25.451Z,15.52
2018-04-11T23:56:53.299Z,23.35
2018-04-11T23:59:20.816Z,18.23
