createdAt,value
2019-03-23T00:01:33.654Z,-0.27
2019-03-23T00:06:33.641Z,-0.23
2019-03-23T00:11:33.626Z,-0.34
2019-03-23T00:16:33.638Z,-0.26
2019-03-23T00:21:33.645Z,-0.24
2019-03-23T00:26:33.653Z,-0.25
2019-03-23T00:31:33.649Z,-0.37
2019-03-23T00:36:41.094Z,-0.43
2019-03-23T00:41:33.666Z,-0.45
2019-03-23T00:46:33.655Z,-0.49
2019-03-23T00:51:33.609Z,-0.46
2019-03-23T00:56:33.625Z,-0.61
2019-03-23T01:01:33.655Z,-0.68
2019-03-23T01:06:33.619Z,-0.85
2019-03-23T01:11:33.645Z,-0.91
2019-03-23T01:16:33.618Z,-1.02
2019-03-23T01:21:33.623Z,-0.90
2019-03-23T01:26:33.644Z,-0.73
2019-03-23T01:31:33.663Z,-0.90
2019-03-23T01:36:33.633Z,-1.04
2019-03-23T01:41:33.842Z,-1.19
2019-03-23T01:46:33.658Z,-1.15
2019-03-23T01:51:33.619Z,-1.17
2019-03-23T01:56:33.612Z,-1.31
2019-03-23T02:01:33.662Z,-1.35
2019-03-23T02:06:33.641Z,-1.42
2019-03-23T02:11:33.623Z,-1.35
2019-03-23T02:16:33.649Z,-1.50
2019-03-23T02:21:33.633Z,-1.52
2019-03-23T02:26:33.642Z,-1.40
2019-03-23T02:31:33.854Z,-1.42
2019-03-23T02:36:33.611Z,-1.40
2019-03-23T02:41:33.600Z,-1.35
2019-03-23T02:46:33.601Z,-1.27
2019-03-23T02:51:33.634Z,-1.49
2019-03-23T02:56:33.643Z,-1.48
2019-03-23T03:01:33.780Z,-1.49
2019-03-23T03:06:33.593Z,-1.58
2019-03-23T03:11:33.595Z,-1.67
2019-03-23T03:16:33.620Z,-1.48
2019-03-23T03:21:33.613Z,-1.56
2019-03-23T03:26:33.627Z,-1.75
2019-03-23T03:31:33.608Z,-1.80
2019-03-23T03:36:33.580Z,-1.49
2019-03-23T03:41:33.617Z,-1.60
2019-03-23T03:46:33.580Z,-1.79
2019-03-23T03:51:33.607Z,-1.90
2019-03-23T03:56:33.588Z,-1.74
2019-03-23T04:01:33.641Z,-1.75
2019-03-23T04:06:33.586Z,-1.85
2019-03-23T04:11:33.620Z,-1.88
2019-03-23T04:16:33.625Z,-2.00
2019-03-23T04:21:33.591Z,-2.08
2019-03-23T04:26:33.594Z,-2.17
2019-03-23T04:31:33.613Z,-2.29
2019-03-23T04:36:33.596Z,-2.36
2019-03-23T04:41:33.595Z,-2.28
2019-03-23T04:46:33.565Z,-1.92
2019-03-23T04:51:33.585Z,-2.14
2019-03-23T04:56:33.582Z,-1.90
2019-03-23T05:01:33.598Z,-1.75
2019-03-23T05:06:33.581Z,-1.70
2019-03-23T05:11:33.610Z,-1.70
2019-03-23T05:16:33.613Z,-1.83
2019-03-23T05:21:33.566Z,-1.80
2019-03-23T05:26:33.614Z,-1.76
2019-03-23T05:31:33.595Z,-1.82
2019-03-23T05:36:33.592Z,-1.82
2019-03-23T05:41:33.564Z,-1.58
2019-03-23T05:46:33.585Z,-1.46
2019-03-23T05:51:33.611Z,-1.31
2019-03-23T05:56:33.588Z,-1.19
2019-03-23T06:01:33.593Z,-1.05
2019-03-23T06:06:33.574Z,-0.95
2019-03-23T06:11:33.583Z,-0.73
2019-03-23T06:16:37.461Z,-0.48
2019-03-23T06:21:33.585Z,-0.29
2019-03-23T06:26:33.652Z,-0.02
2019-03-23T06:31:33.629Z,0.61
2019-03-23T06:36:33.569Z,1.30
2019-03-23T06:41:33.575Z,1.93
2019-03-23T06:46:33.584Z,4.24
2019-03-23T06:51:33.553Z,4.85
2019-03-23T06:56:33.589Z,6.15
2019-03-23T07:01:33.576Z,6.79
2019-03-23T07:06:33.531Z,7.92
2019-03-23T07:11:33.560Z,8.34
2019-03-23T07:16:33.530Z,9.12
2019-03-23T07:21:33.542Z,10.03
2019-03-23T07:26:33.557Z,10.36
2019-03-23T07:31:33.575Z,10.51
2019-03-23T07:36:33.546Z,11.11
2019-03-23T07:41:33.583Z,12.29
2019-03-23T07:46:33.557Z,12.60
2019-03-23T07:51:33.552Z,12.20
2019-03-23T07:56:33.554Z,13.81
2019-03-23T08:01:33.576Z,15.61
2019-03-23T08:06:33.573Z,15.13
2019-03-23T08:11:33.538Z,15.32
2019-03-23T08:16:33.620Z,13.58
2019-03-23T08:21:33.550Z,15.36
2019-03-23T08:26:33.573Z,17.20
2019-03-23T08:31:33.581Z,16.59
2019-03-23T08:36:33.558Z,17.33
2019-03-23T08:41:33.542Z,16.58
2019-03-23T08:46:33.532Z,17.41
2019-03-23T08:51:33.549Z,17.48
2019-03-23T08:56:33.568Z,19.11
2019-03-23T09:01:33.561Z,18.98
2019-03-23T09:06:33.551Z,19.36
2019-03-23T09:11:33.562Z,21.28
2019-03-23T09:16:33.572Z,19.83
2019-03-23T09:21:33.560Z,19.19
2019-03-23T09:26:33.564Z,17.54
2019-03-23T09:31:33.569Z,17.95
2019-03-23T09:36:33.543Z,17.26
2019-03-23T09:41:33.570Z,18.83
2019-03-23T09:46:33.543Z,19.31
2019-03-23T09:51:33.567Z,22.04
2019-03-23T09:56:33.565Z,20.95
2019-03-23T10:01:33.597Z,22.46
2019-03-23T10:06:33.564Z,21.30
2019-03-23T10:11:33.569Z,20.75
2019-03-23T10:16:33.580Z,21.44
2019-03-23T10:21:33.553Z,21.92
2019-03-23T10:26:33.571Z,21.76
2019-03-23T10:31:33.557Z,20.39
2019-03-23T10:36:33.564Z,19.62
2019-03-23T10:41:33.588Z,21.63
2019-03-23T10:46:33.584Z,21.27
2019-03-23T10:51:33.572Z,21.09
2019-03-23T10:56:33.542Z,20.30
2019-03-23T11:01:33.569Z,22.50
2019-03-23T11:06:33.553Z,21.52
2019-03-23T11:11:33.558Z,24.41
2019-03-23T11:16:33.593Z,24.38
2019-03-23T11:21:33.564Z,23.55
2019-03-23T11:26:33.602Z,23.33
2019-03-23T11:31:33.587Z,22.19
2019-03-23T11:36:33.566Z,24.83
2019-03-23T11:41:33.606Z,24.32
2019-03-23T11:46:33.565Z,23.01
2019-03-23T11:51:33.589Z,23.59
2019-03-23T11:56:33.607Z,22.40
2019-03-23T12:01:33.583Z,24.13
2019-03-23T12:06:33.585Z,23.15
2019-03-23T12:11:33.595Z,22.63
2019-03-23T12:16:33.611Z,23.85
2019-03-23T12:21:33.587Z,24.54
2019-03-23T12:26:33.590Z,24.93
2019-03-23T12:31:33.597Z,23.35
2019-03-23T12:36:33.583Z,20.20
2019-03-23T12:41:33.592Z,20.73
2019-03-23T12:46:33.609Z,20.83
2019-03-23T12:51:33.589Z,22.27
2019-03-23T12:56:33.602Z,22.01
2019-03-23T13:01:33.614Z,20.82
2019-03-23T13:06:33.620Z,21.96
2019-03-23T13:11:35.594Z,21.82
2019-03-23T13:16:33.608Z,21.31
2019-03-23T13:21:33.609Z,21.33
2019-03-23T13:26:33.656Z,22.64
2019-03-23T13:31:35.445Z,23.60
2019-03-23T13:36:33.623Z,23.05
2019-03-23T13:41:33.684Z,22.78
2019-03-23T13:46:33.605Z,22.69
2019-03-23T13:51:33.620Z,23.00
2019-03-23T13:56:33.646Z,20.94
2019-03-23T14:01:33.629Z,22.43
2019-03-23T14:06:33.621Z,22.66
2019-03-23T14:11:33.656Z,23.07
2019-03-23T14:16:33.651Z,23.64
2019-03-23T14:21:33.635Z,22.30
2019-03-23T14:26:33.663Z,22.19
2019-03-23T14:31:33.622Z,23.46
2019-03-23T14:36:33.636Z,22.72
2019-03-23T14:41:33.642Z,23.14
2019-03-23T14:46:33.656Z,20.93
2019-03-23T14:51:33.654Z,21.26
2019-03-23T14:56:33.656Z,20.87
2019-03-23T15:01:33.673Z,20.74
2019-03-23T15:06:33.637Z,20.60
2019-03-23T15:11:33.690Z,21.50
2019-03-23T15:16:33.673Z,21.25
2019-03-23T15:21:33.662Z,20.30
2019-03-23T15:26:33.676Z,18.81
2019-03-23T15:31:33.682Z,18.89
2019-03-23T15:36:33.667Z,18.29
2019-03-23T15:41:33.671Z,18.36
2019-03-23T15:46:33.701Z,17.95
2019-03-23T15:51:33.677Z,17.87
2019-03-23T15:56:33.689Z,17.72
2019-03-23T16:01:33.678Z,17.51
2019-03-23T16:06:33.692Z,17.21
2019-03-23T16:11:33.685Z,16.79
2019-03-23T16:16:33.645Z,17.00
2019-03-23T16:21:33.666Z,16.45
2019-03-23T16:26:33.686Z,16.01
2019-03-23T16:31:33.689Z,15.52
2019-03-23T16:36:33.903Z,14.78
2019-03-23T16:41:33.688Z,14.61
2019-03-23T16:46:33.701Z,14.33
2019-03-23T16:51:33.672Z,13.94
2019-03-23T16:56:33.684Z,13.51
2019-03-23T17:01:33.665Z,12.98
2019-03-23T17:06:33.667Z,12.48
2019-03-23T17:11:33.702Z,12.21
2019-03-23T17:16:33.686Z,11.91
2019-03-23T17:21:33.676Z,11.60
2019-03-23T17:26:33.677Z,11.17
2019-03-23T17:31:33.662Z,10.79
2019-03-23T17:36:33.681Z,10.70
2019-03-23T17:41:33.676Z,10.47
2019-03-23T17:46:33.712Z,10.16
2019-03-23T17:51:33.700Z,9.79
2019-03-23T17:56:33.698Z,9.54
2019-03-23T18:01:33.709Z,9.30
2019-03-23T18:06:33.687Z,9.12
2019-03-23T18:11:33.704Z,8.74
2019-03-23T18:16:33.701Z,8.53
2019-03-23T18:21:33.682Z,8.31
2019-03-23T18:26:33.699Z,8.35
2019-03-23T18:31:33.691Z,8.05
2019-03-23T18:36:33.717Z,7.89
2019-03-23T18:41:33.691Z,7.69
2019-03-23T18:46:33.731Z,7.39
2019-03-23T18:51:33.705Z,7.17
2019-03-23T18:56:33.692Z,7.36
2019-03-23T19:01:33.721Z,7.18
2019-03-23T19:06:33.677Z,6.88
2019-03-23T19:11:33.696Z,7.06
2019-03-23T19:16:33.706Z,6.73
2019-03-23T19:21:33.680Z,6.34
2019-03-23T19:26:33.701Z,6.26
2019-03-23T19:31:33.685Z,6.19
2019-03-23T19:36:33.681Z,6.00
2019-03-23T19:41:33.700Z,5.80
2019-03-23T19:46:33.703Z,5.70
2019-03-23T19:51:33.676Z,5.52
2019-03-23T19:56:33.681Z,5.60
2019-03-23T20:01:33.713Z,5.32
2019-03-23T20:06:33.690Z,5.23
2019-03-23T20:11:33.790Z,5.23
2019-03-23T20:16:33.677Z,5.09
2019-03-23T20:21:33.686Z,4.73
2019-03-23T20:26:33.694Z,4.66
2019-03-23T20:31:33.703Z,4.72
2019-03-23T20:36:33.680Z,4.63
2019-03-23T20:41:33.719Z,4.34
2019-03-23T20:46:33.705Z,4.20
2019-03-23T20:51:33.682Z,4.72
2019-03-23T20:56:33.714Z,4.74
2019-03-23T21:01:33.659Z,4.78
2019-03-23T21:06:33.676Z,4.66
2019-03-23T21:11:33.698Z,4.46
2019-03-23T21:16:33.693Z,4.12
2019-03-23T21:21:33.698Z,3.86
2019-03-23T21:26:33.696Z,3.86
2019-03-23T21:31:33.713Z,3.82
2019-03-23T21:36:33.687Z,3.73
2019-03-23T21:41:33.713Z,3.39
2019-03-23T21:46:33.697Z,3.18
2019-03-23T21:51:33.677Z,3.08
2019-03-23T21:56:33.699Z,3.09
2019-03-23T22:01:33.685Z,3.34
2019-03-23T22:06:33.689Z,3.06
2019-03-23T22:11:33.703Z,3.02
2019-03-23T22:16:33.666Z,2.78
2019-03-23T22:21:33.686Z,2.73
2019-03-23T22:26:33.696Z,2.73
2019-03-23T22:31:33.699Z,2.56
2019-03-23T22:36:33.670Z,2.43
2019-03-23T22:41:33.695Z,2.59
2019-03-23T22:46:33.685Z,2.54
2019-03-23T22:51:33.672Z,2.33
2019-03-23T22:56:33.674Z,2.15
2019-03-23T23:01:33.657Z,2.12
2019-03-23T23:06:33.672Z,2.17
2019-03-23T23:11:33.697Z,2.01
2019-03-23T23:16:33.687Z,1.87
2019-03-23T23:21:33.659Z,2.03
2019-03-23T23:26:33.689Z,1.85
2019-03-23T23:31:33.698Z,1.80
2019-03-23T23:36:33.668Z,1.74
2019-03-23T23:41:33.684Z,1.61
2019-03-23T23:46:33.673Z,1.38
2019-03-23T23:51:33.654Z,1.49
2019-03-23T23:56:33.706Z,1.53
