createdAt,value
2023-01-20T00:00:19.691Z,97327.34
2023-01-20T00:05:22.411Z,97332.28
2023-01-20T00:10:24.892Z,97335.75
2023-01-20T00:15:27.534Z,97342.22
2023-01-20T00:20:30.180Z,97352.97
2023-01-20T00:25:35.535Z,97356.81
2023-01-20T00:30:37.923Z,97362.19
2023-01-20T00:35:40.695Z,97360.66
2023-01-20T00:40:43.446Z,97372.13
2023-01-20T00:45:45.815Z,97375.22
2023-01-20T00:50:48.500Z,97374.44
2023-01-20T00:55:51.092Z,97378.28
2023-01-20T01:00:55.365Z,97384.41
2023-01-20T01:06:09.806Z,97396.66
2023-01-20T01:11:13.266Z,97402.03
2023-01-20T01:16:16.631Z,97403.53
2023-01-20T01:21:19.193Z,97414.28
2023-01-20T01:26:21.931Z,97412.34
2023-01-20T01:31:24.455Z,97415.47
2023-01-20T01:36:27.005Z,97421.91
2023-01-20T01:41:29.781Z,97425.00
2023-01-20T01:46:32.598Z,97434.94
2023-01-20T01:51:41.735Z,97431.69
2023-01-20T01:56:46.457Z,97429.34
2023-01-20T02:01:52.116Z,97441.09
2023-01-20T02:07:09.588Z,97435.19
2023-01-20T02:12:15.693Z,97440.91
2023-01-20T02:17:20.932Z,97442.31
2023-01-20T02:22:36.873Z,97453.13
2023-01-20T02:28:00.835Z,97448.84
2023-01-20T02:33:10.911Z,97455.13
2023-01-20T02:38:26.045Z,97458.03
2023-01-20T02:43:53.624Z,97456.34
2023-01-20T02:49:01.549Z,97461.75
2023-01-20T02:54:09.775Z,97463.22
2023-01-20T02:59:15.447Z,97471.22
2023-01-20T03:04:22.209Z,97474.88
2023-01-20T03:09:30.887Z,97481.28
2023-01-20T03:14:33.556Z,97489.56
2023-01-20T03:19:36.750Z,97489.84
2023-01-20T03:24:42.244Z,97493.66
2023-01-20T03:29:44.632Z,97498.66
2023-01-20T03:34:47.021Z,97505.03
2023-01-20T03:39:50.161Z,97500.72
2023-01-20T03:45:26.364Z,97509.84
2023-01-20T03:50:46.542Z,97508.44
2023-01-20T03:55:53.889Z,97516.56
2023-01-20T04:00:57.813Z,97516.97
2023-01-20T04:06:04.611Z,97531.19
2023-01-20T04:11:08.401Z,97526.47
2023-01-20T04:16:17.549Z,97532.56
2023-01-20T04:21:28.310Z,97530.66
2023-01-20T04:26:31.205Z,97529.72
2023-01-20T04:31:36.975Z,97544.28
2023-01-20T04:36:39.405Z,97540.56
2023-01-20T04:41:41.848Z,97550.31
2023-01-20T04:46:45.462Z,97548.63
2023-01-20T04:51:47.868Z,97561.84
2023-01-20T04:56:50.564Z,97569.75
2023-01-20T05:01:53.103Z,97575.09
2023-01-20T05:06:55.555Z,97577.34
2023-01-20T05:11:58.037Z,97593.56
2023-01-20T05:17:00.932Z,97598.19
2023-01-20T05:22:03.447Z,97604.63
2023-01-20T05:27:06.150Z,97605.75
2023-01-20T05:32:08.629Z,97615.44
2023-01-20T05:37:11.021Z,97616.53
2023-01-20T05:42:13.457Z,97633.59
2023-01-20T05:47:15.996Z,97634.31
2023-01-20T05:52:18.422Z,97640.13
2023-01-20T05:57:23.681Z,97640.59
2023-01-20T06:02:26.199Z,97643.81
2023-01-20T06:07:30.799Z,97642.94
2023-01-20T06:12:33.505Z,97648.13
2023-01-20T06:17:36.003Z,97651.59
2023-01-20T06:22:38.426Z,97656.06
2023-01-20T06:27:40.841Z,97656.06
2023-01-20T06:32:43.288Z,97671.13
2023-01-20T06:37:45.658Z,97675.13
2023-01-20T06:42:48.175Z,97676.03
2023-01-20T06:47:50.661Z,97691.16
2023-01-20T06:52:54.429Z,97695.59
2023-01-20T06:57:56.819Z,97705.38
2023-01-20T07:02:59.400Z,97707.59
2023-01-20T07:08:01.930Z,97727.66
2023-01-20T07:13:04.357Z,97727.44
2023-01-20T07:18:06.826Z,97737.56
2023-01-20T07:23:09.185Z,97739.06
2023-01-20T07:28:11.836Z,97752.56
2023-01-20T07:33:14.232Z,97759.22
2023-01-20T07:38:16.879Z,97777.78
2023-01-20T07:43:19.319Z,97781.31
2023-01-20T07:48:37.030Z,97791.78
2023-01-20T07:53:41.882Z,97790.16
2023-01-20T07:58:49.278Z,97800.59
2023-01-20T08:03:52.309Z,97805.63
2023-01-20T08:08:58.639Z,97808.47
2023-01-20T08:14:01.650Z,97822.59
2023-01-20T08:19:04.342Z,97820.28
2023-01-20T08:24:07.155Z,97827.06
2023-01-20T08:29:10.295Z,97824.94
2023-01-20T08:34:13.004Z,97838.84
2023-01-20T08:39:18.628Z,97841.91
2023-01-20T08:44:21.485Z,97849.63
2023-01-20T08:49:23.914Z,97854.94
2023-01-20T08:54:26.539Z,97863.34
2023-01-20T08:59:29.272Z,97863.88
2023-01-20T09:04:35.838Z,97874.72
2023-01-20T09:09:39.211Z,97871.41
2023-01-20T09:14:41.900Z,97886.03
2023-01-20T09:19:44.320Z,97894.50
2023-01-20T09:24:47.003Z,97889.88
2023-01-20T09:29:49.710Z,97896.72
2023-01-20T09:34:52.284Z,97906.81
2023-01-20T09:40:13.871Z,97906.84
2023-01-20T09:45:38.740Z,97916.59
2023-01-20T09:51:16.894Z,97917.34
2023-01-20T09:56:24.439Z,97914.25
2023-01-20T10:01:38.656Z,97923.47
2023-01-20T10:07:00.046Z,97923.59
2023-01-20T10:12:12.687Z,97924.59
2023-01-20T10:17:23.591Z,97929.38
2023-01-20T10:22:55.483Z,97927.81
2023-01-20T10:28:12.215Z,97935.31
2023-01-20T10:33:20.349Z,97932.66
2023-01-20T10:38:34.686Z,97937.88
2023-01-20T10:43:37.388Z,97920.38
2023-01-20T10:49:09.669Z,97931.13
2023-01-20T10:54:24.209Z,97926.00
2023-01-20T10:59:45.720Z,97922.13
2023-01-20T11:04:57.394Z,97933.94
2023-01-20T11:10:22.201Z,97932.63
2023-01-20T11:15:35.475Z,97925.75
2023-01-20T11:20:38.169Z,97926.34
2023-01-20T11:25:40.593Z,97929.28
2023-01-20T11:30:43.133Z,97933.78
2023-01-20T11:36:18.718Z,97935.19
2023-01-20T11:41:25.289Z,97938.94
2023-01-20T11:46:32.184Z,97940.03
2023-01-20T11:51:43.878Z,97939.75
2023-01-20T11:56:49.402Z,97937.88
2023-01-20T12:01:55.106Z,97945.34
2023-01-20T12:07:12.490Z,97947.09
2023-01-20T12:12:47.441Z,97952.09
2023-01-20T12:18:02.229Z,97946.16
2023-01-20T12:23:32.951Z,97950.31
2023-01-20T12:28:55.943Z,97959.53
2023-01-20T12:34:14.992Z,97957.16
2023-01-20T12:39:35.905Z,97962.66
2023-01-20T12:44:57.292Z,97964.63
2023-01-20T12:50:33.436Z,97964.16
2023-01-20T12:55:41.588Z,97971.66
2023-01-20T13:01:19.439Z,97972.47
2023-01-20T13:06:28.271Z,97970.50
2023-01-20T13:12:01.276Z,97975.25
2023-01-20T13:17:25.955Z,97976.03
2023-01-20T13:22:29.834Z,97978.09
2023-01-20T13:27:38.371Z,97977.19
2023-01-20T13:32:45.696Z,97982.00
2023-01-20T13:37:52.135Z,97980.41
2023-01-20T13:42:54.820Z,97990.09
2023-01-20T13:48:08.492Z,97990.78
2023-01-20T13:53:14.093Z,97991.09
2023-01-20T13:58:19.488Z,97990.63
2023-01-20T14:03:30.936Z,97993.72
2023-01-20T14:08:48.028Z,98011.00
2023-01-20T14:13:52.858Z,98004.59
2023-01-20T14:18:59.599Z,98008.09
2023-01-20T14:24:02.099Z,98012.63
2023-01-20T14:29:04.579Z,98008.88
2023-01-20T14:34:30.938Z,98023.47
2023-01-20T14:39:33.558Z,98012.72
2023-01-20T14:44:35.841Z,98019.63
2023-01-20T14:49:41.952Z,98024.25
2023-01-20T14:54:49.749Z,98022.63
2023-01-20T15:00:19.467Z,98030.28
2023-01-20T15:05:23.513Z,98034.88
2023-01-20T15:10:25.705Z,98037.91
2023-01-20T15:15:30.907Z,98038.31
2023-01-20T15:20:36.029Z,98039.84
2023-01-20T15:25:38.082Z,98047.06
2023-01-20T15:30:40.139Z,98050.50
2023-01-20T15:35:42.995Z,98058.47
2023-01-20T15:40:45.104Z,98056.91
2023-01-20T15:45:47.446Z,98067.66
2023-01-20T15:50:49.953Z,98059.41
2023-01-20T15:55:52.408Z,98068.06
2023-01-20T16:00:56.787Z,98070.59
2023-01-20T16:05:58.915Z,98079.91
2023-01-20T16:11:01.555Z,98082.50
2023-01-20T16:16:04.481Z,98087.06
2023-01-20T16:21:07.329Z,98087.03
2023-01-20T16:26:23.476Z,98097.22
2023-01-20T16:31:27.667Z,98103.88
2023-01-20T16:36:29.819Z,98101.50
2023-01-20T16:41:32.308Z,98103.06
2023-01-20T16:46:34.791Z,98107.97
2023-01-20T16:51:36.880Z,98103.78
2023-01-20T16:56:40.282Z,98108.28
2023-01-20T17:01:42.427Z,98125.00
2023-01-20T17:06:44.576Z,98125.06
2023-01-20T17:11:47.064Z,98127.28
2023-01-20T17:16:49.537Z,98135.50
2023-01-20T17:21:52.263Z,98131.44
2023-01-20T17:26:54.753Z,98129.88
2023-01-20T17:31:57.246Z,98136.84
2023-01-20T17:37:00.140Z,98139.28
2023-01-20T17:42:02.889Z,98145.19
2023-01-20T17:47:06.040Z,98142.94
2023-01-20T17:52:08.762Z,98144.13
2023-01-20T17:57:11.222Z,98151.81
2023-01-20T18:02:14.530Z,98154.75
2023-01-20T18:07:17.058Z,98161.00
2023-01-20T18:12:21.557Z,98154.81
2023-01-20T18:17:24.174Z,98166.06
2023-01-20T18:22:26.929Z,98158.88
2023-01-20T18:27:29.949Z,98164.81
2023-01-20T18:32:32.838Z,98167.81
2023-01-20T18:37:35.301Z,98164.91
2023-01-20T18:42:37.717Z,98166.19
2023-01-20T18:47:40.100Z,98165.03
2023-01-20T18:52:43.928Z,98177.78
2023-01-20T18:57:46.344Z,98177.94
2023-01-20T19:02:52.251Z,98185.44
2023-01-20T19:07:54.694Z,98194.38
2023-01-20T19:12:57.253Z,98199.09
2023-01-20T19:17:59.701Z,98201.44
2023-01-20T19:23:02.471Z,98204.16
2023-01-20T19:28:05.976Z,98200.81
2023-01-20T19:33:12.188Z,98198.56
2023-01-20T19:38:14.659Z,98197.97
2023-01-20T19:43:17.061Z,98208.28
2023-01-20T19:48:19.690Z,98202.81
2023-01-20T19:53:22.103Z,98205.84
2023-01-20T19:58:24.543Z,98197.19
2023-01-20T20:03:28.314Z,98206.25
2023-01-20T20:08:30.960Z,98206.25
2023-01-20T20:13:33.715Z,98206.69
2023-01-20T20:18:36.173Z,98215.47
2023-01-20T20:23:38.602Z,98219.97
2023-01-20T20:28:41.113Z,98219.66
2023-01-20T20:33:45.474Z,98221.41
2023-01-20T20:38:51.319Z,98215.81
2023-01-20T20:43:54.721Z,98228.59
2023-01-20T20:48:59.457Z,98235.97
2023-01-20T20:54:03.212Z,98234.22
2023-01-20T20:59:05.644Z,98228.22
2023-01-20T21:04:08.231Z,98234.31
2023-01-20T21:09:10.952Z,98237.56
2023-01-20T21:14:13.556Z,98244.13
2023-01-20T21:19:16.424Z,98253.16
2023-01-20T21:24:19.104Z,98252.13
2023-01-20T21:29:21.644Z,98248.50
2023-01-20T21:34:24.121Z,98253.97
2023-01-20T21:39:26.578Z,98253.38
2023-01-20T21:44:29.043Z,98254.72
2023-01-20T21:49:50.216Z,98259.94
2023-01-20T21:54:52.637Z,98255.84
2023-01-20T21:59:55.757Z,98261.19
2023-01-20T22:04:58.287Z,98269.19
2023-01-20T22:10:01.059Z,98276.63
2023-01-20T22:15:04.466Z,98281.75
2023-01-20T22:20:07.496Z,98285.44
2023-01-20T22:25:10.277Z,98289.81
2023-01-20T22:30:13.084Z,98295.88
2023-01-20T22:35:15.694Z,98294.88
2023-01-20T22:40:18.402Z,98293.41
2023-01-20T22:45:21.006Z,98293.28
2023-01-20T22:50:23.770Z,98297.28
2023-01-20T22:55:26.687Z,98298.41
2023-01-20T23:00:29.138Z,98309.69
2023-01-20T23:05:32.036Z,98309.50
2023-01-20T23:10:46.752Z,98307.59
2023-01-20T23:15:51.431Z,98317.69
2023-01-20T23:20:55.686Z,98315.41
2023-01-20T23:26:13.240Z,98309.09
2023-01-20T23:31:17.201Z,98312.03
2023-01-20T23:36:22.696Z,98318.75
2023-01-20T23:41:25.657Z,98331.06
2023-01-20T23:46:28.132Z,98327.50
2023-01-20T23:51:30.836Z,98328.97
2023-01-20T23:56:33.776Z,98339.19
