createdAt,value
2019-06-04T00:01:27.194Z,20.90
2019-06-04T00:03:59.059Z,20.90
2019-06-04T00:06:27.797Z,20.90
2019-06-04T00:08:58.392Z,20.80
2019-06-04T00:11:27.883Z,20.80
2019-06-04T00:13:57.247Z,20.70
2019-06-04T00:16:26.659Z,20.70
2019-06-04T00:18:57.181Z,20.70
2019-06-04T00:21:26.747Z,20.70
2019-06-04T00:23:56.343Z,20.70
2019-06-04T00:26:25.731Z,20.70
2019-06-04T00:28:55.922Z,20.70
2019-06-04T00:31:34.748Z,20.70
2019-06-04T00:33:56.388Z,20.70
2019-06-04T00:36:25.807Z,20.70
2019-06-04T00:38:56.321Z,20.70
2019-06-04T00:41:25.858Z,20.60
2019-06-04T00:43:56.633Z,20.60
2019-06-04T00:46:26.280Z,20.60
2019-06-04T00:48:56.829Z,20.60
2019-06-04T00:51:26.391Z,20.50
2019-06-04T00:53:56.857Z,20.50
2019-06-04T00:56:26.414Z,20.50
2019-06-04T00:58:55.766Z,20.50
2019-06-04T01:01:25.128Z,20.50
2019-06-04T01:03:54.483Z,20.50
2019-06-04T01:06:23.847Z,20.50
2019-06-04T01:08:53.188Z,20.50
2019-06-04T01:11:22.727Z,20.50
2019-06-04T01:13:52.140Z,20.40
2019-06-04T01:16:21.574Z,20.40
2019-06-04T01:18:51.003Z,20.30
2019-06-04T01:21:20.351Z,20.40
2019-06-04T01:23:49.714Z,20.30
2019-06-04T01:26:19.182Z,20.30
2019-06-04T01:28:48.665Z,20.30
2019-06-04T01:31:18.083Z,20.30
2019-06-04T01:33:47.418Z,20.20
2019-06-04T01:36:16.784Z,20.20
2019-06-04T01:38:46.115Z,20.30
2019-06-04T01:41:15.556Z,20.20
2019-06-04T01:43:44.900Z,20.30
2019-06-04T01:46:14.363Z,20.20
2019-06-04T01:48:43.729Z,20.20
2019-06-04T01:51:13.204Z,20.20
2019-06-04T01:53:42.690Z,20.10
2019-06-04T01:56:13.125Z,20.10
2019-06-04T01:58:42.694Z,20.10
2019-06-04T02:01:13.395Z,20.10
2019-06-04T02:03:43.108Z,20.00
2019-06-04T02:06:14.054Z,20.10
2019-06-04T02:08:43.568Z,20.10
2019-06-04T02:11:12.929Z,20.10
2019-06-04T02:13:42.267Z,20.10
2019-06-04T02:16:23.291Z,20.10
2019-06-04T02:18:42.698Z,20.10
2019-06-04T02:21:12.183Z,20.00
2019-06-04T02:23:41.599Z,20.00
2019-06-04T02:26:12.085Z,20.00
2019-06-04T02:28:41.664Z,20.00
2019-06-04T02:31:12.545Z,20.00
2019-06-04T02:33:42.154Z,20.00
2019-06-04T02:36:31.922Z,20.00
2019-06-04T02:39:01.306Z,19.90
2019-06-04T02:41:30.691Z,19.90
2019-06-04T02:44:00.210Z,19.90
2019-06-04T02:46:30.603Z,19.80
2019-06-04T02:49:01.284Z,19.80
2019-06-04T02:51:33.279Z,19.80
2019-06-04T02:54:04.366Z,19.80
2019-06-04T02:56:35.819Z,19.80
2019-06-04T02:59:05.499Z,19.80
2019-06-04T03:01:35.023Z,19.80
2019-06-04T03:04:04.664Z,19.80
2019-06-04T03:06:34.323Z,19.80
2019-06-04T03:09:05.335Z,19.70
2019-06-04T03:11:34.851Z,19.80
2019-06-04T03:14:04.728Z,19.70
2019-06-04T03:16:34.259Z,19.70
2019-06-04T03:19:03.982Z,19.60
2019-06-04T03:21:33.410Z,19.60
2019-06-04T03:24:02.770Z,19.60
2019-06-04T03:26:32.820Z,19.60
2019-06-04T03:29:02.155Z,19.50
2019-06-04T03:31:31.595Z,19.50
2019-06-04T03:34:00.968Z,19.50
2019-06-04T03:36:30.376Z,19.40
2019-06-04T03:38:59.796Z,19.40
2019-06-04T03:41:29.219Z,19.40
2019-06-04T03:43:58.613Z,19.40
2019-06-04T03:46:28.128Z,19.30
2019-06-04T03:48:57.467Z,19.30
2019-06-04T03:51:26.813Z,19.30
2019-06-04T03:53:56.208Z,19.30
2019-06-04T03:56:25.608Z,19.30
2019-06-04T03:58:54.962Z,19.30
2019-06-04T04:01:24.831Z,19.20
2019-06-04T04:04:07.065Z,19.20
2019-06-04T04:06:25.341Z,19.20
2019-06-04T04:08:54.695Z,19.20
2019-06-04T04:11:24.924Z,19.30
2019-06-04T04:13:54.368Z,19.30
2019-06-04T04:16:24.949Z,19.30
2019-06-04T04:18:54.565Z,19.30
2019-06-04T04:21:25.213Z,19.30
2019-06-04T04:23:55.010Z,19.40
2019-06-04T04:26:25.240Z,19.30
2019-06-04T04:28:54.795Z,19.40
2019-06-04T04:31:24.335Z,19.40
2019-06-04T04:33:53.696Z,19.40
2019-06-04T04:36:23.512Z,19.50
2019-06-04T04:38:53.277Z,19.50
2019-06-04T04:41:24.033Z,19.50
2019-06-04T04:43:53.549Z,19.60
2019-06-04T04:46:22.985Z,19.60
2019-06-04T04:48:52.735Z,19.60
2019-06-04T04:51:23.245Z,19.70
2019-06-04T04:53:52.799Z,19.80
2019-06-04T04:56:23.434Z,19.90
2019-06-04T04:58:53.030Z,19.90
2019-06-04T05:01:23.722Z,20.00
2019-06-04T05:03:53.700Z,20.00
2019-06-04T05:06:23.516Z,20.20
2019-06-04T05:08:53.697Z,20.20
2019-06-04T05:11:24.172Z,20.20
2019-06-04T05:13:56.931Z,20.30
2019-06-04T05:16:29.359Z,20.30
2019-06-04T05:19:05.310Z,20.40
2019-06-04T05:21:34.233Z,20.40
2019-06-04T05:24:03.026Z,20.50
2019-06-04T05:26:32.840Z,20.60
2019-06-04T05:29:02.613Z,20.70
2019-06-04T05:31:32.076Z,20.70
2019-06-04T05:34:01.649Z,20.70
2019-06-04T05:36:32.297Z,20.80
2019-06-04T05:39:02.541Z,20.70
2019-06-04T05:41:32.624Z,20.80
2019-06-04T05:44:02.675Z,21.00
2019-06-04T05:46:33.301Z,21.00
2019-06-04T05:49:05.338Z,21.20
2019-06-04T05:51:34.050Z,21.30
2019-06-04T05:54:03.415Z,21.50
2019-06-04T05:56:33.356Z,21.80
2019-06-04T05:59:03.087Z,21.90
2019-06-04T06:01:35.808Z,22.00
2019-06-04T06:04:04.010Z,22.30
2019-06-04T06:06:33.471Z,22.60
2019-06-04T06:09:02.904Z,22.80
2019-06-04T06:11:32.256Z,22.90
2019-06-04T06:14:01.683Z,23.00
2019-06-04T06:16:32.857Z,23.20
2019-06-04T06:19:02.135Z,23.30
2019-06-04T06:21:31.566Z,23.50
2019-06-04T06:24:00.916Z,23.70
2019-06-04T06:26:31.196Z,23.90
2019-06-04T06:29:03.750Z,24.00
2019-06-04T06:31:32.834Z,24.20
2019-06-04T06:34:02.430Z,24.30
2019-06-04T06:36:32.759Z,24.50
2019-06-04T06:39:04.291Z,24.60
2019-06-04T06:41:33.751Z,24.60
2019-06-04T06:44:03.245Z,24.60
2019-06-04T06:46:34.050Z,24.70
2019-06-04T06:49:04.413Z,24.80
2019-06-04T06:51:33.847Z,24.80
2019-06-04T06:54:03.446Z,25.00
2019-06-04T06:56:34.386Z,25.10
2019-06-04T06:59:03.955Z,25.20
2019-06-04T07:01:34.732Z,25.30
2019-06-04T07:04:04.511Z,25.40
2019-06-04T07:06:34.394Z,25.50
2019-06-04T07:09:05.551Z,25.60
2019-06-04T07:11:36.670Z,25.60
2019-06-04T07:14:06.624Z,25.70
2019-06-04T07:16:37.422Z,25.70
2019-06-04T07:19:07.096Z,25.70
2019-06-04T07:21:37.880Z,25.80
2019-06-04T07:24:07.640Z,25.80
2019-06-04T07:26:38.683Z,25.90
2019-06-04T07:29:08.371Z,25.90
2019-06-04T07:31:39.419Z,26.00
2019-06-04T07:34:08.787Z,26.00
2019-06-04T07:36:38.752Z,26.20
2019-06-04T07:39:08.367Z,26.20
2019-06-04T07:41:38.939Z,26.20
2019-06-04T07:44:08.955Z,26.40
2019-06-04T07:46:39.386Z,26.50
2019-06-04T07:49:08.922Z,26.40
2019-06-04T07:51:38.271Z,26.40
2019-06-04T07:54:07.761Z,26.50
2019-06-04T07:56:37.944Z,26.60
2019-06-04T07:59:07.848Z,26.70
2019-06-04T08:01:57.155Z,26.80
2019-06-04T08:04:08.414Z,26.70
2019-06-04T08:06:49.130Z,26.70
2019-06-04T08:09:09.426Z,26.80
2019-06-04T08:11:40.763Z,26.70
2019-06-04T08:14:09.863Z,26.90
2019-06-04T08:16:39.756Z,27.00
2019-06-04T08:19:09.404Z,27.10
2019-06-04T08:21:46.358Z,27.30
2019-06-04T08:24:09.889Z,27.30
2019-06-04T08:26:40.434Z,27.50
2019-06-04T08:29:09.983Z,27.50
2019-06-04T08:31:41.154Z,27.60
2019-06-04T08:34:10.664Z,27.60
2019-06-04T08:36:40.946Z,27.70
2019-06-04T08:39:10.486Z,27.50
2019-06-04T08:41:41.732Z,27.60
2019-06-04T08:44:11.136Z,27.70
2019-06-04T08:46:42.604Z,27.80
2019-06-04T08:49:11.753Z,27.90
2019-06-04T08:51:41.984Z,27.90
2019-06-04T08:54:11.654Z,27.90
2019-06-04T08:56:42.651Z,28.00
2019-06-04T08:59:13.113Z,28.10
2019-06-04T09:01:43.648Z,28.30
2019-06-04T09:04:13.842Z,28.30
2019-06-04T09:06:44.254Z,28.30
2019-06-04T09:09:13.799Z,28.50
2019-06-04T09:11:44.514Z,28.40
2019-06-04T09:14:14.091Z,28.60
2019-06-04T09:16:44.433Z,28.70
2019-06-04T09:19:13.920Z,28.70
2019-06-04T09:21:45.122Z,28.70
2019-06-04T09:24:14.323Z,28.80
2019-06-04T09:26:53.600Z,28.90
2019-06-04T09:29:14.761Z,29.10
2019-06-04T09:31:45.992Z,29.10
2019-06-04T09:34:15.412Z,29.20
2019-06-04T09:36:45.815Z,29.30
2019-06-04T09:39:15.387Z,29.50
2019-06-04T09:41:45.841Z,29.60
2019-06-04T09:44:15.525Z,29.60
2019-06-04T09:46:46.882Z,29.60
2019-06-04T09:49:20.018Z,29.70
2019-06-04T09:51:48.713Z,29.80
2019-06-04T09:54:18.301Z,30.00
2019-06-04T09:56:48.779Z,30.10
2019-06-04T09:59:18.706Z,30.20
2019-06-04T10:01:49.281Z,30.10
2019-06-04T10:04:19.111Z,30.20
2019-06-04T10:06:49.831Z,30.30
2019-06-04T10:09:19.592Z,30.10
2019-06-04T10:11:50.379Z,30.00
2019-06-04T10:14:19.901Z,29.80
2019-06-04T10:16:49.315Z,29.80
2019-06-04T10:19:18.704Z,29.80
2019-06-04T10:21:48.099Z,29.80
2019-06-04T10:24:17.454Z,29.80
2019-06-04T10:26:48.716Z,30.10
2019-06-04T10:29:17.880Z,30.20
2019-06-04T10:31:48.763Z,30.40
2019-06-04T10:34:18.242Z,30.50
2019-06-04T10:37:09.802Z,30.60
2019-06-04T10:39:18.742Z,30.50
2019-06-04T10:41:49.298Z,30.60
2019-06-04T10:44:18.832Z,30.70
2019-06-04T10:46:48.202Z,30.80
2019-06-04T10:49:17.573Z,30.90
2019-06-04T10:51:47.481Z,30.90
2019-06-04T10:54:17.064Z,31.10
2019-06-04T10:56:47.747Z,31.30
2019-06-04T10:59:17.401Z,31.50
2019-06-04T11:01:48.031Z,31.40
2019-06-04T11:04:17.611Z,31.50
2019-06-04T11:06:48.222Z,31.60
2019-06-04T11:09:17.741Z,31.60
2019-06-04T11:11:48.756Z,31.80
2019-06-04T11:14:18.505Z,31.90
2019-06-04T11:16:48.102Z,32.00
2019-06-04T11:19:17.510Z,32.10
2019-06-04T11:21:48.090Z,32.00
2019-06-04T11:24:17.964Z,32.10
2019-06-04T11:26:48.800Z,32.40
2019-06-04T11:29:22.638Z,32.30
2019-06-04T11:31:53.314Z,32.50
2019-06-04T11:34:24.881Z,32.50
2019-06-04T11:36:54.400Z,32.60
2019-06-04T11:39:24.688Z,32.80
2019-06-04T11:41:57.626Z,32.80
2019-06-04T11:44:25.635Z,33.00
2019-06-04T11:46:55.498Z,33.10
2019-06-04T11:49:25.372Z,33.20
2019-06-04T11:51:55.357Z,33.30
2019-06-04T11:54:24.872Z,33.40
2019-06-04T11:56:55.680Z,33.60
2019-06-04T11:59:25.387Z,33.50
2019-06-04T12:01:55.984Z,33.60
2019-06-04T12:04:25.727Z,33.70
2019-06-04T12:06:56.631Z,33.70
2019-06-04T12:09:31.075Z,33.90
2019-06-04T12:12:33.727Z,33.90
2019-06-04T12:14:29.640Z,33.80
2019-06-04T12:17:00.339Z,33.60
2019-06-04T12:19:30.120Z,33.90
2019-06-04T12:22:00.018Z,33.80
2019-06-04T12:24:29.455Z,34.00
2019-06-04T12:26:59.907Z,34.10
2019-06-04T12:29:32.946Z,34.10
2019-06-04T12:32:02.907Z,34.30
2019-06-04T12:34:32.643Z,34.40
2019-06-04T12:37:03.090Z,34.50
2019-06-04T12:39:49.299Z,34.50
2019-06-04T12:42:05.243Z,34.50
2019-06-04T12:44:35.044Z,34.40
2019-06-04T12:47:13.480Z,34.10
2019-06-04T12:49:48.748Z,34.30
2019-06-04T12:52:08.880Z,34.50
2019-06-04T12:54:39.134Z,34.40
2019-06-04T12:57:09.948Z,34.30
2019-06-04T12:59:40.632Z,34.40
2019-06-04T13:02:24.284Z,34.20
2019-06-04T13:04:44.591Z,34.30
2019-06-04T13:07:14.182Z,34.30
2019-06-04T13:09:44.991Z,34.50
2019-06-04T13:12:14.734Z,34.60
2019-06-04T13:14:44.556Z,34.70
2019-06-04T13:17:13.984Z,34.80
2019-06-04T13:19:44.859Z,34.70
2019-06-04T13:22:15.006Z,34.60
2019-06-04T13:24:44.501Z,34.30
2019-06-04T13:27:14.188Z,34.40
2019-06-04T13:29:45.817Z,34.50
2019-06-04T13:32:15.178Z,34.40
2019-06-04T13:34:44.601Z,34.40
2019-06-04T13:37:14.020Z,34.60
2019-06-04T13:39:43.374Z,34.40
2019-06-04T13:42:12.784Z,34.40
2019-06-04T13:44:42.147Z,34.30
2019-06-04T13:47:11.944Z,34.20
2019-06-04T13:49:41.539Z,34.30
2019-06-04T13:52:16.352Z,34.30
2019-06-04T13:54:41.943Z,34.40
2019-06-04T13:57:12.630Z,34.00
2019-06-04T13:59:42.315Z,34.20
2019-06-04T14:02:12.761Z,34.40
2019-06-04T14:04:42.832Z,34.30
2019-06-04T14:07:13.454Z,34.10
2019-06-04T14:09:43.028Z,34.20
2019-06-04T14:12:14.153Z,34.00
2019-06-04T14:14:43.551Z,34.00
2019-06-04T14:17:14.321Z,34.10
2019-06-04T14:19:48.067Z,34.00
2019-06-04T14:22:15.570Z,34.20
2019-06-04T14:24:48.407Z,34.30
2019-06-04T14:27:17.919Z,34.30
2019-06-04T14:29:47.267Z,34.30
2019-06-04T14:32:16.677Z,34.40
2019-06-04T14:34:46.036Z,34.30
2019-06-04T14:37:16.168Z,34.30
2019-06-04T14:39:45.616Z,34.40
2019-06-04T14:42:15.218Z,34.50
2019-06-04T14:44:44.683Z,34.40
2019-06-04T14:47:14.124Z,34.30
2019-06-04T14:49:43.448Z,34.20
2019-06-04T14:52:14.137Z,34.30
2019-06-04T14:54:43.944Z,34.30
2019-06-04T14:57:14.606Z,34.30
2019-06-04T14:59:44.517Z,34.40
2019-06-04T15:02:14.679Z,34.40
2019-06-04T15:04:44.491Z,34.30
2019-06-04T15:07:14.867Z,34.20
2019-06-04T15:09:44.412Z,34.20
2019-06-04T15:12:13.802Z,34.10
2019-06-04T15:14:43.145Z,34.10
2019-06-04T15:17:13.858Z,34.20
2019-06-04T15:19:43.440Z,34.30
2019-06-04T15:22:12.800Z,34.10
2019-06-04T15:24:42.259Z,34.30
2019-06-04T15:27:12.835Z,34.10
2019-06-04T15:29:42.523Z,34.20
2019-06-04T15:32:11.974Z,34.10
2019-06-04T15:34:41.677Z,33.80
2019-06-04T15:37:12.178Z,33.60
2019-06-04T15:39:41.752Z,33.60
2019-06-04T15:42:12.637Z,33.80
2019-06-04T15:44:42.415Z,33.80
2019-06-04T15:47:13.141Z,33.90
2019-06-04T15:49:42.844Z,33.80
2019-06-04T15:52:12.197Z,33.80
2019-06-04T15:54:41.542Z,33.80
2019-06-04T15:57:10.919Z,33.80
2019-06-04T15:59:40.382Z,33.90
2019-06-04T16:02:09.752Z,33.80
2019-06-04T16:04:39.090Z,33.70
2019-06-04T16:07:08.467Z,33.80
2019-06-04T16:09:37.819Z,33.70
2019-06-04T16:12:11.196Z,33.60
2019-06-04T16:14:38.320Z,33.80
2019-06-04T16:17:07.807Z,33.90
2019-06-04T16:19:37.139Z,33.80
2019-06-04T16:22:06.579Z,33.90
2019-06-04T16:24:35.945Z,33.70
2019-06-04T16:27:05.350Z,33.60
2019-06-04T16:29:34.711Z,33.60
2019-06-04T16:32:04.080Z,33.70
2019-06-04T16:34:33.422Z,33.70
2019-06-04T16:37:02.774Z,33.70
2019-06-04T16:39:32.135Z,33.70
2019-06-04T16:42:01.566Z,33.70
2019-06-04T16:44:31.441Z,33.60
2019-06-04T16:47:01.211Z,33.60
2019-06-04T16:49:30.635Z,33.70
2019-06-04T16:52:00.078Z,33.70
2019-06-04T16:54:29.644Z,33.80
2019-06-04T16:56:59.252Z,33.60
2019-06-04T16:59:29.710Z,33.80
2019-06-04T17:01:59.346Z,33.80
2019-06-04T17:04:30.423Z,33.70
2019-06-04T17:06:59.834Z,33.70
2019-06-04T17:09:30.145Z,33.70
2019-06-04T17:12:00.038Z,33.40
2019-06-04T17:14:30.746Z,33.50
2019-06-04T17:17:00.641Z,33.60
2019-06-04T17:19:31.249Z,33.20
2019-06-04T17:22:00.711Z,33.20
2019-06-04T17:24:31.531Z,33.00
2019-06-04T17:27:01.123Z,32.90
2019-06-04T17:29:30.559Z,32.90
2019-06-04T17:31:59.943Z,32.90
2019-06-04T17:34:30.672Z,32.70
2019-06-04T17:37:00.263Z,32.70
2019-06-04T17:39:30.953Z,32.70
2019-06-04T17:42:00.484Z,32.60
2019-06-04T17:44:29.961Z,32.60
2019-06-04T17:46:59.424Z,32.60
2019-06-04T17:49:30.368Z,32.50
2019-06-04T17:51:59.829Z,32.40
2019-06-04T17:54:29.173Z,32.30
2019-06-04T17:56:58.555Z,32.30
2019-06-04T17:59:28.699Z,32.20
2019-06-04T18:01:58.347Z,32.20
2019-06-04T18:04:27.720Z,32.20
2019-06-04T18:06:57.144Z,32.20
2019-06-04T18:09:27.109Z,32.30
2019-06-04T18:11:56.627Z,32.20
2019-06-04T18:14:27.253Z,32.20
2019-06-04T18:16:56.829Z,32.20
2019-06-04T18:19:27.537Z,32.20
2019-06-04T18:21:57.232Z,32.20
2019-06-04T18:24:28.055Z,32.10
2019-06-04T18:26:58.118Z,32.10
2019-06-04T18:29:27.556Z,32.00
2019-06-04T18:31:57.012Z,31.90
2019-06-04T18:34:26.363Z,31.80
2019-06-04T18:36:55.718Z,31.70
2019-06-04T18:39:25.141Z,31.70
2019-06-04T18:41:54.598Z,31.60
2019-06-04T18:44:23.931Z,31.50
2019-06-04T18:46:53.328Z,31.40
2019-06-04T18:49:23.765Z,31.40
2019-06-04T18:51:53.371Z,31.30
2019-06-04T18:54:22.737Z,31.30
2019-06-04T18:56:52.103Z,31.20
2019-06-04T18:59:21.463Z,31.10
2019-06-04T19:01:50.872Z,31.00
2019-06-04T19:04:20.539Z,30.90
2019-06-04T19:06:49.960Z,30.90
2019-06-04T19:09:19.325Z,30.80
2019-06-04T19:11:48.687Z,30.70
2019-06-04T19:14:18.041Z,30.60
2019-06-04T19:16:47.415Z,30.40
2019-06-04T19:19:28.306Z,30.40
2019-06-04T19:21:48.742Z,30.30
2019-06-04T19:24:18.367Z,30.20
2019-06-04T19:26:47.823Z,30.20
2019-06-04T19:29:17.175Z,30.20
2019-06-04T19:31:46.543Z,30.00
2019-06-04T19:34:15.962Z,29.90
2019-06-04T19:36:45.354Z,29.80
2019-06-04T19:39:14.703Z,29.70
2019-06-04T19:41:44.271Z,29.60
2019-06-04T19:44:20.887Z,29.60
2019-06-04T19:46:45.009Z,29.60
2019-06-04T19:49:14.479Z,29.50
2019-06-04T19:51:45.019Z,29.30
2019-06-04T19:54:14.715Z,29.30
2019-06-04T19:56:45.127Z,29.20
2019-06-04T19:59:14.772Z,29.10
2019-06-04T20:01:44.158Z,29.10
2019-06-04T20:04:13.594Z,29.00
2019-06-04T20:06:44.053Z,28.90
2019-06-04T20:09:13.815Z,28.80
2019-06-04T20:11:43.267Z,28.80
2019-06-04T20:14:12.729Z,28.60
2019-06-04T20:16:43.807Z,28.50
2019-06-04T20:19:13.712Z,28.60
2019-06-04T20:21:44.267Z,28.60
2019-06-04T20:24:13.852Z,28.50
2019-06-04T20:26:44.475Z,28.50
2019-06-04T20:29:14.052Z,28.50
2019-06-04T20:31:44.911Z,28.50
2019-06-04T20:34:14.513Z,28.50
2019-06-04T20:36:45.201Z,28.20
2019-06-04T20:39:14.781Z,27.40
2019-06-04T20:41:44.140Z,27.60
2019-06-04T20:44:13.487Z,27.00
2019-06-04T20:46:44.798Z,25.90
2019-06-04T20:49:27.167Z,26.20
2019-06-04T20:51:45.037Z,26.10
2019-06-04T20:54:14.407Z,25.80
2019-06-04T20:56:45.033Z,25.70
2019-06-04T20:59:14.826Z,25.70
2019-06-04T21:01:45.731Z,25.70
2019-06-04T21:04:15.317Z,25.80
2019-06-04T21:07:04.095Z,25.70
2019-06-04T21:09:33.426Z,25.90
2019-06-04T21:12:02.793Z,26.00
2019-06-04T21:14:32.132Z,25.90
2019-06-04T21:17:01.599Z,25.80
2019-06-04T21:19:31.250Z,25.90
2019-06-04T21:22:00.603Z,25.90
2019-06-04T21:24:29.973Z,25.80
2019-06-04T21:26:59.350Z,25.90
2019-06-04T21:29:28.701Z,25.80
2019-06-04T21:31:58.056Z,25.90
2019-06-04T21:34:27.464Z,25.80
2019-06-04T21:36:56.840Z,25.60
2019-06-04T21:39:26.191Z,25.50
2019-06-04T21:41:55.540Z,25.60
2019-06-04T21:44:24.904Z,25.50
2019-06-04T21:46:58.724Z,25.70
2019-06-04T21:49:25.295Z,25.50
2019-06-04T21:51:55.105Z,25.60
2019-06-04T21:54:25.688Z,25.60
2019-06-04T21:56:55.829Z,25.40
2019-06-04T21:59:26.195Z,25.40
2019-06-04T22:01:56.106Z,25.40
2019-06-04T22:04:25.591Z,25.40
2019-06-04T22:06:57.701Z,25.40
2019-06-04T22:09:31.044Z,25.50
2019-06-04T22:12:00.911Z,25.40
2019-06-04T22:14:30.742Z,25.40
2019-06-04T22:17:00.907Z,25.70
2019-06-04T22:19:30.390Z,25.90
2019-06-04T22:21:59.742Z,26.00
2019-06-04T22:24:29.280Z,26.10
2019-06-04T22:26:58.660Z,26.20
2019-06-04T22:29:28.107Z,26.20
2019-06-04T22:31:57.634Z,26.30
2019-06-04T22:34:27.229Z,26.40
2019-06-04T22:36:57.184Z,26.30
2019-06-04T22:39:26.626Z,26.10
2019-06-04T22:41:57.341Z,26.10
2019-06-04T22:44:26.995Z,26.00
2019-06-04T22:46:56.749Z,26.00
2019-06-04T22:49:27.394Z,26.00
2019-06-04T22:51:58.303Z,25.90
2019-06-04T22:54:28.004Z,25.80
2019-06-04T22:56:57.342Z,25.80
2019-06-04T22:59:26.693Z,25.60
2019-06-04T23:01:56.271Z,25.60
2019-06-04T23:04:26.208Z,25.60
2019-06-04T23:06:56.339Z,25.60
2019-06-04T23:09:25.958Z,25.50
2019-06-04T23:11:56.661Z,25.60
2019-06-04T23:14:26.371Z,25.40
2019-06-04T23:16:56.523Z,25.30
2019-06-04T23:19:26.778Z,25.40
2019-06-04T23:21:56.232Z,25.40
2019-06-04T23:24:25.698Z,25.40
2019-06-04T23:26:55.842Z,25.40
2019-06-04T23:29:25.471Z,25.30
2019-06-04T23:31:56.128Z,25.30
2019-06-04T23:34:25.855Z,25.20
2019-06-04T23:36:55.211Z,25.10
2019-06-04T23:39:24.555Z,25.00
2019-06-04T23:41:55.296Z,25.00
2019-06-04T23:44:24.773Z,24.90
2019-06-04T23:46:56.990Z,24.80
2019-06-04T23:49:25.441Z,24.70
2019-06-04T23:51:54.991Z,24.50
2019-06-04T23:54:24.358Z,24.00
2019-06-04T23:56:53.763Z,24.10
2019-06-04T23:59:23.122Z,24.10
