createdAt,value
2017-04-24T00:00:31.987Z,0
2017-04-24T00:01:12.460Z,0
2017-04-24T00:01:52.942Z,0
2017-04-24T00:02:33.436Z,0
2017-04-24T00:03:13.912Z,0
2017-04-24T00:03:54.393Z,0
2017-04-24T00:04:34.873Z,0
2017-04-24T00:05:15.361Z,0
2017-04-24T00:05:55.846Z,0
2017-04-24T00:06:36.330Z,0
2017-04-24T00:07:16.809Z,0
2017-04-24T00:07:57.282Z,0
2017-04-24T00:08:37.767Z,0
2017-04-24T00:09:18.252Z,0
2017-04-24T00:09:58.726Z,0
2017-04-24T00:10:39.859Z,0
2017-04-24T00:11:20.346Z,0
2017-04-24T00:12:00.824Z,0
2017-04-24T00:12:41.301Z,0
2017-04-24T00:13:21.780Z,0
2017-04-24T00:14:02.279Z,0
2017-04-24T00:14:42.739Z,0
2017-04-24T00:15:23.226Z,0
2017-04-24T00:16:03.713Z,0
2017-04-24T00:16:44.220Z,0
2017-04-24T00:17:24.690Z,0
2017-04-24T00:18:05.180Z,0
2017-04-24T00:18:45.672Z,0
2017-04-24T00:19:26.149Z,0
2017-04-24T00:20:06.630Z,0
2017-04-24T00:20:47.123Z,0
2017-04-24T00:21:27.611Z,0
2017-04-24T00:22:08.102Z,0
2017-04-24T00:22:48.592Z,0
2017-04-24T00:23:29.093Z,0
2017-04-24T00:24:09.567Z,0
2017-04-24T00:24:50.073Z,0
2017-04-24T00:25:30.608Z,0
2017-04-24T00:26:11.058Z,0
2017-04-24T00:26:51.530Z,0
2017-04-24T00:27:32.030Z,0
2017-04-24T00:28:12.544Z,0
2017-04-24T00:28:53.000Z,0
2017-04-24T00:29:33.488Z,0
2017-04-24T00:30:13.970Z,0
2017-04-24T00:30:54.460Z,0
2017-04-24T00:31:34.960Z,0
2017-04-24T00:32:15.449Z,0
2017-04-24T00:32:55.932Z,0
2017-04-24T00:33:36.437Z,0
2017-04-24T00:34:16.925Z,0
2017-04-24T00:34:57.408Z,0
2017-04-24T00:35:37.899Z,0
2017-04-24T00:36:18.389Z,0
2017-04-24T00:36:58.869Z,0
2017-04-24T00:37:39.354Z,0
2017-04-24T00:38:19.851Z,0
2017-04-24T00:39:00.340Z,0
2017-04-24T00:39:40.817Z,0
2017-04-24T00:40:21.296Z,0
2017-04-24T00:41:01.785Z,0
2017-04-24T00:41:42.274Z,0
2017-04-24T00:42:22.756Z,0
2017-04-24T00:43:03.217Z,0
2017-04-24T00:43:43.699Z,0
2017-04-24T00:44:24.197Z,0
2017-04-24T00:45:04.689Z,0
2017-04-24T00:45:45.180Z,0
2017-04-24T00:46:25.676Z,0
2017-04-24T00:47:06.165Z,0
2017-04-24T00:47:46.653Z,0
2017-04-24T00:48:27.140Z,0
2017-04-24T00:49:07.626Z,0
2017-04-24T00:49:48.104Z,0
2017-04-24T00:50:28.610Z,0
2017-04-24T00:51:09.105Z,0
2017-04-24T00:51:49.602Z,0
2017-04-24T00:52:30.088Z,0
2017-04-24T00:53:10.581Z,0
2017-04-24T00:53:51.073Z,0
2017-04-24T00:54:31.564Z,0
2017-04-24T00:55:12.055Z,0
2017-04-24T00:55:52.532Z,0
2017-04-24T00:56:33.025Z,0
2017-04-24T00:57:13.552Z,0
2017-04-24T00:57:54.005Z,0
2017-04-24T00:58:34.483Z,0
2017-04-24T00:59:14.960Z,0
2017-04-24T00:59:55.465Z,0
2017-04-24T01:00:35.953Z,0
2017-04-24T01:01:16.432Z,0
2017-04-24T01:01:56.918Z,0
2017-04-24T01:02:37.400Z,0
2017-04-24T01:03:17.894Z,0
2017-04-24T01:03:58.390Z,0
2017-04-24T01:04:38.868Z,0
2017-04-24T01:05:19.368Z,0
2017-04-24T01:05:59.842Z,0
2017-04-24T01:06:40.328Z,0
2017-04-24T01:07:20.811Z,0
2017-04-24T01:08:01.290Z,0
2017-04-24T01:08:41.767Z,0
2017-04-24T01:09:22.265Z,0
2017-04-24T01:10:02.748Z,0
2017-04-24T01:10:43.235Z,0
2017-04-24T01:11:23.711Z,0
2017-04-24T01:12:04.197Z,0
2017-04-24T01:12:44.683Z,0
2017-04-24T01:13:25.167Z,0
2017-04-24T01:14:05.670Z,0
2017-04-24T01:14:46.161Z,0
2017-04-24T01:15:26.632Z,0
2017-04-24T01:16:07.135Z,0
2017-04-24T01:16:47.608Z,0
2017-04-24T01:17:28.104Z,0
2017-04-24T01:18:08.587Z,0
2017-04-24T01:18:49.084Z,0
2017-04-24T01:19:29.592Z,0
2017-04-24T01:20:10.069Z,0
2017-04-24T01:20:50.548Z,0
2017-04-24T01:21:31.052Z,0
2017-04-24T01:22:11.536Z,0
2017-04-24T01:22:52.014Z,0
2017-04-24T01:23:32.503Z,0
2017-04-24T01:24:13.004Z,0
2017-04-24T01:24:53.476Z,0
2017-04-24T01:25:33.975Z,0
2017-04-24T01:26:14.478Z,0
2017-04-24T01:26:54.957Z,0
2017-04-24T01:27:35.439Z,0
2017-04-24T01:28:15.930Z,0
2017-04-24T01:28:56.438Z,0
2017-04-24T01:29:36.898Z,0
2017-04-24T01:30:17.398Z,0
2017-04-24T01:30:57.866Z,0
2017-04-24T01:31:38.358Z,0
2017-04-24T01:32:18.845Z,0
2017-04-24T01:32:59.322Z,0
2017-04-24T01:33:39.806Z,0
2017-04-24T01:34:20.311Z,0
2017-04-24T01:35:00.802Z,0
2017-04-24T01:35:41.287Z,0
2017-04-24T01:36:21.755Z,0
2017-04-24T01:37:02.234Z,0
2017-04-24T01:37:42.737Z,0
2017-04-24T01:38:23.224Z,0
2017-04-24T01:39:03.705Z,0
2017-04-24T01:39:44.181Z,0
2017-04-24T01:40:24.670Z,0
2017-04-24T01:41:05.155Z,0
2017-04-24T01:41:45.637Z,0
2017-04-24T01:42:26.118Z,0
2017-04-24T01:43:06.624Z,0
2017-04-24T01:43:47.093Z,0
2017-04-24T01:44:27.574Z,0
2017-04-24T01:45:08.048Z,0
2017-04-24T01:45:48.543Z,0
2017-04-24T01:46:29.027Z,0
2017-04-24T01:47:09.507Z,0
2017-04-24T01:47:49.996Z,0
2017-04-24T01:48:30.480Z,0
2017-04-24T01:49:10.972Z,0
2017-04-24T01:49:51.467Z,0
2017-04-24T01:50:31.941Z,0
2017-04-24T01:51:12.439Z,0
2017-04-24T01:51:52.919Z,0
2017-04-24T01:52:33.411Z,0
2017-04-24T01:53:13.894Z,0
2017-04-24T01:53:54.391Z,0
2017-04-24T01:54:34.876Z,0
2017-04-24T01:55:15.367Z,0
2017-04-24T01:55:55.860Z,0
2017-04-24T01:56:36.350Z,0
2017-04-24T01:57:16.844Z,0
2017-04-24T01:57:57.332Z,0
2017-04-24T01:58:37.820Z,0
2017-04-24T01:59:18.311Z,0
2017-04-24T01:59:58.813Z,0
2017-04-24T02:00:39.295Z,0
2017-04-24T02:01:19.767Z,0
2017-04-24T02:02:00.257Z,0
2017-04-24T02:02:40.758Z,0
2017-04-24T02:03:21.243Z,0
2017-04-24T02:04:01.734Z,0
2017-04-24T02:04:42.236Z,0
2017-04-24T02:05:22.716Z,0
2017-04-24T02:06:03.196Z,0
2017-04-24T02:06:43.690Z,0
2017-04-24T02:07:24.186Z,0
2017-04-24T02:08:04.660Z,0
2017-04-24T02:08:45.151Z,0
2017-04-24T02:09:25.635Z,0
2017-04-24T02:10:06.127Z,0
2017-04-24T02:10:46.617Z,0
2017-04-24T02:11:27.088Z,0
2017-04-24T02:12:07.575Z,0
2017-04-24T02:12:48.055Z,0
2017-04-24T02:13:28.545Z,0
2017-04-24T02:14:09.026Z,0
2017-04-24T02:14:49.530Z,0
2017-04-24T02:15:29.983Z,0
2017-04-24T02:16:10.470Z,0
2017-04-24T02:16:50.956Z,0
2017-04-24T02:17:31.446Z,0
2017-04-24T02:18:11.939Z,0
2017-04-24T02:18:52.435Z,0
2017-04-24T02:19:32.927Z,0
2017-04-24T02:20:13.417Z,0
2017-04-24T02:20:53.894Z,0
2017-04-24T02:21:34.391Z,0
2017-04-24T02:22:14.909Z,0
2017-04-24T02:22:55.353Z,0
2017-04-24T02:23:35.843Z,0
2017-04-24T02:24:16.333Z,0
2017-04-24T02:24:56.812Z,0
2017-04-24T02:25:37.283Z,0
2017-04-24T02:27:49.988Z,0
2017-04-24T02:28:30.471Z,0
2017-04-24T02:29:10.931Z,0
2017-04-24T02:29:51.440Z,0
2017-04-24T02:30:31.929Z,0
2017-04-24T02:31:12.397Z,0
2017-04-24T02:31:52.886Z,0
2017-04-24T02:32:33.379Z,0
2017-04-24T02:33:13.856Z,0
2017-04-24T02:33:54.344Z,0
2017-04-24T02:34:34.810Z,0
2017-04-24T02:35:15.294Z,0
2017-04-24T02:35:55.773Z,0
2017-04-24T02:36:36.257Z,0
2017-04-24T02:37:16.731Z,0
2017-04-24T02:37:57.208Z,0
2017-04-24T02:38:37.703Z,0
2017-04-24T02:39:18.190Z,0
2017-04-24T02:39:58.674Z,0
2017-04-24T02:40:39.154Z,0
2017-04-24T02:41:19.653Z,0
2017-04-24T02:42:00.146Z,0
2017-04-24T02:42:40.622Z,0
2017-04-24T02:43:21.121Z,0
2017-04-24T02:44:01.601Z,0
2017-04-24T02:44:42.087Z,0
2017-04-24T02:45:22.583Z,0
2017-04-24T02:46:03.071Z,0
2017-04-24T02:46:43.550Z,0
2017-04-24T02:47:24.033Z,0
2017-04-24T02:48:04.528Z,0
2017-04-24T02:48:45.010Z,0
2017-04-24T02:49:25.499Z,0
2017-04-24T02:50:05.974Z,0
2017-04-24T02:50:46.469Z,0
2017-04-24T02:51:26.945Z,0
2017-04-24T02:52:07.440Z,0
2017-04-24T02:52:47.926Z,0
2017-04-24T02:53:28.420Z,0
2017-04-24T02:54:08.923Z,0
2017-04-24T02:54:49.409Z,0
2017-04-24T02:55:29.898Z,0
2017-04-24T02:56:10.378Z,0
2017-04-24T02:56:50.848Z,0
2017-04-24T02:57:31.325Z,0
2017-04-24T02:58:11.815Z,0
2017-04-24T02:58:52.317Z,0
2017-04-24T02:59:32.797Z,0
2017-04-24T03:00:13.290Z,0
2017-04-24T03:00:53.776Z,0
2017-04-24T03:01:34.267Z,0
2017-04-24T03:02:14.740Z,0
2017-04-24T03:02:55.227Z,0
2017-04-24T03:03:35.714Z,0
2017-04-24T03:04:16.193Z,0
2017-04-24T03:04:56.683Z,0
2017-04-24T03:05:37.167Z,0
2017-04-24T03:06:17.662Z,0
2017-04-24T03:06:58.145Z,0
2017-04-24T03:07:38.638Z,0
2017-04-24T03:08:19.126Z,0
2017-04-24T03:08:59.610Z,0
2017-04-24T03:09:40.101Z,0
2017-04-24T03:10:20.601Z,0
2017-04-24T03:11:01.080Z,0
2017-04-24T03:11:41.566Z,0
2017-04-24T03:12:22.051Z,0
2017-04-24T03:13:02.525Z,0
2017-04-24T03:13:43.010Z,0
2017-04-24T03:14:23.493Z,0
2017-04-24T03:15:03.984Z,0
2017-04-24T03:15:44.471Z,0
2017-04-24T03:16:24.941Z,0
2017-04-24T03:17:05.429Z,0
2017-04-24T03:17:45.919Z,0
2017-04-24T03:18:26.422Z,0
2017-04-24T03:19:06.887Z,0
2017-04-24T03:19:47.398Z,0
2017-04-24T03:20:27.883Z,0
2017-04-24T03:21:08.365Z,0
2017-04-24T03:21:48.839Z,0
2017-04-24T03:22:29.325Z,0
2017-04-24T03:23:09.816Z,0
2017-04-24T03:23:50.307Z,0
2017-04-24T03:24:30.784Z,0
2017-04-24T03:25:11.268Z,0
2017-04-24T03:25:51.753Z,0
2017-04-24T03:26:32.241Z,0
2017-04-24T03:27:12.735Z,0
2017-04-24T03:27:53.222Z,0
2017-04-24T03:28:33.703Z,0
2017-04-24T03:29:14.191Z,0
2017-04-24T03:29:54.681Z,0
2017-04-24T03:30:35.170Z,0
2017-04-24T03:31:15.675Z,0
2017-04-24T03:31:56.160Z,0
2017-04-24T03:32:36.671Z,0
2017-04-24T03:33:17.146Z,0
2017-04-24T03:33:57.646Z,0
2017-04-24T03:34:38.127Z,0
2017-04-24T03:35:18.594Z,0
2017-04-24T03:35:59.079Z,0
2017-04-24T03:36:39.606Z,0
2017-04-24T03:37:20.090Z,0
2017-04-24T03:38:00.545Z,0
2017-04-24T03:38:41.048Z,0
2017-04-24T03:39:21.539Z,0
2017-04-24T03:41:59.684Z,0
2017-04-24T03:42:40.160Z,0
2017-04-24T03:43:20.644Z,0
2017-04-24T03:44:01.132Z,0
2017-04-24T03:44:41.616Z,0
2017-04-24T03:45:22.104Z,0
2017-04-24T03:46:02.607Z,0
2017-04-24T03:46:43.095Z,0
2017-04-24T03:47:23.572Z,0
2017-04-24T03:48:04.047Z,0
2017-04-24T03:48:44.542Z,0
2017-04-24T03:49:25.036Z,0
2017-04-24T03:50:05.524Z,0
2017-04-24T03:50:46.002Z,0
2017-04-24T03:51:26.492Z,0
2017-04-24T03:52:06.974Z,0
2017-04-24T03:52:47.442Z,0
2017-04-24T03:53:27.924Z,0
2017-04-24T03:54:08.412Z,0
2017-04-24T03:54:48.897Z,0
2017-04-24T03:55:29.375Z,0
2017-04-24T03:56:09.854Z,0
2017-04-24T03:56:50.337Z,0
2017-04-24T03:57:30.827Z,0
2017-04-24T03:58:11.315Z,0
2017-04-24T03:58:51.797Z,0
2017-04-24T03:59:32.287Z,0
2017-04-24T04:00:12.777Z,0
2017-04-24T04:00:53.261Z,0
2017-04-24T04:01:33.760Z,0
2017-04-24T04:02:14.249Z,0
2017-04-24T04:02:54.730Z,0
2017-04-24T04:03:35.212Z,0
2017-04-24T04:04:15.700Z,0
2017-04-24T04:04:56.187Z,0
2017-04-24T04:05:36.663Z,0
2017-04-24T04:06:17.140Z,0
2017-04-24T04:06:57.618Z,0
2017-04-24T04:07:38.100Z,0
2017-04-24T04:08:18.594Z,0
2017-04-24T04:08:59.073Z,0
2017-04-24T04:09:39.567Z,0
2017-04-24T04:10:20.056Z,0
2017-04-24T04:11:00.519Z,0
2017-04-24T04:11:41.009Z,0
2017-04-24T04:12:21.487Z,0
2017-04-24T04:13:01.975Z,0
2017-04-24T04:13:42.465Z,0
2017-04-24T04:14:22.944Z,5
2017-04-24T04:15:03.425Z,5
2017-04-24T04:15:43.908Z,5
2017-04-24T04:16:24.403Z,5
2017-04-24T04:17:04.880Z,5
2017-04-24T04:17:45.374Z,5
2017-04-24T04:18:25.875Z,5
2017-04-24T04:19:06.344Z,5
2017-04-24T04:19:46.833Z,5
2017-04-24T04:20:27.315Z,5
2017-04-24T04:21:07.799Z,5
2017-04-24T04:21:48.283Z,5
2017-04-24T04:22:28.787Z,10
2017-04-24T04:23:09.274Z,10
2017-04-24T04:23:49.751Z,10
2017-04-24T04:24:30.247Z,10
2017-04-24T04:25:10.778Z,10
2017-04-24T04:25:51.228Z,10
2017-04-24T04:26:31.707Z,10
2017-04-24T04:27:12.198Z,10
2017-04-24T04:27:52.686Z,15
2017-04-24T04:28:33.164Z,15
2017-04-24T04:29:13.642Z,15
2017-04-24T04:29:54.133Z,15
2017-04-24T04:30:34.649Z,15
2017-04-24T04:31:15.125Z,15
2017-04-24T04:31:55.597Z,15
2017-04-24T04:32:36.101Z,15
2017-04-24T04:33:16.596Z,20
2017-04-24T04:33:57.088Z,20
2017-04-24T04:34:37.575Z,20
2017-04-24T04:35:18.053Z,20
2017-04-24T04:35:58.546Z,20
2017-04-24T04:36:39.020Z,20
2017-04-24T04:37:19.499Z,20
2017-04-24T04:37:59.992Z,25
2017-04-24T04:38:40.452Z,25
2017-04-24T04:39:20.930Z,25
2017-04-24T04:40:01.418Z,25
2017-04-24T04:40:41.904Z,25
2017-04-24T04:41:22.402Z,25
2017-04-24T04:42:02.914Z,25
2017-04-24T04:42:43.399Z,30
2017-04-24T04:43:23.895Z,30
2017-04-24T04:44:04.373Z,30
2017-04-24T04:44:44.869Z,30
2017-04-24T04:45:25.368Z,30
2017-04-24T04:46:05.855Z,30
2017-04-24T04:46:46.353Z,30
2017-04-24T04:47:26.832Z,35
2017-04-24T04:48:07.327Z,35
2017-04-24T04:48:47.814Z,35
2017-04-24T04:49:28.310Z,35
2017-04-24T04:50:08.804Z,35
2017-04-24T04:50:49.292Z,35
2017-04-24T04:51:29.777Z,40
2017-04-24T04:52:10.281Z,40
2017-04-24T04:52:50.770Z,40
2017-04-24T04:53:31.252Z,40
2017-04-24T04:54:11.747Z,40
2017-04-24T04:54:52.240Z,40
2017-04-24T04:55:32.725Z,40
2017-04-24T04:56:13.198Z,45
2017-04-24T04:56:53.694Z,45
2017-04-24T04:57:34.180Z,45
2017-04-24T04:58:14.657Z,45
2017-04-24T04:58:55.136Z,45
2017-04-24T04:59:35.638Z,45
2017-04-24T05:00:16.116Z,45
2017-04-24T05:00:56.601Z,50
2017-04-24T05:01:37.079Z,50
2017-04-24T05:02:17.563Z,50
2017-04-24T05:02:58.053Z,50
2017-04-24T05:03:38.535Z,50
2017-04-24T05:04:19.010Z,50
2017-04-24T05:04:59.502Z,50
2017-04-24T05:05:39.993Z,55
2017-04-24T05:06:20.474Z,55
2017-04-24T05:07:00.976Z,55
2017-04-24T05:07:41.479Z,55
2017-04-24T05:08:21.963Z,55
2017-04-24T05:09:02.458Z,55
2017-04-24T05:09:42.937Z,55
2017-04-24T05:10:23.433Z,55
2017-04-24T05:11:03.897Z,60
2017-04-24T05:11:44.390Z,60
2017-04-24T05:12:24.880Z,60
2017-04-24T05:13:05.377Z,60
2017-04-24T05:13:45.866Z,60
2017-04-24T05:14:26.356Z,60
2017-04-24T05:15:06.834Z,65
2017-04-24T05:15:47.329Z,65
2017-04-24T05:16:27.801Z,65
2017-04-24T05:17:09.084Z,65
2017-04-24T05:17:49.596Z,65
2017-04-24T05:18:30.232Z,70
2017-04-24T05:19:10.714Z,80
2017-04-24T05:19:51.198Z,90
2017-04-24T05:20:31.878Z,90
2017-04-24T05:21:12.394Z,95
2017-04-24T05:21:52.885Z,100
2017-04-24T05:22:33.408Z,105
2017-04-24T05:23:13.993Z,105
2017-04-24T05:23:54.518Z,105
2017-04-24T05:24:35.140Z,105
2017-04-24T05:25:15.795Z,110
2017-04-24T05:25:56.435Z,110
2017-04-24T05:26:37.001Z,110
2017-04-24T05:27:17.695Z,115
2017-04-24T05:27:58.288Z,115
2017-04-24T05:28:38.872Z,115
2017-04-24T05:29:19.560Z,115
2017-04-24T05:30:00.182Z,120
2017-04-24T05:30:40.800Z,120
2017-04-24T05:31:21.426Z,120
2017-04-24T05:32:02.035Z,125
2017-04-24T05:32:42.672Z,125
2017-04-24T05:33:23.305Z,125
2017-04-24T05:34:03.916Z,130
2017-04-24T05:34:44.530Z,130
2017-04-24T05:35:25.141Z,130
2017-04-24T05:36:05.749Z,130
2017-04-24T05:36:46.415Z,135
2017-04-24T05:37:27.040Z,135
2017-04-24T05:38:07.667Z,135
2017-04-24T05:38:48.342Z,140
2017-04-24T05:39:28.987Z,140
2017-04-24T05:40:09.652Z,140
2017-04-24T05:40:50.302Z,140
2017-04-24T05:41:30.915Z,145
2017-04-24T05:42:11.528Z,140
2017-04-24T05:42:52.155Z,145
2017-04-24T05:43:32.806Z,145
2017-04-24T05:44:13.421Z,145
2017-04-24T05:44:54.022Z,150
2017-04-24T05:45:34.632Z,150
2017-04-24T05:46:15.234Z,155
2017-04-24T05:46:55.807Z,155
2017-04-24T05:47:36.473Z,155
2017-04-24T05:48:17.087Z,160
2017-04-24T05:48:57.707Z,160
2017-04-24T05:49:38.336Z,160
2017-04-24T05:50:18.977Z,165
2017-04-24T05:50:59.612Z,165
2017-04-24T05:51:40.219Z,165
2017-04-24T05:52:20.823Z,170
2017-04-24T05:53:01.399Z,170
2017-04-24T05:53:41.981Z,175
2017-04-24T05:54:22.629Z,175
2017-04-24T05:55:03.218Z,175
2017-04-24T05:55:43.814Z,180
2017-04-24T05:56:24.395Z,180
2017-04-24T05:57:05.017Z,185
2017-04-24T05:57:45.649Z,185
2017-04-24T05:58:26.257Z,185
2017-04-24T05:59:06.862Z,190
2017-04-24T05:59:47.509Z,190
2017-04-24T06:00:28.121Z,195
2017-04-24T06:01:08.701Z,195
2017-04-24T06:01:49.311Z,195
2017-04-24T06:02:29.941Z,200
2017-04-24T06:03:10.546Z,200
2017-04-24T06:03:51.146Z,200
2017-04-24T06:04:31.764Z,200
2017-04-24T06:05:12.379Z,205
2017-04-24T06:05:52.969Z,205
2017-04-24T06:06:33.582Z,205
2017-04-24T06:07:14.173Z,210
2017-04-24T06:07:54.741Z,210
2017-04-24T06:08:35.367Z,215
2017-04-24T06:09:15.937Z,215
2017-04-24T06:09:56.510Z,220
2017-04-24T06:10:37.106Z,220
2017-04-24T06:11:17.708Z,220
2017-04-24T06:11:58.307Z,225
2017-04-24T06:12:38.860Z,225
2017-04-24T06:13:19.449Z,225
2017-04-24T06:13:59.981Z,230
2017-04-24T06:14:40.548Z,230
2017-04-24T06:15:21.101Z,235
2017-04-24T06:16:01.720Z,235
2017-04-24T06:16:42.291Z,235
2017-04-24T06:17:22.952Z,240
2017-04-24T06:18:03.525Z,240
2017-04-24T06:18:44.149Z,240
2017-04-24T06:19:24.767Z,240
2017-04-24T06:20:05.270Z,240
2017-04-24T06:20:45.757Z,250
2017-04-24T06:21:26.400Z,255
2017-04-24T06:22:07.033Z,255
2017-04-24T06:22:47.658Z,255
2017-04-24T06:23:28.265Z,255
2017-04-24T06:24:08.852Z,260
2017-04-24T06:24:49.458Z,260
2017-04-24T06:25:30.053Z,265
2017-04-24T06:26:10.663Z,265
2017-04-24T06:26:51.283Z,270
2017-04-24T06:27:31.952Z,270
2017-04-24T06:28:12.575Z,275
2017-04-24T06:28:53.217Z,275
2017-04-24T06:29:33.840Z,280
2017-04-24T06:30:14.419Z,280
2017-04-24T06:30:55.000Z,285
2017-04-24T06:31:35.657Z,290
2017-04-24T06:32:16.284Z,290
2017-04-24T06:32:56.886Z,295
2017-04-24T06:33:37.483Z,295
2017-04-24T06:34:18.111Z,300
2017-04-24T06:34:58.697Z,300
2017-04-24T06:35:39.268Z,305
2017-04-24T06:36:19.813Z,310
2017-04-24T06:37:00.391Z,310
2017-04-24T06:37:40.970Z,310
2017-04-24T06:38:21.506Z,315
2017-04-24T06:39:02.041Z,315
2017-04-24T06:39:42.614Z,320
2017-04-24T06:40:23.159Z,325
2017-04-24T06:41:03.802Z,325
2017-04-24T06:41:45.030Z,330
2017-04-24T06:42:25.540Z,335
2017-04-24T06:43:06.076Z,340
2017-04-24T06:43:46.603Z,345
2017-04-24T06:44:27.128Z,350
2017-04-24T06:45:07.636Z,355
2017-04-24T06:45:48.188Z,360
2017-04-24T06:46:28.754Z,365
2017-04-24T06:47:09.308Z,375
2017-04-24T06:47:49.915Z,380
2017-04-24T06:48:30.531Z,390
2017-04-24T06:49:11.099Z,395
2017-04-24T06:49:51.618Z,400
2017-04-24T06:50:32.131Z,410
2017-04-24T06:51:12.645Z,415
2017-04-24T06:51:53.207Z,425
2017-04-24T06:52:33.761Z,430
2017-04-24T06:53:14.308Z,440
2017-04-24T06:53:54.860Z,445
2017-04-24T06:54:35.387Z,455
2017-04-24T06:55:15.977Z,465
2017-04-24T06:55:56.542Z,475
2017-04-24T06:56:37.094Z,485
2017-04-24T06:57:17.627Z,485
2017-04-24T06:57:58.219Z,485
2017-04-24T06:58:38.757Z,490
2017-04-24T06:59:19.325Z,500
2017-04-24T06:59:59.793Z,510
2017-04-24T07:00:40.349Z,525
2017-04-24T07:01:20.896Z,525
2017-04-24T07:02:01.464Z,535
2017-04-24T07:02:41.950Z,550
2017-04-24T07:03:22.531Z,560
2017-04-24T07:04:03.078Z,570
2017-04-24T07:04:43.630Z,585
2017-04-24T07:05:24.207Z,595
2017-04-24T07:06:04.770Z,605
2017-04-24T07:06:45.320Z,615
2017-04-24T07:07:25.870Z,620
2017-04-24T07:08:06.429Z,630
2017-04-24T07:08:46.978Z,645
2017-04-24T07:09:27.535Z,665
2017-04-24T07:10:08.127Z,680
2017-04-24T07:10:48.631Z,700
2017-04-24T07:11:29.196Z,715
2017-04-24T07:12:09.700Z,740
2017-04-24T07:12:50.237Z,760
2017-04-24T07:13:30.810Z,780
2017-04-24T07:14:11.394Z,800
2017-04-24T07:14:51.910Z,820
2017-04-24T07:15:32.455Z,850
2017-04-24T07:17:50.353Z,935
2017-04-24T07:18:30.895Z,955
2017-04-24T07:19:11.429Z,990
2017-04-24T07:19:51.971Z,1020
2017-04-24T07:20:32.566Z,1050
2017-04-24T07:21:13.170Z,1090
2017-04-24T07:21:53.719Z,1125
2017-04-24T07:22:34.259Z,1150
2017-04-24T07:23:14.840Z,1190
2017-04-24T07:23:55.411Z,1230
2017-04-24T07:24:35.986Z,1270
2017-04-24T07:25:16.514Z,1315
2017-04-24T07:25:57.088Z,1360
2017-04-24T07:26:37.598Z,1405
2017-04-24T07:27:18.110Z,1445
2017-04-24T07:27:58.648Z,1470
2017-04-24T07:28:39.145Z,1500
2017-04-24T07:29:19.688Z,1545
2017-04-24T07:30:00.246Z,1575
2017-04-24T07:30:40.766Z,1610
2017-04-24T07:31:21.293Z,1640
2017-04-24T07:32:01.812Z,1675
2017-04-24T07:32:42.297Z,1695
2017-04-24T07:33:23.357Z,1720
2017-04-24T07:34:03.883Z,1745
2017-04-24T07:34:44.404Z,1760
2017-04-24T07:35:24.937Z,1765
2017-04-24T07:36:05.397Z,1775
2017-04-24T07:36:45.967Z,1775
2017-04-24T07:37:26.503Z,1785
2017-04-24T07:38:06.978Z,1785
2017-04-24T07:38:47.473Z,1795
2017-04-24T07:39:27.982Z,1795
2017-04-24T07:40:08.498Z,1785
2017-04-24T07:40:49.003Z,1780
2017-04-24T07:43:01.731Z,1755
2017-04-24T07:43:42.232Z,1750
2017-04-24T07:44:22.754Z,1725
2017-04-24T07:45:03.224Z,1705
2017-04-24T07:45:43.723Z,1685
2017-04-24T07:46:24.290Z,1660
2017-04-24T07:47:04.889Z,1640
2017-04-24T07:47:45.534Z,1610
2017-04-24T07:48:26.066Z,1575
2017-04-24T07:49:06.597Z,1550
2017-04-24T07:49:47.166Z,1535
2017-04-24T07:50:27.690Z,1510
2017-04-24T07:51:08.220Z,1485
2017-04-24T07:51:48.782Z,1450
2017-04-24T07:52:29.326Z,1410
2017-04-24T07:53:09.858Z,1355
2017-04-24T07:53:50.446Z,1300
2017-04-24T07:54:31.023Z,1245
2017-04-24T07:55:11.570Z,1175
2017-04-24T07:55:52.122Z,1130
2017-04-24T07:56:33.311Z,1080
2017-04-24T07:57:13.835Z,1030
2017-04-24T07:57:54.345Z,960
2017-04-24T07:58:34.842Z,870
2017-04-24T07:59:15.370Z,775
2017-04-24T07:59:55.831Z,680
2017-04-24T08:00:36.341Z,600
2017-04-24T08:01:16.859Z,545
2017-04-24T08:01:57.351Z,510
2017-04-24T08:02:37.852Z,485
2017-04-24T08:03:18.413Z,470
2017-04-24T08:03:58.986Z,465
2017-04-24T08:04:39.516Z,455
2017-04-24T08:05:20.048Z,450
2017-04-24T08:06:00.581Z,445
2017-04-24T08:06:41.124Z,445
2017-04-24T08:07:21.685Z,445
2017-04-24T08:08:02.231Z,450
2017-04-24T08:08:42.750Z,455
2017-04-24T08:09:23.264Z,470
2017-04-24T08:10:03.813Z,660
2017-04-24T08:10:44.335Z,1180
2017-04-24T08:11:24.874Z,1745
2017-04-24T08:12:05.422Z,2180
2017-04-24T08:12:45.938Z,2325
2017-04-24T08:13:26.507Z,2345
2017-04-24T08:14:07.046Z,2270
2017-04-24T08:14:47.582Z,2280
2017-04-24T08:15:28.124Z,2215
2017-04-24T08:16:08.650Z,2125
2017-04-24T08:16:49.137Z,2090
2017-04-24T08:17:30.540Z,2210
2017-04-24T08:18:11.106Z,2420
2017-04-24T08:18:51.713Z,2505
2017-04-24T08:19:32.314Z,2605
2017-04-24T08:20:12.903Z,2640
2017-04-24T08:20:53.395Z,2670
2017-04-24T08:21:33.984Z,2770
2017-04-24T08:22:14.539Z,2875
2017-04-24T08:22:55.042Z,2945
2017-04-24T08:23:35.601Z,2920
2017-04-24T08:24:16.159Z,2825
2017-04-24T08:24:56.710Z,2765
2017-04-24T08:25:37.186Z,2705
2017-04-24T08:26:17.727Z,2675
2017-04-24T08:26:58.602Z,2710
2017-04-24T08:27:39.348Z,2740
2017-04-24T08:29:57.361Z,2615
2017-04-24T08:30:38.012Z,2640
2017-04-24T08:31:18.596Z,2705
2017-04-24T08:33:36.599Z,2835
2017-04-24T08:34:17.329Z,2895
2017-04-24T08:34:58.076Z,3020
2017-04-24T08:35:38.678Z,2995
2017-04-24T08:36:20.354Z,2945
2017-04-24T08:37:00.992Z,2870
2017-04-24T08:37:42.498Z,2870
2017-04-24T08:38:23.348Z,2895
2017-04-24T08:39:04.080Z,2855
2017-04-24T08:39:44.731Z,2840
2017-04-24T08:40:25.476Z,2840
2017-04-24T08:41:06.099Z,2780
2017-04-24T08:41:46.797Z,2770
2017-04-24T08:42:27.914Z,2735
2017-04-24T08:43:08.586Z,2810
2017-04-24T08:43:49.245Z,2875
2017-04-24T08:44:29.906Z,2930
2017-04-24T08:45:10.577Z,2910
2017-04-24T08:45:51.437Z,2810
2017-04-24T08:46:32.129Z,2785
2017-04-24T08:47:12.836Z,2785
2017-04-24T08:47:53.446Z,2730
2017-04-24T08:48:34.022Z,2675
2017-04-24T08:49:14.513Z,2560
2017-04-24T08:51:32.546Z,1140
2017-04-24T08:52:13.141Z,920
2017-04-24T08:52:53.826Z,850
2017-04-24T08:53:34.447Z,845
2017-04-24T08:54:15.069Z,860
2017-04-24T08:54:55.655Z,825
2017-04-24T08:55:36.304Z,820
2017-04-24T08:56:16.983Z,820
2017-04-24T08:56:57.614Z,795
2017-04-24T08:57:38.261Z,700
2017-04-24T08:58:18.851Z,585
2017-04-24T08:58:59.483Z,510
2017-04-24T08:59:40.149Z,510
2017-04-24T09:00:20.756Z,500
2017-04-24T09:01:01.397Z,505
2017-04-24T09:01:42.053Z,510
2017-04-24T09:02:22.714Z,515
2017-04-24T09:03:03.376Z,525
2017-04-24T09:03:44.068Z,535
2017-04-24T09:04:24.695Z,545
2017-04-24T09:05:05.244Z,555
2017-04-24T09:05:45.895Z,565
2017-04-24T09:06:26.538Z,575
2017-04-24T09:07:07.219Z,600
2017-04-24T09:07:47.874Z,1015
2017-04-24T09:08:28.529Z,1895
2017-04-24T09:09:09.164Z,2740
2017-04-24T09:09:49.796Z,3030
2017-04-24T09:10:30.460Z,2975
2017-04-24T09:11:11.074Z,2940
2017-04-24T09:11:51.700Z,2910
2017-04-24T09:12:32.344Z,2890
2017-04-24T09:13:12.967Z,2790
2017-04-24T09:13:53.611Z,2765
2017-04-24T09:14:34.286Z,2705
2017-04-24T09:15:14.893Z,2480
2017-04-24T09:15:55.505Z,2290
2017-04-24T09:16:36.128Z,2095
2017-04-24T09:17:16.774Z,1900
2017-04-24T09:17:57.407Z,1515
2017-04-24T09:18:38.066Z,1435
2017-04-24T09:19:18.679Z,1310
2017-04-24T09:19:59.327Z,1225
2017-04-24T09:20:40.000Z,1080
2017-04-24T09:21:21.948Z,1065
2017-04-24T09:22:02.583Z,1005
2017-04-24T09:22:43.225Z,940
2017-04-24T09:23:23.897Z,930
2017-04-24T09:24:04.574Z,930
2017-04-24T09:24:45.201Z,930
2017-04-24T09:25:25.819Z,900
2017-04-24T09:26:06.428Z,905
2017-04-24T09:26:47.050Z,935
2017-04-24T09:27:27.720Z,970
2017-04-24T09:28:08.406Z,965
2017-04-24T09:28:49.022Z,915
2017-04-24T09:29:29.675Z,905
2017-04-24T09:30:10.339Z,935
2017-04-24T09:30:50.965Z,905
2017-04-24T09:31:31.633Z,895
2017-04-24T09:32:12.269Z,910
2017-04-24T09:32:52.943Z,925
2017-04-24T09:33:33.635Z,925
2017-04-24T09:34:14.285Z,960
2017-04-24T09:34:54.961Z,935
2017-04-24T09:35:35.653Z,920
2017-04-24T09:36:16.350Z,890
2017-04-24T09:36:56.976Z,900
2017-04-24T09:37:37.628Z,920
2017-04-24T09:38:18.277Z,920
2017-04-24T09:38:58.975Z,935
2017-04-24T09:39:39.603Z,940
2017-04-24T09:40:20.268Z,940
2017-04-24T09:41:00.960Z,915
2017-04-24T09:41:41.583Z,930
2017-04-24T09:42:22.235Z,925
2017-04-24T09:43:02.940Z,925
2017-04-24T09:43:43.637Z,950
2017-04-24T09:44:24.302Z,980
2017-04-24T09:45:05.010Z,990
2017-04-24T09:45:45.689Z,960
2017-04-24T09:46:26.381Z,945
2017-04-24T09:47:07.033Z,915