createdAt,value
2018-12-22T00:01:27.969Z,37.20
2018-12-22T00:03:59.197Z,37.30
2018-12-22T00:06:29.296Z,36.30
2018-12-22T00:08:59.907Z,36.40
2018-12-22T00:11:29.236Z,36.40
2018-12-22T00:14:00.125Z,36.60
2018-12-22T00:16:30.110Z,36.60
2018-12-22T00:19:00.795Z,36.80
2018-12-22T00:21:30.666Z,36.80
2018-12-22T00:24:02.608Z,36.90
2018-12-22T00:26:32.390Z,36.80
2018-12-22T00:29:02.109Z,36.80
2018-12-22T00:31:32.181Z,37.70
2018-12-22T00:34:04.806Z,37.20
2018-12-22T00:36:36.054Z,36.90
2018-12-22T00:39:07.241Z,36.80
2018-12-22T00:41:38.583Z,37.00
2018-12-22T00:44:08.625Z,36.70
2018-12-22T00:46:39.614Z,36.30
2018-12-22T00:49:09.106Z,36.50
2018-12-22T00:51:38.655Z,36.40
2018-12-22T00:54:08.555Z,36.70
2018-12-22T00:56:39.264Z,36.80
2018-12-22T00:59:09.200Z,37.20
2018-12-22T01:01:38.492Z,37.90
2018-12-22T01:04:07.783Z,37.50
2018-12-22T01:06:38.540Z,37.40
2018-12-22T01:09:08.886Z,37.60
2018-12-22T01:11:38.262Z,37.90
2018-12-22T01:14:08.583Z,37.60
2018-12-22T01:16:39.733Z,39.30
2018-12-22T01:19:09.129Z,40.30
2018-12-22T01:21:39.013Z,41.50
2018-12-22T01:24:08.256Z,42.50
2018-12-22T01:26:38.284Z,43.30
2018-12-22T01:29:09.500Z,44.10
2018-12-22T01:31:40.769Z,45.50
2018-12-22T01:34:13.021Z,46.30
2018-12-22T01:36:42.926Z,45.50
2018-12-22T01:39:12.719Z,45.80
2018-12-22T01:41:43.480Z,45.70
2018-12-22T01:44:13.919Z,46.30
2018-12-22T01:46:45.008Z,48.10
2018-12-22T01:49:14.967Z,49.10
2018-12-22T01:51:44.726Z,49.40
2018-12-22T01:54:14.901Z,48.70
2018-12-22T01:56:45.347Z,49.40
2018-12-22T01:59:15.209Z,48.70
2018-12-22T02:01:46.561Z,48.80
2018-12-22T02:04:16.931Z,49.20
2018-12-22T02:06:47.017Z,50.20
2018-12-22T02:09:17.412Z,50.30
2018-12-22T02:11:46.740Z,51.40
2018-12-22T02:14:17.528Z,51.10
2018-12-22T02:16:48.017Z,51.60
2018-12-22T02:19:18.058Z,50.80
2018-12-22T02:21:47.306Z,50.80
2018-12-22T02:24:17.170Z,51.20
2018-12-22T02:26:47.029Z,51.60
2018-12-22T02:29:16.337Z,52.00
2018-12-22T02:31:46.345Z,51.90
2018-12-22T02:34:16.805Z,50.90
2018-12-22T02:36:47.006Z,50.60
2018-12-22T02:39:17.791Z,51.60
2018-12-22T02:41:47.722Z,50.60
2018-12-22T02:44:18.674Z,51.10
2018-12-22T02:46:49.081Z,51.30
2018-12-22T02:49:19.881Z,51.50
2018-12-22T02:51:50.851Z,51.10
2018-12-22T02:54:20.191Z,52.40
2018-12-22T02:56:50.430Z,51.70
2018-12-22T02:59:21.413Z,52.40
2018-12-22T03:01:51.332Z,51.80
2018-12-22T03:04:21.116Z,52.20
2018-12-22T03:06:51.625Z,51.20
2018-12-22T03:09:20.970Z,50.10
2018-12-22T03:11:50.737Z,49.60
2018-12-22T03:14:22.535Z,50.00
2018-12-22T03:16:54.134Z,50.20
2018-12-22T03:19:23.384Z,50.00
2018-12-22T03:21:53.933Z,50.10
2018-12-22T03:24:24.752Z,49.60
2018-12-22T03:26:55.448Z,49.10
2018-12-22T03:29:24.790Z,49.00
2018-12-22T03:31:56.219Z,48.40
2018-12-22T03:34:25.476Z,48.10
2018-12-22T03:36:55.479Z,48.40
2018-12-22T03:39:25.865Z,47.30
2018-12-22T03:41:55.996Z,47.40
2018-12-22T03:44:27.102Z,46.70
2018-12-22T03:46:57.455Z,46.20
2018-12-22T03:49:28.872Z,45.70
2018-12-22T03:51:59.001Z,46.20
2018-12-22T03:54:28.406Z,45.90
2018-12-22T03:57:00.229Z,45.90
2018-12-22T03:59:30.069Z,45.50
2018-12-22T04:01:59.957Z,45.90
2018-12-22T04:04:30.354Z,45.40
2018-12-22T04:07:00.928Z,44.70
2018-12-22T04:09:30.827Z,45.20
2018-12-22T04:12:00.757Z,44.30
2018-12-22T04:14:30.977Z,44.20
2018-12-22T04:17:00.281Z,42.70
2018-12-22T04:19:30.632Z,42.90
2018-12-22T04:22:00.780Z,43.00
2018-12-22T04:24:30.985Z,42.10
2018-12-22T04:27:01.609Z,42.00
2018-12-22T04:29:33.920Z,41.60
2018-12-22T04:32:04.431Z,42.10
2018-12-22T04:34:34.845Z,41.50
2018-12-22T04:37:05.412Z,41.10
2018-12-22T04:39:35.813Z,40.30
2018-12-22T04:42:06.036Z,40.50
2018-12-22T04:44:37.129Z,39.60
2018-12-22T04:47:06.962Z,39.60
2018-12-22T04:49:36.733Z,39.70
2018-12-22T04:52:07.708Z,39.50
2018-12-22T04:54:39.046Z,39.50
2018-12-22T04:57:09.491Z,38.80
2018-12-22T04:59:43.089Z,39.70
2018-12-22T05:02:12.986Z,38.70
2018-12-22T05:04:42.987Z,38.60
2018-12-22T05:07:12.218Z,38.40
2018-12-22T05:09:41.471Z,38.30
2018-12-22T05:12:12.683Z,37.80
2018-12-22T05:14:42.999Z,37.60
2018-12-22T05:17:13.026Z,37.30
2018-12-22T05:19:42.311Z,36.30
2018-12-22T05:22:11.579Z,36.00
2018-12-22T05:24:41.744Z,36.00
2018-12-22T05:27:12.035Z,35.90
2018-12-22T05:29:41.895Z,34.00
2018-12-22T05:32:11.745Z,34.50
2018-12-22T05:34:42.482Z,34.20
2018-12-22T05:37:12.171Z,33.90
2018-12-22T05:39:41.425Z,33.70
2018-12-22T05:42:12.149Z,33.20
2018-12-22T05:44:42.041Z,33.10
2018-12-22T05:47:11.769Z,32.60
2018-12-22T05:49:41.599Z,32.70
2018-12-22T05:52:10.944Z,32.80
2018-12-22T05:54:41.566Z,32.40
2018-12-22T05:57:11.931Z,31.90
2018-12-22T05:59:42.550Z,31.30
2018-12-22T06:02:13.395Z,31.80
2018-12-22T06:04:43.400Z,32.00
2018-12-22T06:07:14.371Z,31.80
2018-12-22T06:09:45.272Z,31.90
2018-12-22T06:12:15.241Z,32.40
2018-12-22T06:14:45.186Z,32.50
2018-12-22T06:17:16.311Z,32.90
2018-12-22T06:19:46.101Z,33.20
2018-12-22T06:22:16.771Z,33.40
2018-12-22T06:24:47.289Z,34.20
2018-12-22T06:27:19.562Z,33.60
2018-12-22T06:29:50.853Z,33.60
2018-12-22T06:32:22.517Z,33.40
2018-12-22T06:34:52.384Z,33.50
2018-12-22T06:37:22.831Z,33.40
2018-12-22T06:39:53.255Z,33.00
2018-12-22T06:42:23.240Z,32.90
2018-12-22T06:44:53.101Z,33.00
2018-12-22T06:47:22.843Z,33.00
2018-12-22T06:49:52.577Z,33.00
2018-12-22T06:52:22.510Z,33.20
2018-12-22T06:54:52.785Z,32.90
2018-12-22T06:57:23.260Z,32.50
2018-12-22T06:59:53.857Z,32.10
2018-12-22T07:02:24.927Z,31.40
2018-12-22T07:04:54.965Z,31.60
2018-12-22T07:07:24.433Z,32.30
2018-12-22T07:09:55.500Z,32.40
2018-12-22T07:12:25.240Z,32.20
2018-12-22T07:14:55.639Z,32.30
2018-12-22T07:17:25.610Z,32.50
2018-12-22T07:19:57.408Z,32.50
2018-12-22T07:22:28.431Z,32.80
2018-12-22T07:24:58.236Z,32.40
2018-12-22T07:27:29.857Z,32.70
2018-12-22T07:30:01.510Z,32.50
2018-12-22T07:32:31.768Z,31.60
2018-12-22T07:35:01.845Z,31.40
2018-12-22T07:37:32.076Z,31.30
2018-12-22T07:40:02.823Z,30.50
2018-12-22T07:42:32.506Z,30.70
2018-12-22T07:45:02.316Z,30.20
2018-12-22T07:47:33.018Z,30.00
2018-12-22T07:50:02.940Z,29.90
2018-12-22T07:52:33.369Z,30.10
2018-12-22T07:55:04.311Z,30.20
2018-12-22T07:57:33.520Z,29.90
2018-12-22T08:00:04.228Z,29.80
2018-12-22T08:02:34.659Z,29.90
2018-12-22T08:05:06.625Z,29.20
2018-12-22T08:07:37.380Z,29.20
2018-12-22T08:10:08.022Z,29.20
2018-12-22T08:12:37.922Z,29.20
2018-12-22T08:15:07.699Z,28.40
2018-12-22T08:17:37.862Z,28.70
2018-12-22T08:20:08.140Z,28.40
2018-12-22T08:22:39.169Z,28.10
2018-12-22T08:25:10.335Z,27.70
2018-12-22T08:27:45.664Z,27.70
2018-12-22T08:30:17.658Z,27.60
2018-12-22T08:32:48.591Z,27.70
2018-12-22T08:35:18.791Z,27.60
2018-12-22T08:37:48.056Z,27.50
2018-12-22T08:40:18.965Z,28.10
2018-12-22T08:42:49.614Z,27.70
2018-12-22T08:45:20.774Z,27.20
2018-12-22T08:47:50.602Z,27.10
2018-12-22T08:50:22.438Z,26.80
2018-12-22T08:52:53.145Z,26.70
2018-12-22T08:55:23.164Z,27.10
2018-12-22T08:57:54.425Z,27.00
2018-12-22T09:00:25.900Z,26.90
2018-12-22T09:02:55.354Z,26.70
2018-12-22T09:05:26.108Z,26.20
2018-12-22T09:07:55.831Z,25.80
2018-12-22T09:10:26.835Z,26.10
2018-12-22T09:12:57.440Z,25.70
2018-12-22T09:15:26.810Z,25.20
2018-12-22T09:17:57.393Z,25.20
2018-12-22T09:20:27.272Z,25.50
2018-12-22T09:22:57.796Z,25.50
2018-12-22T09:25:28.695Z,24.60
2018-12-22T09:27:58.571Z,24.40
2018-12-22T09:30:30.852Z,24.20
2018-12-22T09:33:00.330Z,24.20
2018-12-22T09:35:30.769Z,24.10
2018-12-22T09:38:01.778Z,24.00
2018-12-22T09:40:32.247Z,24.10
2018-12-22T09:43:02.220Z,24.20
2018-12-22T09:45:32.861Z,24.30
2018-12-22T09:48:02.742Z,23.70
2018-12-22T09:50:32.416Z,23.40
2018-12-22T09:53:03.798Z,23.40
2018-12-22T09:55:34.812Z,23.40
2018-12-22T09:58:05.557Z,23.40
2018-12-22T10:00:37.039Z,23.50
2018-12-22T10:03:08.285Z,23.40
2018-12-22T10:05:43.022Z,23.30
2018-12-22T10:08:12.899Z,22.90
2018-12-22T10:10:44.800Z,22.80
2018-12-22T10:13:15.227Z,22.30
2018-12-22T10:15:45.744Z,22.50
2018-12-22T10:18:16.298Z,23.10
2018-12-22T10:20:46.045Z,22.80
2018-12-22T10:23:16.886Z,23.50
2018-12-22T10:25:47.636Z,23.10
2018-12-22T10:28:17.523Z,23.30
2018-12-22T10:30:48.743Z,23.80
2018-12-22T10:33:18.799Z,23.90
2018-12-22T10:35:48.570Z,23.00
2018-12-22T10:38:18.985Z,23.40
2018-12-22T10:40:49.216Z,23.10
2018-12-22T10:43:19.669Z,23.20
2018-12-22T10:45:50.697Z,23.00
2018-12-22T10:48:21.199Z,22.60
2018-12-22T10:50:50.895Z,22.80
2018-12-22T10:53:22.157Z,22.60
2018-12-22T10:55:57.467Z,23.20
2018-12-22T10:58:27.974Z,22.90
2018-12-22T11:00:59.008Z,22.80
2018-12-22T11:03:29.658Z,21.80
2018-12-22T11:06:00.188Z,21.50
2018-12-22T11:08:29.960Z,21.50
2018-12-22T11:10:59.184Z,21.30
2018-12-22T11:13:29.780Z,21.40
2018-12-22T11:15:59.618Z,20.80
2018-12-22T11:18:28.844Z,21.00
2018-12-22T11:20:59.543Z,20.50
2018-12-22T11:23:29.393Z,22.60
2018-12-22T11:25:59.472Z,24.30
2018-12-22T11:28:29.103Z,26.30
2018-12-22T11:30:59.745Z,27.50
2018-12-22T11:33:29.629Z,28.60
2018-12-22T11:36:00.021Z,30.70
2018-12-22T11:38:31.397Z,31.50
2018-12-22T11:41:02.032Z,31.90
2018-12-22T11:43:32.753Z,30.70
2018-12-22T11:46:02.642Z,32.10
2018-12-22T11:48:55.340Z,31.20
2018-12-22T11:51:25.235Z,31.60
2018-12-22T11:53:56.192Z,32.10
2018-12-22T11:56:26.680Z,30.90
2018-12-22T11:58:56.703Z,30.90
2018-12-22T12:01:27.159Z,30.10
2018-12-22T12:03:58.128Z,30.30
2018-12-22T12:06:27.852Z,31.30
2018-12-22T12:08:58.259Z,31.00
2018-12-22T12:11:29.511Z,30.60
2018-12-22T12:13:59.224Z,31.40
2018-12-22T12:16:38.768Z,31.30
2018-12-22T12:19:17.116Z,31.60
2018-12-22T12:21:47.765Z,31.30
2018-12-22T12:24:18.816Z,31.90
2018-12-22T12:26:49.029Z,31.00
2018-12-22T12:29:18.694Z,30.00
2018-12-22T12:31:52.295Z,30.10
2018-12-22T12:34:20.932Z,29.20
2018-12-22T12:36:51.414Z,29.70
2018-12-22T12:39:21.782Z,29.50
2018-12-22T12:41:51.368Z,30.10
2018-12-22T12:44:20.630Z,29.50
2018-12-22T12:46:52.548Z,29.90
2018-12-22T12:49:22.823Z,29.60
2018-12-22T12:51:52.136Z,29.80
2018-12-22T12:54:23.473Z,30.00
2018-12-22T12:56:56.016Z,29.80
2018-12-22T12:59:26.186Z,31.00
2018-12-22T13:02:01.097Z,32.00
2018-12-22T13:04:28.791Z,33.30
2018-12-22T13:06:58.578Z,32.80
2018-12-22T13:09:29.247Z,34.00
2018-12-22T13:12:03.073Z,33.80
2018-12-22T13:14:33.775Z,33.60
2018-12-22T13:17:03.210Z,33.40
2018-12-22T13:19:33.239Z,33.10
2018-12-22T13:22:03.595Z,33.80
2018-12-22T13:24:33.361Z,33.70
2018-12-22T13:27:03.989Z,33.40
2018-12-22T13:29:34.472Z,33.60
2018-12-22T13:32:09.620Z,33.60
2018-12-22T13:34:37.673Z,33.30
2018-12-22T13:37:07.595Z,34.00
2018-12-22T13:39:37.309Z,34.90
2018-12-22T13:42:07.320Z,34.20
2018-12-22T13:44:37.847Z,34.20
2018-12-22T13:47:07.966Z,34.00
2018-12-22T13:49:37.936Z,34.00
2018-12-22T13:52:07.575Z,33.10
2018-12-22T13:54:37.773Z,33.40
2018-12-22T13:57:07.406Z,33.70
2018-12-22T13:59:37.954Z,33.70
2018-12-22T14:02:08.123Z,34.70
2018-12-22T14:04:38.102Z,34.00
2018-12-22T14:07:10.691Z,30.80
2018-12-22T14:09:41.611Z,29.80
2018-12-22T14:12:10.870Z,28.70
2018-12-22T14:14:41.471Z,28.80
2018-12-22T14:17:23.189Z,28.00
2018-12-22T14:19:58.276Z,27.90
2018-12-22T14:22:28.124Z,28.40
2018-12-22T14:24:58.434Z,27.20
2018-12-22T14:27:29.176Z,27.00
2018-12-22T14:30:00.162Z,26.90
2018-12-22T14:32:29.421Z,27.60
2018-12-22T14:35:09.471Z,27.60
2018-12-22T14:37:39.286Z,27.10
2018-12-22T14:40:11.291Z,27.00
2018-12-22T14:42:45.300Z,27.60
2018-12-22T14:45:15.970Z,27.30
2018-12-22T14:47:47.366Z,27.70
2018-12-22T14:50:17.357Z,27.60
2018-12-22T14:52:47.848Z,27.80
2018-12-22T14:55:18.932Z,28.40
2018-12-22T14:57:56.358Z,28.30
2018-12-22T15:00:26.352Z,28.60
2018-12-22T15:02:57.312Z,28.60
2018-12-22T15:05:28.293Z,28.40
2018-12-22T15:07:58.379Z,27.80
2018-12-22T15:10:28.057Z,27.70
2018-12-22T15:12:58.588Z,27.60
2018-12-22T15:15:28.660Z,27.40
2018-12-22T15:17:57.908Z,27.60
2018-12-22T15:20:30.542Z,27.50
2018-12-22T15:23:01.987Z,27.90
2018-12-22T15:25:31.344Z,27.80
2018-12-22T15:28:01.153Z,27.50
2018-12-22T15:30:32.377Z,28.20
2018-12-22T15:33:02.933Z,28.60
2018-12-22T15:35:33.575Z,28.60
2018-12-22T15:38:03.770Z,29.00
2018-12-22T15:40:34.068Z,29.40
2018-12-22T15:43:03.936Z,29.80
2018-12-22T15:45:35.265Z,30.90
2018-12-22T15:48:07.022Z,32.40
2018-12-22T15:50:37.773Z,33.10
2018-12-22T15:53:10.214Z,34.20
2018-12-22T15:55:41.542Z,34.80
2018-12-22T15:58:14.137Z,34.40
2018-12-22T16:00:45.296Z,35.60
2018-12-22T16:03:15.883Z,35.40
2018-12-22T16:05:46.419Z,35.90
2018-12-22T16:08:17.551Z,36.90
2018-12-22T16:10:48.136Z,35.90
2018-12-22T16:13:18.223Z,37.70
2018-12-22T16:15:48.984Z,37.30
2018-12-22T16:18:18.835Z,38.50
2018-12-22T16:20:48.860Z,39.00
2018-12-22T16:23:18.150Z,39.10
2018-12-22T16:25:48.562Z,39.10
2018-12-22T16:28:22.788Z,39.60
2018-12-22T16:30:56.845Z,40.30
2018-12-22T16:33:26.167Z,39.70
2018-12-22T16:35:56.004Z,39.80
2018-12-22T16:38:25.919Z,40.10
2018-12-22T16:40:57.101Z,41.40
2018-12-22T16:43:28.812Z,41.40
2018-12-22T16:45:59.194Z,41.90
2018-12-22T16:48:29.753Z,42.50
2018-12-22T16:51:00.479Z,42.20
2018-12-22T16:53:30.187Z,41.60
2018-12-22T16:55:59.895Z,41.70
2018-12-22T16:58:32.144Z,40.80
2018-12-22T17:02:10.553Z,40.50
2018-12-22T17:04:41.135Z,40.10
2018-12-22T17:07:11.842Z,39.30
2018-12-22T17:09:43.437Z,39.40
2018-12-22T17:12:15.092Z,39.00
2018-12-22T17:14:44.979Z,38.90
2018-12-22T17:17:14.785Z,39.00
2018-12-22T17:19:46.424Z,38.30
2018-12-22T17:22:24.984Z,38.90
2018-12-22T17:24:58.122Z,38.80
2018-12-22T17:27:28.534Z,38.80
2018-12-22T17:30:02.043Z,38.90
2018-12-22T17:32:32.524Z,38.70
2018-12-22T17:35:03.634Z,38.70
2018-12-22T17:37:34.253Z,38.70
2018-12-22T17:40:09.188Z,39.10
2018-12-22T17:42:36.432Z,38.90
2018-12-22T17:45:08.274Z,38.70
2018-12-22T17:47:40.296Z,38.80
2018-12-22T17:50:12.568Z,38.80
2018-12-22T17:52:42.403Z,39.00
2018-12-22T17:55:11.911Z,38.80
2018-12-22T17:57:42.951Z,39.00
2018-12-22T18:00:13.485Z,39.40
2018-12-22T18:02:44.963Z,38.70
2018-12-22T18:05:16.429Z,39.20
2018-12-22T18:07:47.286Z,38.70
2018-12-22T18:10:18.600Z,39.20
2018-12-22T18:12:49.140Z,38.80
2018-12-22T18:15:21.008Z,38.70
2018-12-22T18:17:51.805Z,38.70
2018-12-22T18:20:21.052Z,39.20
2018-12-22T18:22:52.349Z,39.00
2018-12-22T18:25:23.439Z,38.80
2018-12-22T18:27:53.320Z,37.90
2018-12-22T18:30:23.736Z,37.90
2018-12-22T18:32:55.140Z,37.70
2018-12-22T18:35:24.454Z,37.40
2018-12-22T18:37:54.190Z,37.80
2018-12-22T18:40:24.222Z,37.80
2018-12-22T18:42:54.746Z,38.70
2018-12-22T18:45:24.008Z,39.10
2018-12-22T18:47:53.931Z,38.80
2018-12-22T18:50:25.834Z,39.80
2018-12-22T18:52:56.996Z,40.90
2018-12-22T18:55:28.014Z,40.90
2018-12-22T18:57:59.219Z,40.60
2018-12-22T19:00:29.175Z,41.00
2018-12-22T19:02:59.029Z,41.50
2018-12-22T19:05:30.475Z,41.80
2018-12-22T19:08:04.759Z,43.00
2018-12-22T19:10:39.140Z,43.10
2018-12-22T19:13:10.488Z,43.50
2018-12-22T19:15:42.110Z,43.70
2018-12-22T19:18:11.589Z,43.70
2018-12-22T19:20:48.160Z,43.90
2018-12-22T19:23:20.227Z,43.80
2018-12-22T19:25:49.610Z,43.70
2018-12-22T19:28:20.620Z,43.60
2018-12-22T19:30:50.853Z,43.70
2018-12-22T19:33:21.939Z,43.60
2018-12-22T19:35:51.342Z,42.50
2018-12-22T19:38:21.666Z,42.30
2018-12-22T19:40:50.979Z,41.70
2018-12-22T19:43:22.008Z,41.20
2018-12-22T19:45:51.919Z,41.50
2018-12-22T19:48:22.456Z,40.40
2018-12-22T19:50:53.515Z,40.00
2018-12-22T19:53:23.701Z,41.20
2018-12-22T19:55:54.197Z,39.60
2018-12-22T19:58:25.358Z,41.20
2018-12-22T20:00:56.482Z,39.60
2018-12-22T20:03:26.926Z,39.60
2018-12-22T20:05:56.219Z,40.00
2018-12-22T20:08:26.368Z,40.20
2018-12-22T20:10:56.591Z,40.70
2018-12-22T20:13:26.428Z,40.20
2018-12-22T20:15:57.081Z,40.20
2018-12-22T20:18:27.475Z,40.00
2018-12-22T20:20:57.540Z,39.70
2018-12-22T20:23:27.977Z,39.70
2018-12-22T20:25:58.454Z,39.60
2018-12-22T20:28:28.028Z,39.40
2018-12-22T20:30:59.031Z,38.90
2018-12-22T20:33:28.436Z,38.70
2018-12-22T20:35:58.942Z,38.90
2018-12-22T20:38:28.946Z,38.60
2018-12-22T20:40:59.514Z,38.70
2018-12-22T20:43:29.217Z,38.20
2018-12-22T20:45:59.083Z,37.60
2018-12-22T20:48:29.182Z,37.50
2018-12-22T20:51:01.112Z,37.60
2018-12-22T20:53:31.544Z,37.80
2018-12-22T20:56:00.797Z,37.90
2018-12-22T20:58:31.153Z,37.50
2018-12-22T21:01:02.193Z,37.80
2018-12-22T21:03:41.633Z,37.60
2018-12-22T21:06:16.853Z,37.40
2018-12-22T21:08:47.348Z,37.40
2018-12-22T21:11:18.359Z,36.90
2018-12-22T21:13:49.356Z,36.70
2018-12-22T21:16:19.506Z,37.00
2018-12-22T21:18:49.875Z,36.70
2018-12-22T21:21:19.139Z,36.70
2018-12-22T21:23:49.050Z,35.70
2018-12-22T21:26:20.156Z,36.00
2018-12-22T21:28:51.226Z,35.40
2018-12-22T21:31:20.485Z,35.90
2018-12-22T21:33:50.379Z,36.10
2018-12-22T21:36:21.369Z,35.30
2018-12-22T21:38:51.338Z,35.30
2018-12-22T21:41:21.933Z,35.20
2018-12-22T21:43:53.375Z,35.20
2018-12-22T21:46:23.743Z,35.70
2018-12-22T21:48:53.533Z,35.90
2018-12-22T21:51:24.241Z,35.20
2018-12-22T21:53:56.273Z,35.30
2018-12-22T21:56:26.312Z,34.80
2018-12-22T21:58:57.122Z,34.40
2018-12-22T22:01:26.591Z,34.70
2018-12-22T22:03:57.148Z,34.00
2018-12-22T22:06:27.164Z,33.90
2018-12-22T22:08:57.958Z,34.20
2018-12-22T22:11:28.917Z,33.60
2018-12-22T22:13:58.375Z,33.50
2018-12-22T22:16:28.878Z,34.00
2018-12-22T22:18:59.937Z,33.80
2018-12-22T22:21:30.762Z,33.70
2018-12-22T22:24:00.512Z,34.00
2018-12-22T22:26:30.764Z,33.80
2018-12-22T22:29:02.631Z,33.60
2018-12-22T22:31:34.264Z,33.70
2018-12-22T22:34:05.412Z,34.20
2018-12-22T22:36:36.855Z,33.40
2018-12-22T22:39:08.027Z,33.20
2018-12-22T22:41:37.321Z,33.20
2018-12-22T22:44:07.267Z,33.20
2018-12-22T22:46:37.166Z,32.60
2018-12-22T22:49:08.305Z,33.30
2018-12-22T22:51:39.154Z,32.50
2018-12-22T22:54:09.728Z,33.60
2018-12-22T22:56:40.438Z,33.30
2018-12-22T22:59:13.803Z,33.10
2018-12-22T23:01:44.373Z,33.00
2018-12-22T23:04:13.736Z,33.60
2018-12-22T23:06:44.223Z,34.70
2018-12-22T23:09:14.915Z,35.70
2018-12-22T23:11:44.911Z,35.80
2018-12-22T23:14:15.562Z,36.50
2018-12-22T23:16:44.816Z,37.80
2018-12-22T23:19:15.996Z,36.90
2018-12-22T23:21:46.992Z,37.50
2018-12-22T23:24:17.404Z,38.80
2018-12-22T23:26:48.208Z,38.60
2018-12-22T23:29:18.835Z,38.70
2018-12-22T23:31:49.792Z,39.20
2018-12-22T23:34:19.787Z,40.00
2018-12-22T23:36:49.055Z,41.40
2018-12-22T23:39:18.311Z,41.90
2018-12-22T23:41:48.051Z,41.50
2018-12-22T23:44:17.900Z,42.60
2018-12-22T23:46:49.129Z,43.10
2018-12-22T23:49:20.735Z,43.70
2018-12-22T23:51:51.548Z,43.80
2018-12-22T23:54:20.827Z,44.20
2018-12-22T23:56:52.021Z,45.70
2018-12-22T23:59:21.638Z,43.90
