createdAt,value
2022-09-25T00:01:10.488Z,4.90
2022-09-25T00:03:37.695Z,6.13
2022-09-25T00:06:06.661Z,7.18
2022-09-25T00:08:34.284Z,7.28
2022-09-25T00:11:06.047Z,7.03
2022-09-25T00:13:32.867Z,7.05
2022-09-25T00:16:01.236Z,6.90
2022-09-25T00:18:28.164Z,6.50
2022-09-25T00:21:00.614Z,4.55
2022-09-25T00:23:27.370Z,5.45
2022-09-25T00:25:54.442Z,6.60
2022-09-25T00:28:21.169Z,6.63
2022-09-25T00:30:47.897Z,6.22
2022-09-25T00:33:16.039Z,4.82
2022-09-25T00:35:42.764Z,6.47
2022-09-25T00:38:09.504Z,5.82
2022-09-25T00:40:36.321Z,5.78
2022-09-25T00:43:03.068Z,7.38
2022-09-25T00:45:29.896Z,9.80
2022-09-25T00:48:00.576Z,8.85
2022-09-25T00:50:33.813Z,11.00
2022-09-25T00:53:06.914Z,5.50
2022-09-25T00:55:35.892Z,10.77
2022-09-25T00:58:04.404Z,8.25
2022-09-25T01:00:32.683Z,12.98
2022-09-25T01:02:59.576Z,13.38
2022-09-25T01:05:31.098Z,10.00
2022-09-25T01:08:01.125Z,9.07
2022-09-25T01:10:28.340Z,10.15
2022-09-25T01:12:57.029Z,12.80
2022-09-25T01:15:31.239Z,11.27
2022-09-25T01:20:50.493Z,15.45
2022-09-25T01:23:27.402Z,15.52
2022-09-25T01:26:14.944Z,20.38
2022-09-25T01:28:55.661Z,17.67
2022-09-25T01:31:27.493Z,19.55
2022-09-25T01:33:59.799Z,19.33
2022-09-25T01:36:29.592Z,19.98
2022-09-25T01:39:02.943Z,20.63
2022-09-25T01:41:37.518Z,8.33
2022-09-25T01:44:12.166Z,12.50
2022-09-25T01:46:45.671Z,13.50
2022-09-25T01:49:18.140Z,16.27
2022-09-25T01:51:49.788Z,14.55
2022-09-25T01:54:20.958Z,17.45
2022-09-25T01:56:52.479Z,17.38
2022-09-25T01:59:25.842Z,20.40
2022-09-25T02:01:54.821Z,20.60
2022-09-25T02:04:25.908Z,17.40
2022-09-25T02:06:55.894Z,16.73
2022-09-25T02:09:26.028Z,14.35
2022-09-25T02:11:58.118Z,20.38
2022-09-25T02:14:31.887Z,21.40
2022-09-25T02:17:01.010Z,21.25
2022-09-25T02:19:27.886Z,18.38
2022-09-25T02:22:02.824Z,20.98
2022-09-25T02:24:38.143Z,17.30
2022-09-25T02:27:04.953Z,18.73
2022-09-25T02:29:33.325Z,17.20
2022-09-25T02:32:04.832Z,18.75
2022-09-25T02:34:31.763Z,18.33
2022-09-25T02:36:58.493Z,15.68
2022-09-25T02:39:28.708Z,17.27
2022-09-25T02:42:13.804Z,18.83
2022-09-25T02:44:56.509Z,15.02
2022-09-25T02:47:31.172Z,16.58
2022-09-25T02:50:07.678Z,15.77
2022-09-25T02:52:40.456Z,15.05
2022-09-25T02:55:12.745Z,17.63
2022-09-25T02:57:45.321Z,16.92
2022-09-25T03:00:14.223Z,17.75
2022-09-25T03:02:42.379Z,16.77
2022-09-25T03:05:13.565Z,15.70
2022-09-25T03:07:41.079Z,18.52
2022-09-25T03:10:08.747Z,19.35
2022-09-25T03:12:36.465Z,18.25
2022-09-25T03:15:03.440Z,16.52
2022-09-25T03:17:31.564Z,20.15
2022-09-25T03:19:58.280Z,21.48
2022-09-25T03:22:25.013Z,17.27
2022-09-25T03:24:51.814Z,18.50
2022-09-25T03:27:18.520Z,15.63
2022-09-25T03:29:45.258Z,17.63
2022-09-25T03:32:11.975Z,19.30
2022-09-25T03:34:40.176Z,16.63
2022-09-25T03:37:07.035Z,20.13
2022-09-25T03:39:33.746Z,16.30
2022-09-25T03:42:00.480Z,17.55
2022-09-25T03:44:27.183Z,16.08
2022-09-25T03:46:53.894Z,18.60
2022-09-25T03:49:20.597Z,16.42
2022-09-25T03:51:48.699Z,15.70
2022-09-25T03:54:15.618Z,15.10
2022-09-25T03:56:42.343Z,16.85
2022-09-25T03:59:09.082Z,16.10
2022-09-25T04:01:35.903Z,17.30
2022-09-25T04:04:02.641Z,18.88
2022-09-25T04:06:29.369Z,18.85
2022-09-25T04:08:57.451Z,17.30
2022-09-25T04:11:25.221Z,18.55
2022-09-25T04:13:52.239Z,14.60
2022-09-25T04:16:19.368Z,16.63
2022-09-25T04:18:46.202Z,17.15
2022-09-25T04:21:14.332Z,18.10
2022-09-25T04:23:41.685Z,17.77
2022-09-25T04:26:09.874Z,17.10
2022-09-25T04:28:37.071Z,17.67
2022-09-25T04:31:04.669Z,17.58
2022-09-25T04:33:31.855Z,16.30
2022-09-25T04:35:58.787Z,14.43
2022-09-25T04:38:25.651Z,16.65
2022-09-25T04:40:52.531Z,16.65
2022-09-25T04:43:20.638Z,15.65
2022-09-25T04:45:47.458Z,16.27
2022-09-25T04:48:14.234Z,13.65
2022-09-25T04:50:47.568Z,12.32
2022-09-25T04:53:14.285Z,13.97
2022-09-25T04:55:41.098Z,11.32
2022-09-25T04:58:09.718Z,13.73
2022-09-25T05:00:37.877Z,11.05
2022-09-25T05:03:05.246Z,12.18
2022-09-25T05:05:32.500Z,15.27
2022-09-25T05:08:01.078Z,12.35
2022-09-25T05:10:29.537Z,14.43
2022-09-25T05:12:56.685Z,13.30
2022-09-25T05:15:23.478Z,12.98
2022-09-25T05:17:59.824Z,11.25
2022-09-25T05:20:26.531Z,11.98
2022-09-25T05:22:54.767Z,12.63
2022-09-25T05:25:21.511Z,12.25
2022-09-25T05:27:48.238Z,11.68
2022-09-25T05:30:15.018Z,13.25
2022-09-25T05:32:47.575Z,12.40
2022-09-25T05:35:16.434Z,13.85
2022-09-25T05:37:43.149Z,11.88
2022-09-25T05:40:10.801Z,13.48
2022-09-25T05:42:37.561Z,12.45
2022-09-25T05:45:07.519Z,10.63
2022-09-25T05:47:34.540Z,12.55
2022-09-25T05:50:01.279Z,11.52
2022-09-25T05:52:29.332Z,12.48
2022-09-25T05:54:56.119Z,11.20
2022-09-25T05:57:22.938Z,12.80
2022-09-25T05:59:49.867Z,12.98
2022-09-25T06:02:16.962Z,11.98
2022-09-25T06:04:43.683Z,12.25
2022-09-25T06:07:10.407Z,12.90
2022-09-25T06:09:38.489Z,14.18
2022-09-25T06:12:05.397Z,13.95
2022-09-25T06:14:32.138Z,14.48
2022-09-25T06:16:58.852Z,12.25
2022-09-25T06:19:25.756Z,13.98
2022-09-25T06:21:52.470Z,11.10
2022-09-25T06:24:19.184Z,9.27
2022-09-25T06:26:47.518Z,12.13
2022-09-25T06:29:14.273Z,10.57
2022-09-25T06:31:41.101Z,12.38
2022-09-25T06:34:08.943Z,13.23
2022-09-25T06:36:35.739Z,10.35
2022-09-25T06:39:02.605Z,13.02
2022-09-25T06:41:29.345Z,10.48
2022-09-25T06:43:57.415Z,10.88
2022-09-25T06:46:24.219Z,9.98
2022-09-25T06:48:51.792Z,10.88
2022-09-25T06:51:18.577Z,8.90
2022-09-25T06:53:45.398Z,11.60
2022-09-25T06:56:12.201Z,11.20
2022-09-25T06:58:39.131Z,12.23
2022-09-25T07:01:09.888Z,14.35
2022-09-25T07:03:36.774Z,11.93
2022-09-25T07:06:05.625Z,11.38
2022-09-25T07:08:32.358Z,13.85
2022-09-25T07:10:59.711Z,13.45
2022-09-25T07:13:27.867Z,14.57
2022-09-25T07:15:55.946Z,16.80
2022-09-25T07:18:25.297Z,15.23
2022-09-25T07:20:52.644Z,13.32
2022-09-25T07:23:21.801Z,14.68
2022-09-25T07:25:49.279Z,15.98
2022-09-25T07:28:16.892Z,15.00
2022-09-25T07:30:43.966Z,14.60
2022-09-25T07:33:10.763Z,12.68
2022-09-25T07:35:38.815Z,15.00
2022-09-25T07:38:05.921Z,13.38
2022-09-25T07:40:32.795Z,15.07
2022-09-25T07:42:59.802Z,15.95
2022-09-25T07:45:27.177Z,19.73
2022-09-25T07:47:56.169Z,17.20
2022-09-25T07:50:23.036Z,17.75
2022-09-25T07:52:51.159Z,17.90
2022-09-25T07:55:18.042Z,18.77
2022-09-25T07:57:44.817Z,21.00
2022-09-25T08:00:13.177Z,23.75
2022-09-25T08:02:39.998Z,23.60
2022-09-25T08:05:08.267Z,24.05
2022-09-25T08:07:35.207Z,24.67
2022-09-25T08:10:03.858Z,25.20
2022-09-25T08:12:30.661Z,21.42
2022-09-25T08:14:57.378Z,26.13
2022-09-25T08:17:24.133Z,30.45
2022-09-25T08:19:50.900Z,20.92
2022-09-25T08:22:17.759Z,22.23
2022-09-25T08:24:44.461Z,23.92
2022-09-25T08:27:12.524Z,23.70
2022-09-25T08:29:39.208Z,20.63
2022-09-25T08:32:06.047Z,19.40
2022-09-25T08:34:41.425Z,21.08
2022-09-25T08:37:09.057Z,21.02
2022-09-25T08:39:35.939Z,23.23
2022-09-25T08:42:03.383Z,19.27
2022-09-25T08:44:38.481Z,22.27
2022-09-25T08:47:10.679Z,21.88
2022-09-25T08:49:41.354Z,25.35
2022-09-25T08:52:13.507Z,21.85
2022-09-25T08:54:43.398Z,22.88
2022-09-25T08:57:33.368Z,20.73
2022-09-25T09:00:04.591Z,22.63
2022-09-25T09:02:38.769Z,21.88
2022-09-25T09:07:37.892Z,16.98
2022-09-25T09:10:13.766Z,19.13
2022-09-25T09:12:44.761Z,18.30
2022-09-25T09:15:24.733Z,17.55
2022-09-25T09:17:53.585Z,17.67
2022-09-25T09:20:27.486Z,18.55
2022-09-25T09:22:56.435Z,15.38
2022-09-25T09:25:27.637Z,16.05
2022-09-25T09:28:11.414Z,17.77
2022-09-25T09:30:46.941Z,18.63
2022-09-25T09:33:40.603Z,17.27
2022-09-25T09:36:15.943Z,19.88
2022-09-25T09:38:49.468Z,22.90
2022-09-25T09:41:27.959Z,16.90
2022-09-25T09:44:18.791Z,18.63
2022-09-25T09:46:53.796Z,19.45
2022-09-25T09:49:26.920Z,16.15
2022-09-25T09:52:00.580Z,17.60
2022-09-25T09:54:33.545Z,17.33
2022-09-25T09:57:03.809Z,14.77
2022-09-25T09:59:44.401Z,17.50
2022-09-25T10:02:24.235Z,16.15
2022-09-25T10:04:53.782Z,14.90
2022-09-25T10:07:23.140Z,19.60
2022-09-25T10:09:50.730Z,18.17
2022-09-25T10:12:26.153Z,16.52
2022-09-25T10:14:53.024Z,17.40
2022-09-25T10:17:22.246Z,18.20
2022-09-25T10:19:53.081Z,12.15
2022-09-25T10:22:22.028Z,16.80
2022-09-25T10:24:54.316Z,17.70
2022-09-25T10:27:30.188Z,14.70
2022-09-25T10:30:17.930Z,16.30
2022-09-25T10:32:57.530Z,14.68
2022-09-25T10:35:27.480Z,17.30
2022-09-25T10:37:56.945Z,15.98
2022-09-25T10:40:27.488Z,16.65
2022-09-25T10:43:16.294Z,13.73
2022-09-25T10:45:43.354Z,13.48
2022-09-25T10:48:30.896Z,14.25
2022-09-25T10:51:06.904Z,15.02
2022-09-25T10:53:33.680Z,15.02
2022-09-25T10:56:04.269Z,15.75
2022-09-25T10:58:36.134Z,14.05
2022-09-25T11:01:04.668Z,13.25
2022-09-25T11:03:35.311Z,16.55
2022-09-25T11:06:04.608Z,14.90
2022-09-25T11:08:37.263Z,16.25
2022-09-25T11:11:04.668Z,13.70
2022-09-25T11:13:49.768Z,15.77
2022-09-25T11:16:16.876Z,12.95
2022-09-25T11:18:46.631Z,15.68
2022-09-25T11:21:23.910Z,14.60
2022-09-25T11:24:12.261Z,16.73
2022-09-25T11:26:44.815Z,13.18
2022-09-25T11:29:17.733Z,15.45
2022-09-25T11:31:50.619Z,15.80
2022-09-25T11:34:32.928Z,14.32
2022-09-25T11:37:04.247Z,12.88
2022-09-25T11:39:40.537Z,16.23
2022-09-25T11:42:14.346Z,14.30
2022-09-25T11:44:47.180Z,16.38
2022-09-25T11:47:21.278Z,16.95
2022-09-25T11:49:52.455Z,15.80
2022-09-25T11:52:33.096Z,15.73
2022-09-25T11:55:43.657Z,16.08
2022-09-25T11:58:54.543Z,10.52
2022-09-25T12:01:29.458Z,11.93
2022-09-25T12:04:29.072Z,12.93
2022-09-25T12:07:16.671Z,14.98
2022-09-25T12:10:07.233Z,11.95
2022-09-25T12:12:40.278Z,13.65
2022-09-25T12:15:16.729Z,13.40
2022-09-25T12:17:51.308Z,11.38
2022-09-25T12:20:25.859Z,16.77
2022-09-25T12:23:06.294Z,11.07
2022-09-25T12:25:50.582Z,15.75
2022-09-25T12:28:29.543Z,14.55
2022-09-25T12:31:06.283Z,14.18
2022-09-25T12:33:40.373Z,14.80
2022-09-25T12:36:12.590Z,12.48
2022-09-25T12:38:45.673Z,16.55
2022-09-25T12:41:18.549Z,12.18
2022-09-25T12:43:50.004Z,12.38
2022-09-25T12:46:23.341Z,16.15
2022-09-25T12:48:52.967Z,18.83
2022-09-25T12:51:24.638Z,12.82
2022-09-25T12:53:57.651Z,14.18
2022-09-25T12:56:27.451Z,11.20
2022-09-25T12:59:05.705Z,10.98
2022-09-25T13:01:42.482Z,9.55
2022-09-25T13:04:27.797Z,14.05
2022-09-25T13:07:02.451Z,12.45
2022-09-25T13:09:36.096Z,12.05
2022-09-25T13:12:08.636Z,11.75
2022-09-25T13:14:38.533Z,10.63
2022-09-25T13:17:06.457Z,13.77
2022-09-25T13:19:33.187Z,10.38
2022-09-25T13:22:02.769Z,10.20
2022-09-25T13:24:31.038Z,12.85
2022-09-25T13:27:01.354Z,9.82
2022-09-25T13:29:31.052Z,11.55
2022-09-25T13:32:04.676Z,11.68
2022-09-25T13:34:37.306Z,9.75
2022-09-25T13:37:07.195Z,8.60
2022-09-25T13:39:37.025Z,10.65
2022-09-25T13:42:12.774Z,10.38
2022-09-25T13:44:56.008Z,11.88
2022-09-25T13:48:06.938Z,9.52
2022-09-25T13:50:39.975Z,9.77
2022-09-25T13:53:47.597Z,11.43
2022-09-25T13:56:25.307Z,10.23
2022-09-25T13:59:24.383Z,8.85
2022-09-25T14:01:54.466Z,9.50
2022-09-25T14:04:30.339Z,9.88
2022-09-25T14:07:06.026Z,7.97
2022-09-25T14:09:34.518Z,6.18
2022-09-25T14:12:09.928Z,8.95
2022-09-25T14:14:43.918Z,8.27
2022-09-25T14:17:14.172Z,6.40
2022-09-25T14:19:44.091Z,7.55
2022-09-25T14:22:19.081Z,9.70
2022-09-25T14:24:45.789Z,9.60
2022-09-25T14:27:21.096Z,8.20
2022-09-25T14:29:49.738Z,10.02
2022-09-25T14:32:53.995Z,7.53
2022-09-25T14:35:33.126Z,8.93
2022-09-25T14:38:22.229Z,9.15
2022-09-25T14:41:02.898Z,6.97
2022-09-25T14:43:44.052Z,8.27
2022-09-25T14:46:14.633Z,6.75
2022-09-25T14:48:45.654Z,7.75
2022-09-25T14:51:25.527Z,6.57
2022-09-25T14:53:55.034Z,8.52
2022-09-25T14:56:22.422Z,7.50
2022-09-25T14:58:52.651Z,6.22
2022-09-25T15:01:26.474Z,8.15
2022-09-25T15:03:56.061Z,7.90
2022-09-25T15:06:28.167Z,10.63
2022-09-25T15:08:55.679Z,12.38
2022-09-25T15:11:24.402Z,10.35
2022-09-25T15:13:51.122Z,22.70
2022-09-25T15:16:20.491Z,54.30
2022-09-25T15:18:53.698Z,19.63
2022-09-25T15:21:24.923Z,10.40
2022-09-25T15:23:53.187Z,13.88
2022-09-25T15:26:21.387Z,13.98
2022-09-25T15:28:48.602Z,8.85
2022-09-25T15:31:15.613Z,9.30
2022-09-25T15:33:42.499Z,10.05
2022-09-25T15:36:16.714Z,8.50
2022-09-25T15:41:14.154Z,6.85
2022-09-25T15:43:40.902Z,7.78
2022-09-25T15:46:28.186Z,8.43
2022-09-25T15:48:57.237Z,8.52
2022-09-25T15:51:29.189Z,8.43
2022-09-25T15:53:59.765Z,8.88
2022-09-25T15:56:27.960Z,7.18
2022-09-25T15:58:57.433Z,8.88
2022-09-25T16:01:26.648Z,6.90
2022-09-25T16:03:54.037Z,8.80
2022-09-25T16:06:20.797Z,7.97
2022-09-25T16:08:48.885Z,9.25
2022-09-25T16:11:18.694Z,7.32
2022-09-25T16:13:47.083Z,11.82
2022-09-25T16:16:18.926Z,7.72
2022-09-25T16:18:45.803Z,5.72
2022-09-25T16:21:20.743Z,5.65
2022-09-25T16:23:58.666Z,10.48
2022-09-25T16:26:40.080Z,6.88
2022-09-25T16:29:18.911Z,6.38
2022-09-25T16:31:46.299Z,4.57
2022-09-25T16:34:19.093Z,5.68
2022-09-25T16:36:46.363Z,6.95
2022-09-25T16:39:27.757Z,8.73
2022-09-25T16:41:55.359Z,7.00
2022-09-25T16:44:28.348Z,7.43
2022-09-25T16:47:16.427Z,5.53
2022-09-25T16:49:43.621Z,6.32
2022-09-25T16:52:15.262Z,5.80
2022-09-25T16:54:43.364Z,4.78
2022-09-25T16:57:10.521Z,8.55
2022-09-25T16:59:37.245Z,5.38
2022-09-25T17:02:16.709Z,6.00
2022-09-25T17:04:43.475Z,7.25
2022-09-25T17:07:10.186Z,7.35
2022-09-25T17:09:36.868Z,6.03
2022-09-25T17:12:09.174Z,7.10
2022-09-25T17:14:36.224Z,9.95
2022-09-25T17:17:02.989Z,7.32
2022-09-25T17:19:29.747Z,8.48
2022-09-25T17:21:56.505Z,7.10
2022-09-25T17:24:25.949Z,7.18
2022-09-25T17:26:52.985Z,6.97
2022-09-25T17:29:21.982Z,4.95
2022-09-25T17:31:48.698Z,5.18
2022-09-25T17:34:17.182Z,6.18
2022-09-25T17:36:44.174Z,5.20
2022-09-25T17:39:11.190Z,5.25
2022-09-25T17:41:39.170Z,4.57
2022-09-25T17:44:06.088Z,5.25
2022-09-25T17:46:34.547Z,6.53
2022-09-25T17:49:01.383Z,4.60
2022-09-25T17:51:29.448Z,7.72
2022-09-25T17:53:56.855Z,5.90
2022-09-25T17:56:24.390Z,5.63
2022-09-25T17:58:51.216Z,6.45
2022-09-25T18:01:19.964Z,8.60
2022-09-25T18:03:48.107Z,6.90
2022-09-25T18:06:14.842Z,8.48
2022-09-25T18:08:41.527Z,8.68
2022-09-25T18:11:10.941Z,9.75
2022-09-25T18:13:41.459Z,9.65
2022-09-25T18:16:15.762Z,10.30
2022-09-25T18:18:43.013Z,8.65
2022-09-25T18:21:11.037Z,10.23
2022-09-25T18:23:37.734Z,10.30
2022-09-25T18:26:06.762Z,8.80
2022-09-25T18:28:33.493Z,8.13
2022-09-25T18:31:00.485Z,9.45
2022-09-25T18:33:27.285Z,8.73
2022-09-25T18:35:54.567Z,7.80
2022-09-25T18:38:22.730Z,8.70
2022-09-25T18:40:49.486Z,11.32
2022-09-25T18:43:16.290Z,9.27
2022-09-25T18:45:48.115Z,10.07
2022-09-25T18:48:14.836Z,10.80
2022-09-25T18:50:44.854Z,8.18
2022-09-25T18:53:11.585Z,7.03
2022-09-25T18:55:39.684Z,7.95
2022-09-25T18:58:06.389Z,18.70
2022-09-25T19:00:33.337Z,12.25
2022-09-25T19:03:00.219Z,10.32
2022-09-25T19:05:27.053Z,16.15
2022-09-25T19:07:53.787Z,13.20
2022-09-25T19:10:20.515Z,12.20
2022-09-25T19:12:48.628Z,13.10
2022-09-25T19:15:15.415Z,14.00
2022-09-25T19:17:42.483Z,13.73
2022-09-25T19:20:09.750Z,16.05
2022-09-25T19:22:36.830Z,14.00
2022-09-25T19:25:04.055Z,11.95
2022-09-25T19:27:31.234Z,11.48
2022-09-25T19:29:59.317Z,14.25
2022-09-25T19:32:26.022Z,10.45
2022-09-25T19:34:52.766Z,7.93
2022-09-25T19:37:19.648Z,8.30
2022-09-25T19:39:46.355Z,9.13
2022-09-25T19:42:13.062Z,7.47
2022-09-25T19:44:39.769Z,8.63
2022-09-25T19:47:07.836Z,6.75
2022-09-25T19:49:34.585Z,8.65
2022-09-25T19:52:01.638Z,8.98
2022-09-25T19:54:28.360Z,10.38
2022-09-25T19:56:55.186Z,25.15
2022-09-25T19:59:21.943Z,7.13
2022-09-25T20:01:48.751Z,7.32
2022-09-25T20:04:18.960Z,6.18
2022-09-25T20:06:46.249Z,7.55
2022-09-25T20:09:13.264Z,6.35
2022-09-25T20:11:40.073Z,6.15
2022-09-25T20:14:06.978Z,5.43
2022-09-25T20:16:34.074Z,6.07
2022-09-25T20:19:02.594Z,6.80
2022-09-25T20:21:33.027Z,6.82
2022-09-25T20:24:01.680Z,8.02
2022-09-25T20:26:29.595Z,6.68
2022-09-25T20:28:58.504Z,6.82
2022-09-25T20:31:26.834Z,7.45
2022-09-25T20:33:54.566Z,6.25
2022-09-25T20:36:21.785Z,16.67
2022-09-25T20:38:51.186Z,8.77
2022-09-25T20:41:18.969Z,7.88
2022-09-25T20:43:49.298Z,6.60
2022-09-25T20:46:16.129Z,7.40
2022-09-25T20:48:44.482Z,8.63
2022-09-25T20:51:13.161Z,6.60
2022-09-25T20:53:40.044Z,7.18
2022-09-25T20:56:10.260Z,7.65
2022-09-25T20:58:38.446Z,6.90
2022-09-25T21:01:07.862Z,7.45
2022-09-25T21:03:36.503Z,7.05
2022-09-25T21:06:05.040Z,7.88
2022-09-25T21:08:32.821Z,9.02
2022-09-25T21:11:00.796Z,6.45
2022-09-25T21:13:29.308Z,6.68
2022-09-25T21:16:02.384Z,9.45
2022-09-25T21:18:29.241Z,8.20
2022-09-25T21:20:59.398Z,9.02
2022-09-25T21:23:26.221Z,9.13
2022-09-25T21:25:52.936Z,8.13
2022-09-25T21:28:19.680Z,9.63
2022-09-25T21:30:47.781Z,10.20
2022-09-25T21:33:14.569Z,9.25
2022-09-25T21:35:45.719Z,8.80
2022-09-25T21:38:12.430Z,11.77
2022-09-25T21:40:39.155Z,10.18
2022-09-25T21:43:05.875Z,11.45
2022-09-25T21:45:32.545Z,9.60
2022-09-25T21:48:00.950Z,11.55
2022-09-25T21:50:27.798Z,11.80
2022-09-25T21:52:54.486Z,12.85
2022-09-25T21:55:21.186Z,10.43
2022-09-25T21:57:47.869Z,9.98
2022-09-25T22:00:15.082Z,12.82
2022-09-25T22:02:41.928Z,10.02
2022-09-25T22:05:10.334Z,9.05
2022-09-25T22:07:37.315Z,12.40
2022-09-25T22:10:04.830Z,13.27
2022-09-25T22:12:31.524Z,9.40
2022-09-25T22:14:58.194Z,11.95
2022-09-25T22:17:24.949Z,8.45
2022-09-25T22:19:51.779Z,9.98
2022-09-25T22:22:19.820Z,11.73
2022-09-25T22:24:46.532Z,9.05
2022-09-25T22:27:13.211Z,11.75
2022-09-25T22:29:39.911Z,8.98
2022-09-25T22:32:06.614Z,10.30
2022-09-25T22:34:33.299Z,11.07
2022-09-25T22:37:00.588Z,13.57
2022-09-25T22:39:29.574Z,10.25
2022-09-25T22:41:56.797Z,10.50
2022-09-25T22:44:23.738Z,10.02
2022-09-25T22:46:50.575Z,13.13
2022-09-25T22:49:17.634Z,11.82
2022-09-25T22:51:44.829Z,10.63
2022-09-25T22:54:12.366Z,11.15
2022-09-25T22:56:41.222Z,9.93
2022-09-25T22:59:12.388Z,14.63
2022-09-25T23:01:42.667Z,10.68
2022-09-25T23:04:11.662Z,9.85
2022-09-25T23:06:38.462Z,9.63
2022-09-25T23:09:07.473Z,10.77
2022-09-25T23:11:34.540Z,9.43
2022-09-25T23:14:04.894Z,10.40
2022-09-25T23:16:32.835Z,10.15
2022-09-25T23:19:00.599Z,11.25
2022-09-25T23:21:28.691Z,11.75
2022-09-25T23:23:56.336Z,11.82
2022-09-25T23:26:23.077Z,12.27
2022-09-25T23:28:49.875Z,10.40
2022-09-25T23:31:18.462Z,12.73
2022-09-25T23:33:46.405Z,13.75
2022-09-25T23:36:15.490Z,15.23
2022-09-25T23:38:42.370Z,11.30
2022-09-25T23:41:16.878Z,11.27
2022-09-25T23:43:44.810Z,12.70
2022-09-25T23:46:12.120Z,16.30
2022-09-25T23:48:40.273Z,13.27
2022-09-25T23:51:08.110Z,11.43
2022-09-25T23:53:35.647Z,10.82
2022-09-25T23:56:06.343Z,11.15
2022-09-25T23:58:33.192Z,9.43
