createdAt,value
2019-05-28T00:01:50.552Z,99267.08
2019-05-28T00:04:54.235Z,99259.86
2019-05-28T00:07:57.940Z,99254.17
2019-05-28T00:11:01.507Z,99251.77
2019-05-28T00:14:05.630Z,99243.09
2019-05-28T00:17:09.244Z,99249.74
2019-05-28T00:20:13.765Z,99237.97
2019-05-28T00:23:17.391Z,99237.86
2019-05-28T00:26:20.969Z,99234.77
2019-05-28T00:29:24.558Z,99237.18
2019-05-28T00:32:28.156Z,99223.19
2019-05-28T00:35:31.763Z,99226.95
2019-05-28T00:38:35.331Z,99213.75
2019-05-28T00:41:38.968Z,99218.05
2019-05-28T00:44:42.543Z,99212.27
2019-05-28T00:47:46.385Z,99214.77
2019-05-28T00:50:50.022Z,99209.27
2019-05-28T00:53:53.773Z,99209.29
2019-05-28T00:56:58.335Z,99212.50
2019-05-28T01:00:02.690Z,99206.70
2019-05-28T01:03:06.321Z,99212.99
2019-05-28T01:06:09.920Z,99210.72
2019-05-28T01:09:15.342Z,99209.54
2019-05-28T01:12:18.944Z,99212.47
2019-05-28T01:15:22.822Z,99211.62
2019-05-28T01:18:28.102Z,99207.13
2019-05-28T01:21:33.949Z,99203.05
2019-05-28T01:24:37.573Z,99196.76
2019-05-28T01:27:41.162Z,99204.80
2019-05-28T01:30:56.019Z,99199.96
2019-05-28T01:33:50.138Z,99202.78
2019-05-28T01:36:53.762Z,99190.27
2019-05-28T01:39:57.320Z,99195.36
2019-05-28T01:43:00.949Z,99192.70
2019-05-28T01:46:05.170Z,99179.65
2019-05-28T01:49:08.771Z,99184.08
2019-05-28T01:52:12.411Z,99177.69
2019-05-28T01:55:16.114Z,99180.01
2019-05-28T01:58:19.802Z,99178.86
2019-05-28T02:01:23.386Z,99175.52
2019-05-28T02:04:27.712Z,99175.09
2019-05-28T02:07:31.354Z,99168.88
2019-05-28T02:10:35.029Z,99177.83
2019-05-28T02:13:38.557Z,99173.22
2019-05-28T02:16:42.320Z,99173.97
2019-05-28T02:19:45.934Z,99168.11
2019-05-28T02:22:49.555Z,99166.47
2019-05-28T02:25:53.133Z,99165.70
2019-05-28T02:28:56.722Z,99166.00
2019-05-28T02:32:00.337Z,99161.27
2019-05-28T02:35:06.031Z,99164.33
2019-05-28T02:38:09.638Z,99163.54
2019-05-28T02:41:13.380Z,99169.80
2019-05-28T02:44:16.961Z,99162.17
2019-05-28T02:47:20.603Z,99166.69
2019-05-28T02:50:51.649Z,99162.78
2019-05-28T02:53:55.413Z,99167.86
2019-05-28T02:57:00.098Z,99165.78
2019-05-28T03:00:05.129Z,99169.89
2019-05-28T03:03:10.653Z,99163.67
2019-05-28T03:06:14.364Z,99168.98
2019-05-28T03:09:21.419Z,99168.68
2019-05-28T03:12:24.997Z,99162.91
2019-05-28T03:15:29.329Z,99173.28
2019-05-28T03:18:35.964Z,99166.41
2019-05-28T03:21:41.863Z,99160.02
2019-05-28T03:24:48.502Z,99170.52
2019-05-28T03:27:52.211Z,99172.98
2019-05-28T03:30:55.871Z,99180.50
2019-05-28T03:33:59.578Z,99176.32
2019-05-28T03:37:04.104Z,99173.89
2019-05-28T03:40:09.554Z,99175.27
2019-05-28T03:43:13.860Z,99180.23
2019-05-28T03:46:17.391Z,99176.02
2019-05-28T03:49:21.020Z,99174.70
2019-05-28T03:52:24.609Z,99174.06
2019-05-28T03:55:28.268Z,99175.07
2019-05-28T03:58:31.938Z,99178.48
2019-05-28T04:01:35.578Z,99183.09
2019-05-28T04:04:39.216Z,99178.66
2019-05-28T04:07:42.831Z,99183.09
2019-05-28T04:10:46.491Z,99187.14
2019-05-28T04:13:50.099Z,99185.83
2019-05-28T04:16:53.723Z,99196.66
2019-05-28T04:19:57.355Z,99191.13
2019-05-28T04:23:00.908Z,99193.50
2019-05-28T04:26:04.654Z,99189.45
2019-05-28T04:29:08.287Z,99193.55
2019-05-28T04:32:11.891Z,99189.94
2019-05-28T04:35:15.597Z,99189.70
2019-05-28T04:38:19.229Z,99199.96
2019-05-28T04:41:22.788Z,99205.96
2019-05-28T04:44:26.382Z,99204.70
2019-05-28T04:47:29.969Z,99203.75
2019-05-28T04:50:33.594Z,99207.33
2019-05-28T04:53:37.172Z,99206.55
2019-05-28T04:56:40.778Z,99203.22
2019-05-28T04:59:44.344Z,99204.45
2019-05-28T05:02:58.537Z,99210.85
2019-05-28T05:05:53.257Z,99209.23
2019-05-28T05:08:56.832Z,99212.17
2019-05-28T05:12:00.418Z,99216.40
2019-05-28T05:15:09.419Z,99217.70
2019-05-28T05:18:19.843Z,99210.91
2019-05-28T05:21:28.354Z,99221.58
2019-05-28T05:24:32.290Z,99211.98
2019-05-28T05:27:36.078Z,99218.97
2019-05-28T05:30:39.627Z,99212.36
2019-05-28T05:33:45.770Z,99217.77
2019-05-28T05:36:49.370Z,99222.19
2019-05-28T05:39:52.956Z,99227.29
2019-05-28T05:42:56.606Z,99220.44
2019-05-28T05:46:00.291Z,99224.19
2019-05-28T05:49:03.898Z,99232.53
2019-05-28T05:52:07.490Z,99234.91
2019-05-28T05:55:11.493Z,99228.66
2019-05-28T05:58:15.090Z,99231.45
2019-05-28T06:01:18.656Z,99228.50
2019-05-28T06:04:22.512Z,99233.77
2019-05-28T06:07:26.373Z,99231.84
2019-05-28T06:10:29.947Z,99233.39
2019-05-28T06:13:33.582Z,99236.38
2019-05-28T06:16:37.569Z,99236.47
2019-05-28T06:19:41.244Z,99233.70
2019-05-28T06:22:44.810Z,99230.90
2019-05-28T06:25:48.494Z,99240.94
2019-05-28T06:28:52.144Z,99243.52
2019-05-28T06:31:55.800Z,99253.71
2019-05-28T06:34:59.424Z,99246.59
2019-05-28T06:38:03.171Z,99251.99
2019-05-28T06:41:06.864Z,99252.73
2019-05-28T06:44:10.553Z,99248.39
2019-05-28T06:47:14.176Z,99250.06
2019-05-28T06:50:18.401Z,99246.58
2019-05-28T06:53:22.109Z,99238.02
2019-05-28T06:56:25.917Z,99243.47
2019-05-28T06:59:29.706Z,99251.69
2019-05-28T07:02:33.552Z,99245.28
2019-05-28T07:05:37.192Z,99248.69
2019-05-28T07:08:40.894Z,99245.19
2019-05-28T07:11:44.559Z,99249.27
2019-05-28T07:14:48.335Z,99241.90
2019-05-28T07:17:52.011Z,99240.00
2019-05-28T07:20:55.744Z,99236.42
2019-05-28T07:23:59.419Z,99233.75
2019-05-28T07:27:03.390Z,99241.20
2019-05-28T07:30:10.340Z,99240.83
2019-05-28T07:33:14.060Z,99246.59
2019-05-28T07:36:17.695Z,99254.05
2019-05-28T07:39:21.353Z,99262.57
2019-05-28T07:42:32.871Z,99262.30
2019-05-28T07:45:30.389Z,99257.64
2019-05-28T07:48:34.037Z,99267.45
2019-05-28T07:51:37.692Z,99271.72
2019-05-28T07:54:41.335Z,99262.31
2019-05-28T07:57:45.149Z,99258.46
2019-05-28T08:00:48.857Z,99259.70
2019-05-28T08:03:52.598Z,99261.77
2019-05-28T08:06:56.419Z,99260.08
2019-05-28T08:10:00.150Z,99255.46
2019-05-28T08:13:05.222Z,99254.84
2019-05-28T08:16:18.143Z,99253.25
2019-05-28T08:19:14.547Z,99263.95
2019-05-28T08:22:18.358Z,99263.39
2019-05-28T08:25:41.539Z,99262.36
2019-05-28T08:28:27.489Z,99258.67
2019-05-28T08:31:31.113Z,99263.44
2019-05-28T08:34:34.853Z,99273.04
2019-05-28T08:37:41.394Z,99260.50
2019-05-28T08:40:45.209Z,99270.06
2019-05-28T08:43:48.861Z,99272.52
2019-05-28T08:46:52.758Z,99277.48
2019-05-28T08:49:56.482Z,99266.45
2019-05-28T08:53:00.422Z,99267.13
2019-05-28T08:56:04.493Z,99268.48
2019-05-28T08:59:08.192Z,99279.91
2019-05-28T09:02:27.254Z,99281.89
2019-05-28T09:05:26.308Z,99277.76
2019-05-28T09:08:38.735Z,99280.96
2019-05-28T09:11:29.663Z,99277.55
2019-05-28T09:14:54.338Z,99275.59
2019-05-28T09:17:38.698Z,99275.66
2019-05-28T09:20:42.444Z,99274.55
2019-05-28T09:23:46.091Z,99281.00
2019-05-28T09:26:49.773Z,99278.66
2019-05-28T09:29:55.370Z,99277.84
2019-05-28T09:32:58.827Z,99277.89
2019-05-28T09:36:08.714Z,99272.39
2019-05-28T09:39:08.658Z,99278.83
2019-05-28T09:42:12.372Z,99274.44
2019-05-28T09:45:23.658Z,99281.27
2019-05-28T09:48:21.525Z,99281.72
2019-05-28T09:51:25.186Z,99276.41
2019-05-28T09:54:28.874Z,99275.39
2019-05-28T09:57:46.352Z,99273.34
2019-05-28T10:00:54.408Z,99280.36
2019-05-28T10:03:44.242Z,99281.13
2019-05-28T10:06:47.914Z,99279.62
2019-05-28T10:09:51.710Z,99285.23
2019-05-28T10:12:55.395Z,99284.83
2019-05-28T10:15:59.023Z,99290.98
2019-05-28T10:19:02.793Z,99291.55
2019-05-28T10:22:06.489Z,99286.66
2019-05-28T10:25:12.257Z,99296.63
2019-05-28T10:28:15.960Z,99296.80
2019-05-28T10:31:19.730Z,99307.56
2019-05-28T10:34:23.367Z,99308.63
2019-05-28T10:37:27.348Z,99311.50
2019-05-28T10:40:30.917Z,99317.41
2019-05-28T10:43:34.828Z,99313.63
2019-05-28T10:46:41.377Z,99313.84
2019-05-28T10:49:45.214Z,99322.87
2019-05-28T10:52:48.921Z,99317.14
2019-05-28T10:55:52.614Z,99312.24
2019-05-28T10:58:56.243Z,99309.14
2019-05-28T11:01:59.934Z,99308.97
2019-05-28T11:05:05.807Z,99313.30
2019-05-28T11:08:09.481Z,99305.22
2019-05-28T11:11:13.136Z,99303.77
2019-05-28T11:14:16.755Z,99305.86
2019-05-28T11:17:20.421Z,99307.86
2019-05-28T11:20:24.887Z,99306.51
2019-05-28T11:23:28.633Z,99302.39
2019-05-28T11:26:32.322Z,99296.81
2019-05-28T11:29:36.007Z,99296.66
2019-05-28T11:32:39.782Z,99298.52
2019-05-28T11:35:43.459Z,99294.09
2019-05-28T11:38:47.420Z,99291.51
2019-05-28T11:41:51.056Z,99297.20
2019-05-28T11:44:59.927Z,99299.86
2019-05-28T11:48:03.769Z,99291.41
2019-05-28T11:51:07.468Z,99297.32
2019-05-28T11:54:11.169Z,99293.75
2019-05-28T11:57:14.906Z,99288.70
2019-05-28T12:00:19.093Z,99293.34
2019-05-28T12:03:22.830Z,99290.80
2019-05-28T12:06:26.665Z,99292.63
2019-05-28T12:09:30.383Z,99289.67
2019-05-28T12:12:35.764Z,99285.70
2019-05-28T12:15:39.606Z,99294.60
2019-05-28T12:18:43.477Z,99288.06
2019-05-28T12:21:47.247Z,99296.80
2019-05-28T12:24:51.061Z,99292.52
2019-05-28T12:27:54.877Z,99292.99
2019-05-28T12:30:58.541Z,99289.88
2019-05-28T12:34:02.209Z,99295.89
2019-05-28T12:37:05.949Z,99305.42
2019-05-28T12:40:10.149Z,99297.41
2019-05-28T12:43:13.840Z,99302.17
2019-05-28T12:46:17.443Z,99300.94
2019-05-28T12:49:21.238Z,99291.30
2019-05-28T12:52:24.876Z,99291.40
2019-05-28T12:55:28.568Z,99300.40
2019-05-28T12:58:42.326Z,99300.42
2019-05-28T13:01:37.628Z,99304.87
2019-05-28T13:04:41.247Z,99294.63
2019-05-28T13:07:44.981Z,99301.17
2019-05-28T13:10:48.746Z,99308.23
2019-05-28T13:13:52.502Z,99309.78
2019-05-28T13:16:56.240Z,99303.66
2019-05-28T13:19:59.888Z,99307.97
2019-05-28T13:23:03.586Z,99306.95
2019-05-28T13:26:07.260Z,99314.60
2019-05-28T13:29:10.990Z,99307.75
2019-05-28T13:32:14.623Z,99313.27
2019-05-28T13:35:20.017Z,99317.27
2019-05-28T13:38:27.339Z,99313.80
2019-05-28T13:41:29.143Z,99314.16
2019-05-28T13:44:32.773Z,99312.49
2019-05-28T13:47:36.531Z,99313.69
2019-05-28T13:50:40.252Z,99314.32
2019-05-28T13:53:43.987Z,99314.95
2019-05-28T13:56:47.621Z,99312.05
2019-05-28T13:59:51.485Z,99314.84
2019-05-28T14:02:55.651Z,99320.95
2019-05-28T14:05:59.250Z,99313.34
2019-05-28T14:09:02.972Z,99322.59
2019-05-28T14:12:06.879Z,99322.64
2019-05-28T14:15:11.670Z,99323.30
2019-05-28T14:18:15.523Z,99323.13
2019-05-28T14:21:19.255Z,99326.46
2019-05-28T14:24:22.955Z,99321.69
2019-05-28T14:27:26.654Z,99329.59
2019-05-28T14:30:30.852Z,99320.47
2019-05-28T14:33:34.603Z,99335.77
2019-05-28T14:36:38.263Z,99330.02
2019-05-28T14:39:41.980Z,99325.38
2019-05-28T14:42:45.626Z,99330.47
2019-05-28T14:45:49.260Z,99332.95
2019-05-28T14:48:52.920Z,99337.31
2019-05-28T14:51:56.762Z,99336.58
2019-05-28T14:55:00.428Z,99336.66
2019-05-28T14:58:05.462Z,99338.84
2019-05-28T15:01:09.760Z,99345.34
2019-05-28T15:04:13.444Z,99350.72
2019-05-28T15:07:17.109Z,99350.48
2019-05-28T15:10:22.390Z,99352.52
2019-05-28T15:13:26.306Z,99353.13
2019-05-28T15:16:30.155Z,99359.29
2019-05-28T15:19:33.798Z,99362.56
2019-05-28T15:22:38.198Z,99360.48
2019-05-28T15:25:41.900Z,99371.74
2019-05-28T15:28:45.808Z,99365.78
2019-05-28T15:31:49.622Z,99373.56
2019-05-28T15:34:53.282Z,99373.61
2019-05-28T15:37:56.949Z,99380.17
2019-05-28T15:41:00.629Z,99380.22
2019-05-28T15:44:04.399Z,99382.64
2019-05-28T15:47:08.163Z,99380.75
2019-05-28T15:50:16.750Z,99383.52
2019-05-28T15:53:20.419Z,99386.23
2019-05-28T15:56:24.109Z,99386.00
2019-05-28T15:59:27.804Z,99393.11
2019-05-28T16:02:31.452Z,99396.92
2019-05-28T16:05:35.226Z,99398.29
2019-05-28T16:08:38.867Z,99402.48
2019-05-28T16:11:42.535Z,99403.59
2019-05-28T16:14:46.264Z,99399.16
2019-05-28T16:17:49.935Z,99408.27
2019-05-28T16:20:53.618Z,99405.10
2019-05-28T16:23:57.275Z,99402.86
2019-05-28T16:27:01.089Z,99405.81
2019-05-28T16:30:07.768Z,99405.61
2019-05-28T16:33:11.397Z,99407.55
2019-05-28T16:36:15.157Z,99405.89
2019-05-28T16:39:19.108Z,99417.00
2019-05-28T16:42:22.839Z,99415.34
2019-05-28T16:45:26.669Z,99423.11
2019-05-28T16:48:30.391Z,99425.59
2019-05-28T16:51:33.987Z,99426.97
2019-05-28T16:54:37.731Z,99435.52
2019-05-28T16:57:41.400Z,99433.61
2019-05-28T17:00:45.196Z,99437.98
2019-05-28T17:03:48.933Z,99444.61
2019-05-28T17:06:52.586Z,99445.05
2019-05-28T17:09:56.228Z,99453.69
2019-05-28T17:12:59.880Z,99455.52
2019-05-28T17:16:03.656Z,99460.78
2019-05-28T17:19:07.309Z,99459.68
2019-05-28T17:22:11.442Z,99469.73
2019-05-28T17:25:16.783Z,99463.38
2019-05-28T17:28:20.627Z,99479.05
2019-05-28T17:31:24.333Z,99479.37
2019-05-28T17:34:28.314Z,99481.89
2019-05-28T17:37:32.124Z,99480.96
2019-05-28T17:40:48.046Z,99485.02
2019-05-28T17:43:41.501Z,99490.20
2019-05-28T17:46:45.239Z,99497.64
2019-05-28T17:49:50.958Z,99501.83
2019-05-28T17:52:54.874Z,99507.84
2019-05-28T17:55:58.616Z,99516.14
2019-05-28T17:59:02.259Z,99524.55
2019-05-28T18:02:07.839Z,99537.53
2019-05-28T18:05:11.948Z,99539.39
2019-05-28T18:08:15.628Z,99560.53
2019-05-28T18:11:19.335Z,99562.98
2019-05-28T18:14:25.243Z,99575.98
2019-05-28T18:17:28.905Z,99584.34
2019-05-28T18:20:35.426Z,99589.48
2019-05-28T18:23:41.117Z,99598.05
2019-05-28T18:26:44.787Z,99600.16
2019-05-28T18:29:48.373Z,99610.55
2019-05-28T18:32:52.830Z,99612.69
2019-05-28T18:35:56.522Z,99617.06
2019-05-28T18:39:00.104Z,99626.69
2019-05-28T18:42:05.075Z,99626.02
2019-05-28T18:45:09.602Z,99633.95
2019-05-28T18:48:13.179Z,99637.41
2019-05-28T18:51:16.801Z,99639.62
2019-05-28T18:54:20.470Z,99644.20
2019-05-28T18:57:24.156Z,99649.81
2019-05-28T19:00:27.856Z,99655.72
2019-05-28T19:03:31.481Z,99659.52
2019-05-28T19:06:35.066Z,99665.06
2019-05-28T19:09:38.628Z,99671.44
2019-05-28T19:12:42.369Z,99675.42
2019-05-28T19:15:46.619Z,99681.34
2019-05-28T19:18:50.195Z,99683.63
2019-05-28T19:21:53.805Z,99687.73
2019-05-28T19:24:57.558Z,99687.45
2019-05-28T19:28:01.218Z,99694.23
2019-05-28T19:31:06.107Z,99698.19
2019-05-28T19:34:10.443Z,99699.38
2019-05-28T19:37:14.270Z,99708.89
2019-05-28T19:40:20.906Z,99710.72
2019-05-28T19:43:24.551Z,99714.92
2019-05-28T19:46:28.192Z,99719.52
2019-05-28T19:49:31.835Z,99732.91
2019-05-28T19:52:35.417Z,99727.27
2019-05-28T19:55:38.996Z,99733.37
2019-05-28T19:58:42.644Z,99727.83
2019-05-28T20:01:46.218Z,99729.00
2019-05-28T20:04:49.822Z,99730.42
2019-05-28T20:07:53.439Z,99739.94
2019-05-28T20:10:57.090Z,99739.17
2019-05-28T20:14:05.329Z,99747.19
2019-05-28T20:17:06.013Z,99748.59
2019-05-28T20:20:12.625Z,99751.83
2019-05-28T20:23:16.398Z,99758.90
2019-05-28T20:26:20.060Z,99765.28
2019-05-28T20:29:23.658Z,99764.40
2019-05-28T20:32:27.460Z,99770.55
2019-05-28T20:35:31.291Z,99779.95
2019-05-28T20:38:35.007Z,99782.16
2019-05-28T20:41:38.660Z,99783.08
2019-05-28T20:44:42.247Z,99780.17
2019-05-28T20:47:45.940Z,99785.95
2019-05-28T20:50:49.571Z,99791.25
2019-05-28T20:53:53.276Z,99783.05
2019-05-28T20:56:58.047Z,99787.91
2019-05-28T21:00:01.724Z,99797.95
2019-05-28T21:03:05.569Z,99795.78
2019-05-28T21:06:09.122Z,99798.97
2019-05-28T21:09:13.076Z,99796.59
2019-05-28T21:12:16.820Z,99799.61
2019-05-28T21:15:20.578Z,99811.85
2019-05-28T21:18:24.209Z,99812.47
2019-05-28T21:21:27.906Z,99788.69
2019-05-28T21:24:31.594Z,99819.89
2019-05-28T21:27:35.284Z,99816.09
2019-05-28T21:30:38.924Z,99829.31
2019-05-28T21:33:42.512Z,99824.22
2019-05-28T21:36:46.128Z,99822.47
2019-05-28T21:39:49.886Z,99833.09
2019-05-28T21:43:03.714Z,99840.56
2019-05-28T21:46:00.333Z,99838.50
2019-05-28T21:49:04.211Z,99845.57
2019-05-28T21:52:17.764Z,99855.96
2019-05-28T21:55:22.663Z,99859.70
2019-05-28T21:58:26.300Z,99853.33
2019-05-28T22:01:32.924Z,99862.89
2019-05-28T22:04:36.532Z,99863.19
2019-05-28T22:07:40.323Z,99870.08
2019-05-28T22:10:43.900Z,99875.36
2019-05-28T22:13:47.609Z,99879.74
2019-05-28T22:16:51.250Z,99886.06
2019-05-28T22:19:56.179Z,99888.31
2019-05-28T22:23:00.522Z,99890.90
2019-05-28T22:26:05.034Z,99898.72
2019-05-28T22:29:08.793Z,99895.86
2019-05-28T22:32:12.456Z,99907.58
2019-05-28T22:35:16.583Z,99908.28
2019-05-28T22:38:20.170Z,99907.08
2019-05-28T22:41:23.794Z,99911.11
2019-05-28T22:44:27.334Z,99913.42
2019-05-28T22:47:31.008Z,99914.92
2019-05-28T22:50:34.684Z,99919.81
2019-05-28T22:53:40.279Z,99927.19
2019-05-28T22:56:44.168Z,99927.95
2019-05-28T22:59:47.848Z,99934.25
2019-05-28T23:02:54.101Z,99941.96
2019-05-28T23:05:58.973Z,99941.23
2019-05-28T23:09:03.551Z,99941.97
2019-05-28T23:12:08.171Z,99950.20
2019-05-28T23:15:12.341Z,99950.03
2019-05-28T23:18:15.986Z,99959.92
2019-05-28T23:21:19.600Z,99961.69
2019-05-28T23:24:23.204Z,99964.36
2019-05-28T23:27:26.778Z,99972.66
2019-05-28T23:30:30.395Z,99974.73
2019-05-28T23:33:33.974Z,99976.98
2019-05-28T23:36:37.551Z,99981.02
2019-05-28T23:39:41.294Z,99985.08
2019-05-28T23:42:44.856Z,99991.74
2019-05-28T23:45:48.513Z,99998.41
2019-05-28T23:48:52.291Z,99997.66
2019-05-28T23:51:55.895Z,100015.08
2019-05-28T23:54:59.431Z,100015.77
2019-05-28T23:58:03.037Z,100021.73
