createdAt,value
2023-01-30T00:07:07.583Z,12.50
2023-01-30T00:22:08.131Z,11.80
2023-01-30T00:37:09.172Z,14.90
2023-01-30T00:52:09.969Z,14.20
2023-01-30T01:07:10.972Z,14.00
2023-01-30T01:22:11.067Z,19.00
2023-01-30T01:37:11.645Z,18.30
2023-01-30T01:52:12.669Z,21.40
2023-01-30T02:07:13.267Z,21.60
2023-01-30T02:22:12.996Z,20.80
2023-01-30T02:37:13.575Z,24.90
2023-01-30T02:52:14.183Z,29.90
2023-01-30T03:07:14.275Z,31.30
2023-01-30T03:22:14.385Z,28.60
2023-01-30T03:37:14.968Z,24.40
2023-01-30T03:52:15.496Z,25.50
2023-01-30T04:07:15.181Z,26.00
2023-01-30T04:22:16.229Z,25.70
2023-01-30T04:37:16.802Z,24.10
2023-01-30T04:52:17.012Z,35.00
2023-01-30T05:07:17.604Z,33.20
2023-01-30T05:22:17.701Z,28.10
2023-01-30T05:37:18.302Z,24.60
2023-01-30T05:52:19.346Z,34.90
2023-01-30T06:07:19.514Z,29.40
2023-01-30T06:22:20.226Z,21.60
2023-01-30T06:37:20.702Z,24.80
2023-01-30T06:52:20.822Z,22.60
2023-01-30T07:07:21.328Z,12.80
2023-01-30T07:22:21.552Z,16.70
2023-01-30T07:37:22.126Z,10.30
2023-01-30T07:52:22.722Z,10.40
2023-01-30T08:07:22.799Z,10.70
2023-01-30T08:22:23.434Z,9.90
2023-01-30T08:37:24.021Z,9.30
2023-01-30T08:52:24.139Z,7.50
2023-01-30T09:07:24.641Z,6.10
2023-01-30T09:22:26.334Z,8.00
2023-01-30T09:37:26.836Z,3.90
2023-01-30T09:52:26.517Z,9.50
2023-01-30T10:07:27.139Z,5.00
2023-01-30T10:22:27.216Z,10.00
2023-01-30T10:37:28.202Z,9.40
2023-01-30T10:52:27.898Z,11.30
2023-01-30T11:07:28.377Z,12.60
2023-01-30T11:22:28.511Z,15.60
2023-01-30T11:37:28.164Z,14.40
2023-01-30T11:52:29.210Z,15.10
2023-01-30T12:07:29.364Z,8.10
2023-01-30T12:22:29.973Z,5.00
2023-01-30T12:37:30.431Z,6.60
2023-01-30T12:52:31.161Z,9.60
2023-01-30T13:07:32.653Z,8.90
2023-01-30T13:22:32.824Z,11.80
2023-01-30T13:37:32.885Z,5.80
2023-01-30T13:52:33.730Z,3.40
2023-01-30T14:07:34.146Z,2.30
2023-01-30T14:22:34.286Z,6.80
2023-01-30T14:37:35.317Z,2.80
2023-01-30T14:52:34.988Z,8.00
2023-01-30T15:07:35.983Z,4.20
2023-01-30T15:22:37.636Z,2.60
2023-01-30T15:37:37.801Z,4.40
2023-01-30T15:52:38.810Z,6.20
2023-01-30T16:07:39.403Z,12.70
2023-01-30T16:22:40.019Z,14.70
2023-01-30T16:37:40.604Z,8.30
2023-01-30T16:52:40.300Z,12.40
2023-01-30T17:07:40.387Z,6.60
2023-01-30T17:22:40.998Z,14.60
2023-01-30T17:37:43.928Z,7.70
2023-01-30T17:52:44.390Z,10.60
2023-01-30T18:07:44.845Z,10.40
2023-01-30T18:22:45.514Z,20.20
2023-01-30T18:37:46.039Z,14.80
2023-01-30T18:52:47.058Z,19.10
2023-01-30T19:07:46.754Z,23.00
2023-01-30T19:22:47.292Z,18.60
2023-01-30T19:37:47.452Z,22.50
2023-01-30T19:52:48.184Z,13.00
2023-01-30T20:07:49.072Z,16.80
2023-01-30T20:22:49.690Z,19.40
2023-01-30T20:37:49.873Z,10.40
2023-01-30T20:52:50.889Z,16.10
2023-01-30T21:07:51.092Z,12.90
2023-01-30T21:22:51.801Z,11.60
2023-01-30T21:37:51.807Z,14.70
2023-01-30T21:52:52.437Z,14.30
2023-01-30T22:07:53.012Z,15.30
2023-01-30T22:22:53.844Z,12.60
2023-01-30T22:37:54.250Z,9.60
2023-01-30T22:52:55.332Z,13.10
2023-01-30T23:07:56.346Z,13.20
2023-01-30T23:22:56.531Z,14.60
2023-01-30T23:37:57.642Z,18.30
2023-01-30T23:52:58.687Z,15.50
