createdAt,value
2022-09-15T00:01:13.236Z,99148.63
2022-09-15T00:03:40.805Z,99138.22
2022-09-15T00:06:08.789Z,99152.19
2022-09-15T00:08:35.977Z,99143.34
2022-09-15T00:11:08.526Z,99149.16
2022-09-15T00:13:36.795Z,99141.31
2022-09-15T00:16:04.896Z,99145.25
2022-09-15T00:18:32.781Z,99145.25
2022-09-15T00:20:59.586Z,99147.47
2022-09-15T00:23:27.175Z,99147.13
2022-09-15T00:25:54.500Z,99149.50
2022-09-15T00:28:22.602Z,99142.84
2022-09-15T00:30:54.231Z,99147.78
2022-09-15T00:33:22.914Z,99153.75
2022-09-15T00:35:51.965Z,99158.72
2022-09-15T00:38:20.007Z,99152.91
2022-09-15T00:40:58.343Z,99150.19
2022-09-15T00:43:50.145Z,99157.00
2022-09-15T00:46:20.177Z,99154.28
2022-09-15T00:48:58.541Z,99154.44
2022-09-15T00:51:48.771Z,99163.97
2022-09-15T00:54:44.321Z,99157.84
2022-09-15T00:57:43.379Z,99161.44
2022-09-15T01:00:15.125Z,99170.81
2022-09-15T01:02:44.644Z,99160.41
2022-09-15T01:05:13.944Z,99166.56
2022-09-15T01:07:53.691Z,99167.59
2022-09-15T01:10:28.854Z,99162.97
2022-09-15T01:13:03.683Z,99164.16
2022-09-15T01:15:49.136Z,99172.00
2022-09-15T01:18:20.608Z,99193.66
2022-09-15T01:20:56.377Z,99195.88
2022-09-15T01:23:52.386Z,99198.94
2022-09-15T01:26:18.952Z,99191.06
2022-09-15T01:28:45.568Z,99203.97
2022-09-15T01:31:24.774Z,99212.66
2022-09-15T01:34:00.275Z,99212.97
2022-09-15T01:36:45.593Z,99211.06
2022-09-15T01:39:33.072Z,99206.97
2022-09-15T01:42:03.885Z,99199.00
2022-09-15T01:44:45.160Z,99191.50
2022-09-15T01:47:16.172Z,99186.38
2022-09-15T01:49:49.932Z,99187.56
2022-09-15T01:52:20.542Z,99191.50
2022-09-15T01:54:52.645Z,99197.28
2022-09-15T01:57:22.263Z,99200.81
2022-09-15T01:59:54.699Z,99218.88
2022-09-15T02:02:40.534Z,99222.06
2022-09-15T02:05:25.393Z,99223.97
2022-09-15T02:08:06.587Z,99226.69
2022-09-15T02:11:16.969Z,99239.44
2022-09-15T02:14:17.320Z,99235.19
2022-09-15T02:16:49.713Z,99245.06
2022-09-15T02:19:41.112Z,99250.16
2022-09-15T02:22:27.823Z,99249.81
2022-09-15T02:25:02.267Z,99253.72
2022-09-15T02:27:34.041Z,99246.03
2022-09-15T02:30:07.110Z,99250.47
2022-09-15T02:32:38.737Z,99252.31
2022-09-15T02:35:07.676Z,99256.63
2022-09-15T02:37:36.651Z,99256.06
2022-09-15T02:40:04.584Z,99251.00
2022-09-15T02:42:32.789Z,99254.25
2022-09-15T02:45:01.472Z,99245.91
2022-09-15T02:47:29.289Z,99250.16
2022-09-15T02:49:56.738Z,99246.72
2022-09-15T02:52:23.601Z,99253.56
2022-09-15T02:54:50.548Z,99254.41
2022-09-15T02:57:17.411Z,99257.44
2022-09-15T03:00:02.721Z,99253.19
2022-09-15T03:02:29.855Z,99252.31
2022-09-15T03:04:56.472Z,99263.78
2022-09-15T03:07:23.519Z,99258.78
2022-09-15T03:09:52.179Z,99253.19
2022-09-15T03:12:18.926Z,99262.72
2022-09-15T03:14:47.073Z,99268.78
2022-09-15T03:17:15.948Z,99282.03
2022-09-15T03:19:42.776Z,99283.28
2022-09-15T03:22:11.817Z,99285.16
2022-09-15T03:24:38.570Z,99295.00
2022-09-15T03:27:05.925Z,99292.72
2022-09-15T03:29:32.582Z,99296.84
2022-09-15T03:31:59.381Z,99295.00
2022-09-15T03:34:26.088Z,99295.31
2022-09-15T03:36:52.796Z,99296.84
2022-09-15T03:39:19.405Z,99304.00
2022-09-15T03:41:46.098Z,99301.44
2022-09-15T03:44:14.201Z,99301.59
2022-09-15T03:46:40.922Z,99302.91
2022-09-15T03:49:07.709Z,99305.81
2022-09-15T03:51:34.383Z,99311.59
2022-09-15T03:54:01.243Z,99316.72
2022-09-15T03:56:33.384Z,99318.72
2022-09-15T03:59:02.926Z,99321.47
2022-09-15T04:01:31.815Z,99308.84
2022-09-15T04:03:58.943Z,99308.84
2022-09-15T04:06:26.641Z,99303.72
2022-09-15T04:08:54.104Z,99312.75
2022-09-15T04:11:22.734Z,99318.88
2022-09-15T04:13:49.935Z,99317.72
2022-09-15T04:16:22.131Z,99323.94
2022-09-15T04:18:50.715Z,99316.47
2022-09-15T04:21:20.617Z,99310.81
2022-09-15T04:23:48.546Z,99324.06
2022-09-15T04:26:36.618Z,99325.38
2022-09-15T04:29:05.152Z,99326.53
2022-09-15T04:31:33.299Z,99331.28
2022-09-15T04:34:00.269Z,99340.44
2022-09-15T04:36:28.334Z,99338.75
2022-09-15T04:38:56.001Z,99337.41
2022-09-15T04:41:24.344Z,99344.09
2022-09-15T04:43:54.679Z,99342.16
2022-09-15T04:46:21.553Z,99347.97
2022-09-15T04:48:48.981Z,99344.78
2022-09-15T04:51:21.006Z,99338.00
2022-09-15T04:53:49.281Z,99340.09
2022-09-15T04:56:21.987Z,99341.47
2022-09-15T04:59:03.219Z,99352.03
2022-09-15T05:01:33.732Z,99358.81
2022-09-15T05:04:03.600Z,99361.03
2022-09-15T05:06:30.357Z,99368.31
2022-09-15T05:08:58.114Z,99373.44
2022-09-15T05:11:25.882Z,99367.31
2022-09-15T05:13:53.426Z,99380.84
2022-09-15T05:16:25.621Z,99386.31
2022-09-15T05:18:54.571Z,99394.09
2022-09-15T05:21:22.472Z,99393.56
2022-09-15T05:23:51.830Z,99396.81
2022-09-15T05:26:26.982Z,99397.81
2022-09-15T05:28:54.102Z,99399.53
2022-09-15T05:34:07.824Z,99409.56
2022-09-15T05:36:34.514Z,99418.75
2022-09-15T05:39:01.982Z,99423.63
2022-09-15T05:41:31.068Z,99430.78
2022-09-15T05:43:58.396Z,99428.38
2022-09-15T05:46:26.331Z,99429.34
2022-09-15T05:48:54.827Z,99432.75
2022-09-15T05:51:22.115Z,99435.25
2022-09-15T05:53:49.057Z,99431.44
2022-09-15T05:59:11.645Z,99426.78
2022-09-15T06:01:38.380Z,99427.72
2022-09-15T06:04:05.091Z,99436.63
2022-09-15T06:06:32.536Z,99453.91
2022-09-15T06:09:01.789Z,99469.44
2022-09-15T06:11:30.782Z,99469.81
2022-09-15T06:14:03.188Z,99490.50
2022-09-15T06:16:33.655Z,99501.69
2022-09-15T06:19:03.947Z,99501.59
2022-09-15T06:21:32.516Z,99497.78
2022-09-15T06:24:04.111Z,99502.84
2022-09-15T06:26:30.785Z,99536.06
2022-09-15T06:29:00.196Z,99569.47
2022-09-15T06:31:29.226Z,99600.41
2022-09-15T06:33:57.722Z,99608.19
2022-09-15T06:36:27.255Z,99657.84
2022-09-15T06:38:54.688Z,99668.03
2022-09-15T06:41:21.806Z,99675.47
2022-09-15T06:43:49.381Z,99675.94
2022-09-15T06:46:19.368Z,99690.38
2022-09-15T06:48:48.486Z,99698.88
2022-09-15T06:51:18.099Z,99710.09
2022-09-15T06:53:45.596Z,99700.59
2022-09-15T06:56:15.738Z,99702.63
2022-09-15T06:58:43.299Z,99708.94
2022-09-15T07:01:13.175Z,99728.47
2022-09-15T07:03:43.021Z,99740.38
2022-09-15T07:06:12.168Z,99760.88
2022-09-15T07:08:40.314Z,99776.19
2022-09-15T07:11:08.917Z,99789.69
2022-09-15T07:13:35.785Z,99799.34
2022-09-15T07:16:04.268Z,99819.81
2022-09-15T07:18:31.641Z,99829.78
2022-09-15T07:21:18.487Z,99850.53
2022-09-15T07:23:45.477Z,99860.44
2022-09-15T07:26:27.646Z,99873.00
2022-09-15T07:28:59.633Z,99891.16
2022-09-15T07:31:29.101Z,99902.84
2022-09-15T07:33:56.114Z,99924.94
2022-09-15T07:36:22.854Z,99941.69
2022-09-15T07:38:50.252Z,99964.22
2022-09-15T07:41:19.493Z,99956.56
2022-09-15T07:43:50.955Z,99970.59
2022-09-15T07:46:18.894Z,99982.78
2022-09-15T07:48:47.472Z,99999.34
2022-09-15T07:51:15.604Z,100016.13
2022-09-15T07:53:44.314Z,100023.88
2022-09-15T07:56:11.032Z,100030.81
2022-09-15T07:58:37.776Z,100043.06
2022-09-15T08:01:07.026Z,100057.72
2022-09-15T08:03:34.416Z,100069.81
2022-09-15T08:06:04.173Z,100084.56
2022-09-15T08:08:30.868Z,100093.28
2022-09-15T08:10:57.609Z,100101.19
2022-09-15T08:13:25.036Z,100108.63
2022-09-15T08:15:52.446Z,100109.59
2022-09-15T08:18:19.433Z,100124.75
2022-09-15T08:20:46.112Z,100133.16
2022-09-15T08:23:13.944Z,100136.72
2022-09-15T08:25:40.595Z,100153.28
2022-09-15T08:28:07.877Z,100149.09
2022-09-15T08:30:35.368Z,100139.34
2022-09-15T08:33:02.064Z,100149.69
2022-09-15T08:35:30.023Z,100154.44
2022-09-15T08:37:56.672Z,100148.06
2022-09-15T08:40:35.424Z,100155.25
2022-09-15T08:43:12.887Z,100149.13
2022-09-15T08:45:52.363Z,100135.78
2022-09-15T08:48:27.164Z,100152.88
2022-09-15T08:50:57.950Z,100150.28
2022-09-15T08:53:35.640Z,100155.19
2022-09-15T08:56:11.739Z,100154.44
2022-09-15T08:58:38.504Z,100160.56
2022-09-15T09:01:11.218Z,100161.97
2022-09-15T09:04:02.684Z,100167.66
2022-09-15T09:06:41.782Z,100163.81
2022-09-15T09:09:18.468Z,100156.72
2022-09-15T09:12:15.723Z,100164.31
2022-09-15T09:15:13.376Z,100157.47
2022-09-15T09:18:14.690Z,100178.53
2022-09-15T09:21:19.701Z,100167.53
2022-09-15T09:24:02.056Z,100158.41
2022-09-15T09:26:30.976Z,100159.97
2022-09-15T09:29:06.398Z,100152.78
2022-09-15T09:31:35.930Z,100161.81
2022-09-15T09:34:27.813Z,100171.16
2022-09-15T09:36:58.699Z,100192.94
2022-09-15T09:39:28.026Z,100180.75
2022-09-15T09:41:55.763Z,100235.56
2022-09-15T09:44:31.941Z,100262.31
2022-09-15T09:47:00.507Z,100274.34
2022-09-15T09:49:34.327Z,100278.78
2022-09-15T09:52:03.668Z,100275.66
2022-09-15T09:54:34.020Z,100272.81
2022-09-15T09:57:29.871Z,100257.56
2022-09-15T09:59:56.947Z,100250.75
2022-09-15T10:02:25.825Z,100258.69
2022-09-15T10:05:18.008Z,100250.09
2022-09-15T10:07:44.887Z,100224.69
2022-09-15T10:10:23.611Z,100220.59
2022-09-15T10:12:54.755Z,100215.31
2022-09-15T10:15:27.052Z,100207.22
2022-09-15T10:17:55.798Z,100185.06
2022-09-15T10:20:32.683Z,100165.16
2022-09-15T10:23:14.792Z,100166.00
2022-09-15T10:25:59.600Z,100167.31
2022-09-15T10:28:27.682Z,100172.31
2022-09-15T10:31:08.074Z,100170.69
2022-09-15T10:33:37.725Z,100182.69
2022-09-15T10:36:06.101Z,100170.88
2022-09-15T10:38:40.262Z,100183.16
2022-09-15T10:41:09.770Z,100158.47
2022-09-15T10:43:58.096Z,100146.72
2022-09-15T10:46:49.185Z,100127.03
2022-09-15T10:49:21.925Z,100127.56
2022-09-15T10:52:16.387Z,100107.81
2022-09-15T10:55:12.877Z,100120.66
2022-09-15T10:57:54.626Z,100144.84
2022-09-15T11:00:23.307Z,100112.47
2022-09-15T11:03:02.048Z,100144.44
2022-09-15T11:05:59.794Z,100206.25
2022-09-15T11:08:35.775Z,100243.47
2022-09-15T11:11:27.990Z,100260.78
2022-09-15T11:14:06.188Z,100292.50
2022-09-15T11:16:49.034Z,100299.75
2022-09-15T11:19:34.003Z,100305.03
2022-09-15T11:22:24.411Z,100306.88
2022-09-15T11:25:05.257Z,100310.31
2022-09-15T11:28:00.705Z,100294.63
2022-09-15T11:30:47.644Z,100301.22
2022-09-15T11:33:34.683Z,100284.34
2022-09-15T11:36:17.886Z,100273.13
2022-09-15T11:38:57.692Z,100263.94
2022-09-15T11:41:24.202Z,100232.59
2022-09-15T11:43:55.237Z,100227.19
2022-09-15T11:46:57.393Z,100214.41
2022-09-15T11:49:31.402Z,100222.31
2022-09-15T11:52:24.794Z,100228.72
2022-09-15T11:55:13.702Z,100227.09
2022-09-15T11:58:22.056Z,100205.34
2022-09-15T12:00:57.653Z,100185.59
2022-09-15T12:03:33.306Z,100180.63
2022-09-15T12:06:07.473Z,100198.25
2022-09-15T12:08:40.442Z,100186.63
2022-09-15T12:11:20.447Z,100177.50
2022-09-15T12:13:47.344Z,100169.97
2022-09-15T12:16:15.839Z,100176.84
2022-09-15T12:18:49.872Z,100169.09
2022-09-15T12:21:50.919Z,100168.59
2022-09-15T12:24:29.270Z,100160.84
2022-09-15T12:26:56.392Z,100189.31
2022-09-15T12:29:26.070Z,100147.06
2022-09-15T12:32:33.249Z,100155.88
2022-09-15T12:35:15.677Z,100162.06
2022-09-15T12:37:56.129Z,100149.53
2022-09-15T12:40:36.423Z,100148.69
2022-09-15T12:43:10.967Z,100151.00
2022-09-15T12:45:38.531Z,100129.56
2022-09-15T12:48:15.879Z,100128.41
2022-09-15T12:50:54.740Z,100110.91
2022-09-15T12:53:29.130Z,100115.38
2022-09-15T12:55:57.988Z,100114.34
2022-09-15T12:58:36.827Z,100135.41
2022-09-15T13:01:19.307Z,100193.44
2022-09-15T13:03:46.279Z,100149.69
2022-09-15T13:06:20.991Z,100142.66
2022-09-15T13:09:05.215Z,100124.91
2022-09-15T13:11:37.309Z,100168.56
2022-09-15T13:14:04.218Z,100117.06
2022-09-15T13:16:53.786Z,100137.00
2022-09-15T13:19:46.894Z,100149.19
2022-09-15T13:22:27.417Z,100172.88
2022-09-15T13:25:11.245Z,100145.72
2022-09-15T13:27:39.737Z,100179.22
2022-09-15T13:30:26.019Z,100182.19
2022-09-15T13:35:02.464Z,100135.81
2022-09-15T13:38:04.061Z,100168.34
2022-09-15T13:39:24.761Z,100207.44
2022-09-15T13:42:08.008Z,100240.03
2022-09-15T13:44:44.578Z,100221.34
2022-09-15T13:47:29.828Z,100222.44
2022-09-15T13:50:16.843Z,100194.28
2022-09-15T13:53:02.488Z,100178.16
2022-09-15T13:55:32.789Z,100159.69
2022-09-15T14:00:55.066Z,100187.63
2022-09-15T14:03:33.811Z,100230.53
2022-09-15T14:06:00.702Z,100234.22
2022-09-15T14:08:33.375Z,100241.13
2022-09-15T14:11:03.587Z,100213.50
2022-09-15T14:13:31.181Z,100208.34
2022-09-15T14:16:23.810Z,100227.13
2022-09-15T14:18:53.061Z,100198.41
2022-09-15T14:21:25.635Z,100200.72
2022-09-15T14:23:55.070Z,100202.28
2022-09-15T14:26:24.808Z,100226.50
2022-09-15T14:28:56.158Z,100233.72
2022-09-15T14:31:32.256Z,100255.53
2022-09-15T14:34:00.354Z,100244.03
2022-09-15T14:36:30.977Z,100257.66
2022-09-15T14:39:11.295Z,100263.53
2022-09-15T14:41:40.145Z,100246.38
2022-09-15T14:47:22.884Z,100260.41
2022-09-15T14:49:49.608Z,100250.75
2022-09-15T14:52:30.658Z,100251.97
2022-09-15T14:55:03.225Z,100283.31
2022-09-15T14:57:34.464Z,100331.50
2022-09-15T15:00:07.078Z,100311.94
2022-09-15T15:02:48.836Z,100320.47
2022-09-15T15:05:27.691Z,100319.66
2022-09-15T15:07:55.588Z,100306.97
2022-09-15T15:10:26.248Z,100301.97
2022-09-15T15:13:06.955Z,100300.50
2022-09-15T15:15:34.511Z,100301.31
2022-09-15T15:18:05.923Z,100289.78
2022-09-15T15:20:32.929Z,100287.81
2022-09-15T15:23:18.325Z,100285.94
2022-09-15T15:25:47.051Z,100286.25
2022-09-15T15:28:30.681Z,100275.41
2022-09-15T15:31:22.536Z,100260.47
2022-09-15T15:34:05.475Z,100240.72
2022-09-15T15:36:34.782Z,100247.53
2022-09-15T15:39:06.846Z,100223.25
2022-09-15T15:41:38.717Z,100225.94
2022-09-15T15:44:08.116Z,100227.66
2022-09-15T15:47:07.526Z,100224.47
2022-09-15T15:49:34.610Z,100225.25
2022-09-15T15:52:01.914Z,100230.50
2022-09-15T15:54:29.355Z,100234.81
2022-09-15T15:57:12.904Z,100240.59
2022-09-15T15:59:39.586Z,100247.00
2022-09-15T16:02:10.836Z,100225.25
2022-09-15T16:04:37.558Z,100236.09
2022-09-15T16:07:04.363Z,100244.63
2022-09-15T16:09:31.062Z,100231.28
2022-09-15T16:14:29.890Z,100245.16
2022-09-15T16:16:59.345Z,100240.25
2022-09-15T16:19:26.036Z,100244.47
2022-09-15T16:21:52.701Z,100255.00
2022-09-15T16:24:19.366Z,100259.94
2022-09-15T16:26:47.796Z,100238.69
2022-09-15T16:29:16.390Z,100243.44
2022-09-15T16:31:43.163Z,100243.69
2022-09-15T16:34:17.607Z,100239.47
2022-09-15T16:36:44.290Z,100224.91
2022-09-15T16:39:11.681Z,100224.53
2022-09-15T16:41:39.427Z,100223.19
2022-09-15T16:44:19.303Z,100224.34
2022-09-15T16:46:46.188Z,100234.59
2022-09-15T16:49:12.990Z,100247.94
2022-09-15T16:51:39.903Z,100257.16
2022-09-15T16:54:17.896Z,100254.47
2022-09-15T16:56:45.621Z,100257.25
2022-09-15T16:59:12.961Z,100275.97
2022-09-15T17:01:39.845Z,100277.28
2022-09-15T17:04:16.580Z,100262.00
2022-09-15T17:06:43.493Z,100246.31
2022-09-15T17:09:10.174Z,100239.56
2022-09-15T17:11:37.199Z,100237.59
2022-09-15T17:14:04.081Z,100240.34
2022-09-15T17:16:30.762Z,100244.22
2022-09-15T17:18:57.513Z,100239.81
2022-09-15T17:21:27.582Z,100244.09
2022-09-15T17:23:54.277Z,100250.84
2022-09-15T17:26:28.783Z,100272.56
2022-09-15T17:28:58.178Z,100279.91
2022-09-15T17:31:25.194Z,100283.09
2022-09-15T17:33:52.640Z,100288.53
2022-09-15T17:36:19.786Z,100292.88
2022-09-15T17:38:48.837Z,100297.56
2022-09-15T17:41:18.558Z,100296.84
2022-09-15T17:43:45.612Z,100300.16
2022-09-15T17:46:12.325Z,100304.06
2022-09-15T17:48:39.200Z,100309.50
2022-09-15T17:51:07.334Z,100313.38
2022-09-15T17:53:34.256Z,100313.22
2022-09-15T17:56:01.278Z,100323.56
2022-09-15T17:58:29.962Z,100322.53
2022-09-15T18:00:57.593Z,100320.25
2022-09-15T18:03:27.494Z,100315.38
2022-09-15T18:05:56.250Z,100321.94
2022-09-15T18:08:23.060Z,100320.34
2022-09-15T18:10:49.963Z,100319.91
2022-09-15T18:13:19.736Z,100321.06
2022-09-15T18:15:48.742Z,100317.03
2022-09-15T18:18:18.620Z,100313.28
2022-09-15T18:20:45.793Z,100321.19
2022-09-15T18:23:15.283Z,100324.75
2022-09-15T18:25:43.321Z,100333.78
2022-09-15T18:28:10.846Z,100333.94
2022-09-15T18:30:42.877Z,100335.94
2022-09-15T18:33:23.976Z,100338.88
2022-09-15T18:35:55.400Z,100336.09
2022-09-15T18:38:25.213Z,100347.44
2022-09-15T18:40:55.355Z,100343.00
2022-09-15T18:43:23.603Z,100346.72
2022-09-15T18:45:50.374Z,100350.16
2022-09-15T18:48:17.099Z,100361.72
2022-09-15T18:50:44.858Z,100356.66
2022-09-15T18:53:12.046Z,100354.94
2022-09-15T18:55:41.091Z,100363.09
2022-09-15T18:58:08.054Z,100353.03
2022-09-15T19:00:34.890Z,100351.22
2022-09-15T19:03:04.195Z,100349.06
2022-09-15T19:05:32.441Z,100357.19
2022-09-15T19:07:59.200Z,100362.91
2022-09-15T19:10:26.842Z,100348.94
2022-09-15T19:12:54.307Z,100351.69
2022-09-15T19:15:23.648Z,100347.50
2022-09-15T19:17:50.669Z,100351.03
2022-09-15T19:20:17.507Z,100351.28
2022-09-15T19:22:44.187Z,100349.69
2022-09-15T19:25:12.541Z,100349.84
2022-09-15T19:27:40.071Z,100347.75
2022-09-15T19:30:09.946Z,100351.09
2022-09-15T19:32:38.288Z,100343.50
2022-09-15T19:35:05.858Z,100348.94
2022-09-15T19:37:36.976Z,100345.50
2022-09-15T19:40:08.264Z,100345.66
2022-09-15T19:42:35.856Z,100345.44
2022-09-15T19:45:02.540Z,100344.56
2022-09-15T19:47:29.707Z,100336.47
2022-09-15T19:49:56.349Z,100336.00
2022-09-15T19:52:23.047Z,100330.81
2022-09-15T19:54:49.726Z,100340.09
2022-09-15T19:57:16.910Z,100324.44
2022-09-15T19:59:44.724Z,100318.75
2022-09-15T20:02:12.030Z,100320.13
2022-09-15T20:04:39.721Z,100313.09
2022-09-15T20:07:06.423Z,100314.19
2022-09-15T20:09:33.746Z,100310.16
2022-09-15T20:12:03.465Z,100304.25
2022-09-15T20:14:31.271Z,100305.25
2022-09-15T20:17:01.157Z,100300.44
2022-09-15T20:19:29.485Z,100301.09
2022-09-15T20:21:56.213Z,100300.22
2022-09-15T20:24:23.898Z,100306.03
2022-09-15T20:26:51.237Z,100299.03
2022-09-15T20:29:18.936Z,100287.88
2022-09-15T20:31:45.629Z,100284.44
2022-09-15T20:34:12.372Z,100280.25
2022-09-15T20:36:39.389Z,100275.81
2022-09-15T20:39:12.844Z,100268.75
2022-09-15T20:41:41.388Z,100277.06
2022-09-15T20:44:11.459Z,100270.00
2022-09-15T20:46:38.489Z,100271.38
2022-09-15T20:49:08.144Z,100278.53
2022-09-15T20:51:35.212Z,100275.59
2022-09-15T20:54:04.009Z,100281.03
2022-09-15T20:56:34.895Z,100281.38
2022-09-15T20:59:02.455Z,100275.09
2022-09-15T21:01:34.286Z,100277.44
2022-09-15T21:04:01.467Z,100272.34
2022-09-15T21:06:28.847Z,100275.19
2022-09-15T21:08:57.737Z,100277.66
2022-09-15T21:11:26.652Z,100282.34
2022-09-15T21:13:54.170Z,100283.72
2022-09-15T21:16:23.265Z,100285.91
2022-09-15T21:18:51.245Z,100289.09
2022-09-15T21:21:26.759Z,100288.22
2022-09-15T21:24:03.765Z,100284.91
2022-09-15T21:26:33.558Z,100288.16
2022-09-15T21:29:01.028Z,100287.53
2022-09-15T21:31:32.963Z,100281.34
2022-09-15T21:34:00.209Z,100283.72
2022-09-15T21:36:29.566Z,100283.16
2022-09-15T21:38:58.469Z,100290.47
2022-09-15T21:41:29.077Z,100282.78
2022-09-15T21:43:58.051Z,100287.13
2022-09-15T21:46:27.434Z,100279.97
2022-09-15T21:48:56.039Z,100286.00
2022-09-15T21:51:25.146Z,100283.91
2022-09-15T21:53:54.408Z,100279.72
2022-09-15T21:56:22.203Z,100282.28
2022-09-15T21:58:49.094Z,100283.91
2022-09-15T22:01:21.606Z,100287.47
2022-09-15T22:03:57.111Z,100281.28
2022-09-15T22:06:30.281Z,100275.00
2022-09-15T22:08:58.659Z,100272.28
2022-09-15T22:11:25.478Z,100265.97
2022-09-15T22:13:52.159Z,100259.44
2022-09-15T22:16:24.116Z,100261.53
2022-09-15T22:18:51.614Z,100243.75
2022-09-15T22:21:20.893Z,100248.72
2022-09-15T22:23:49.059Z,100243.44
2022-09-15T22:26:19.717Z,100243.69
2022-09-15T22:28:46.815Z,100234.16
2022-09-15T22:31:15.359Z,100230.59
2022-09-15T22:33:42.468Z,100227.50
2022-09-15T22:36:15.475Z,100218.25
2022-09-15T22:38:42.567Z,100212.19
2022-09-15T22:41:12.900Z,100212.91
2022-09-15T22:43:42.472Z,100200.81
2022-09-15T22:46:09.577Z,100202.16
2022-09-15T22:48:39.751Z,100183.72
2022-09-15T22:51:10.308Z,100190.28
2022-09-15T22:53:37.054Z,100182.00
2022-09-15T22:56:06.903Z,100177.44
2022-09-15T22:58:35.164Z,100177.41
2022-09-15T23:01:14.197Z,100183.19
2022-09-15T23:03:41.716Z,100157.38
2022-09-15T23:06:08.577Z,100142.25
2022-09-15T23:08:36.104Z,100134.03
2022-09-15T23:11:13.711Z,100126.13
2022-09-15T23:13:41.358Z,100127.00
2022-09-15T23:16:09.100Z,100113.06
2022-09-15T23:18:36.062Z,100115.72
2022-09-15T23:21:09.202Z,100117.09
2022-09-15T23:23:38.192Z,100114.19
2022-09-15T23:26:08.644Z,100114.06
2022-09-15T23:28:36.288Z,100114.22
2022-09-15T23:31:03.326Z,100111.75
2022-09-15T23:33:31.489Z,100103.50
2022-09-15T23:36:07.110Z,100100.78
2022-09-15T23:38:38.545Z,100106.38
2022-09-15T23:41:05.965Z,100106.13
2022-09-15T23:43:33.317Z,100102.53
2022-09-15T23:46:00.988Z,100096.31
2022-09-15T23:48:28.058Z,100093.81
2022-09-15T23:50:55.001Z,100094.44
2022-09-15T23:53:21.618Z,100090.19
2022-09-15T23:55:48.399Z,100084.66
2022-09-15T23:58:15.347Z,100087.38
