createdAt,value
2023-05-09T00:00:37.472Z,100.00
2023-05-09T00:03:06.158Z,100.00
2023-05-09T00:05:33.939Z,100.00
2023-05-09T00:08:01.345Z,100.00
2023-05-09T00:10:29.055Z,100.00
2023-05-09T00:12:57.254Z,100.00
2023-05-09T00:15:26.123Z,100.00
2023-05-09T00:17:54.739Z,100.00
2023-05-09T00:20:22.261Z,100.00
2023-05-09T00:22:49.738Z,100.00
2023-05-09T00:25:17.541Z,100.00
2023-05-09T00:27:45.169Z,100.00
2023-05-09T00:30:13.103Z,100.00
2023-05-09T00:32:41.674Z,100.00
2023-05-09T00:35:10.343Z,100.00
2023-05-09T00:37:37.868Z,100.00
2023-05-09T00:40:07.702Z,100.00
2023-05-09T00:42:36.208Z,100.00
2023-05-09T00:45:04.012Z,100.00
2023-05-09T00:47:31.810Z,100.00
2023-05-09T00:49:59.789Z,100.00
2023-05-09T00:52:27.737Z,100.00
2023-05-09T00:54:56.019Z,100.00
2023-05-09T00:57:23.721Z,100.00
2023-05-09T00:59:51.456Z,100.00
2023-05-09T01:02:19.349Z,100.00
2023-05-09T01:04:47.410Z,100.00
2023-05-09T01:07:35.344Z,100.00
2023-05-09T01:10:11.796Z,100.00
2023-05-09T01:13:03.511Z,100.00
2023-05-09T01:15:36.739Z,100.00
2023-05-09T01:18:04.357Z,100.00
2023-05-09T01:20:56.690Z,100.00
2023-05-09T01:23:30.449Z,100.00
2023-05-09T01:26:05.687Z,100.00
2023-05-09T01:28:51.945Z,100.00
2023-05-09T01:31:20.552Z,100.00
2023-05-09T01:33:56.786Z,100.00
2023-05-09T01:36:29.731Z,100.00
2023-05-09T01:38:58.761Z,100.00
2023-05-09T01:41:30.922Z,100.00
2023-05-09T01:44:01.228Z,100.00
2023-05-09T01:46:29.565Z,100.00
2023-05-09T01:48:58.349Z,100.00
2023-05-09T01:51:27.165Z,100.00
2023-05-09T01:53:56.993Z,100.00
2023-05-09T01:56:25.910Z,100.00
2023-05-09T01:58:56.209Z,100.00
2023-05-09T02:01:24.661Z,100.00
2023-05-09T02:03:53.382Z,100.00
2023-05-09T02:06:23.482Z,100.00
2023-05-09T02:08:51.860Z,100.00
2023-05-09T02:11:19.356Z,100.00
2023-05-09T02:13:46.993Z,100.00
2023-05-09T02:16:14.590Z,100.00
2023-05-09T02:18:42.134Z,100.00
2023-05-09T02:21:09.742Z,100.00
2023-05-09T02:23:37.267Z,100.00
2023-05-09T02:26:04.808Z,100.00
2023-05-09T02:28:33.213Z,100.00
2023-05-09T02:31:04.561Z,100.00
2023-05-09T02:33:34.994Z,100.00
2023-05-09T02:36:03.040Z,100.00
2023-05-09T02:38:30.526Z,100.00
2023-05-09T02:40:58.184Z,100.00
2023-05-09T02:43:27.462Z,100.00
2023-05-09T02:45:55.987Z,100.00
2023-05-09T02:48:23.469Z,100.00
2023-05-09T02:50:51.014Z,100.00
2023-05-09T02:53:18.516Z,100.00
2023-05-09T02:55:46.197Z,100.00
2023-05-09T02:58:14.958Z,100.00
2023-05-09T03:00:44.360Z,100.00
2023-05-09T03:03:13.978Z,100.00
2023-05-09T03:05:41.570Z,100.00
2023-05-09T03:08:09.209Z,100.00
2023-05-09T03:10:36.812Z,100.00
2023-05-09T03:13:04.369Z,100.00
2023-05-09T03:15:32.021Z,100.00
2023-05-09T03:18:00.732Z,100.00
2023-05-09T03:20:28.268Z,100.00
2023-05-09T03:22:56.221Z,100.00
2023-05-09T03:25:24.695Z,100.00
2023-05-09T03:27:52.143Z,100.00
2023-05-09T03:30:19.836Z,100.00
2023-05-09T03:32:49.369Z,100.00
2023-05-09T03:35:17.276Z,100.00
2023-05-09T03:37:45.061Z,99.78
2023-05-09T03:40:12.751Z,96.61
2023-05-09T03:42:51.923Z,89.03
2023-05-09T03:45:19.447Z,84.95
2023-05-09T03:47:48.147Z,83.63
2023-05-09T03:50:16.319Z,77.93
2023-05-09T03:52:44.881Z,75.63
2023-05-09T03:55:16.031Z,69.35
2023-05-09T03:57:44.204Z,65.99
2023-05-09T04:00:12.673Z,65.62
2023-05-09T04:02:50.344Z,62.54
2023-05-09T04:05:27.433Z,59.86
2023-05-09T04:07:56.179Z,59.12
2023-05-09T04:10:25.487Z,57.43
2023-05-09T04:12:53.984Z,55.93
2023-05-09T04:15:21.510Z,54.53
2023-05-09T04:17:49.615Z,54.53
2023-05-09T04:20:17.222Z,54.73
2023-05-09T04:22:46.820Z,53.44
2023-05-09T04:25:17.122Z,54.04
2023-05-09T04:27:46.297Z,54.87
2023-05-09T04:30:14.447Z,51.38
2023-05-09T04:32:46.339Z,50.97
2023-05-09T04:35:17.473Z,52.57
2023-05-09T04:37:48.867Z,51.36
2023-05-09T04:40:17.250Z,52.01
2023-05-09T04:42:52.660Z,52.07
2023-05-09T04:45:23.497Z,51.29
2023-05-09T04:47:51.836Z,52.70
2023-05-09T04:50:19.381Z,51.68
2023-05-09T04:52:46.939Z,51.02
2023-05-09T04:55:14.624Z,49.82
2023-05-09T04:57:45.753Z,50.27
2023-05-09T05:00:13.815Z,49.78
2023-05-09T05:02:41.934Z,49.96
2023-05-09T05:05:17.904Z,50.67
2023-05-09T05:07:45.626Z,50.03
2023-05-09T05:10:18.914Z,51.32
2023-05-09T05:12:51.045Z,50.82
2023-05-09T05:15:19.728Z,51.57
2023-05-09T05:17:48.679Z,52.12
2023-05-09T05:20:19.751Z,49.57
2023-05-09T05:22:47.633Z,51.92
2023-05-09T05:25:15.567Z,51.54
2023-05-09T05:27:45.424Z,50.91
2023-05-09T05:30:15.761Z,50.77
2023-05-09T05:32:44.420Z,51.09
2023-05-09T05:35:14.122Z,49.91
2023-05-09T05:37:42.433Z,51.26
2023-05-09T05:40:10.487Z,48.96
2023-05-09T05:42:40.884Z,47.80
2023-05-09T05:45:09.280Z,50.04
2023-05-09T05:47:40.078Z,48.13
2023-05-09T05:50:11.700Z,46.17
2023-05-09T05:52:40.243Z,47.50
2023-05-09T05:55:09.631Z,47.53
2023-05-09T05:57:39.266Z,49.49
2023-05-09T06:00:11.428Z,48.40
2023-05-09T06:02:45.878Z,47.17
2023-05-09T06:05:21.168Z,47.50
2023-05-09T06:07:48.732Z,46.94
2023-05-09T06:10:17.261Z,49.07
2023-05-09T06:12:46.292Z,49.61
2023-05-09T06:15:14.046Z,49.58
2023-05-09T06:17:45.541Z,50.32
2023-05-09T06:20:13.097Z,50.18
2023-05-09T06:22:40.658Z,53.17
2023-05-09T06:25:10.634Z,49.51
2023-05-09T06:27:38.537Z,48.24
2023-05-09T06:30:23.890Z,49.09
2023-05-09T06:32:54.769Z,49.75
2023-05-09T06:35:22.471Z,46.80
2023-05-09T06:37:50.405Z,48.52
2023-05-09T06:40:17.945Z,48.62
2023-05-09T06:42:45.632Z,49.15
2023-05-09T06:45:13.551Z,48.42
2023-05-09T06:47:41.232Z,45.98
2023-05-09T06:50:09.294Z,44.39
2023-05-09T06:52:36.829Z,45.21
2023-05-09T06:55:04.633Z,47.15
2023-05-09T06:57:32.624Z,47.94
2023-05-09T07:00:00.063Z,49.04
2023-05-09T07:02:27.664Z,50.32
2023-05-09T07:04:55.281Z,49.12
2023-05-09T07:07:22.758Z,47.42
2023-05-09T07:09:53.009Z,45.93
2023-05-09T07:12:22.927Z,45.81
2023-05-09T07:14:50.319Z,48.76
2023-05-09T07:17:23.563Z,48.46
2023-05-09T07:19:52.012Z,45.63
2023-05-09T07:22:19.609Z,46.62
2023-05-09T07:24:47.321Z,46.40
2023-05-09T07:27:14.836Z,47.34
2023-05-09T07:29:42.957Z,46.59
2023-05-09T07:32:10.478Z,46.80
2023-05-09T07:34:38.050Z,47.54
2023-05-09T07:37:05.441Z,46.69
2023-05-09T07:39:33.011Z,47.72
2023-05-09T07:42:00.414Z,47.70
2023-05-09T07:44:28.043Z,46.88
2023-05-09T07:47:02.707Z,46.41
2023-05-09T07:49:30.250Z,45.75
2023-05-09T07:51:57.913Z,46.36
2023-05-09T07:54:25.562Z,44.89
2023-05-09T07:56:53.371Z,46.51
2023-05-09T07:59:21.038Z,47.50
2023-05-09T08:01:48.810Z,46.58
2023-05-09T08:04:16.636Z,46.14
2023-05-09T08:06:44.193Z,45.83
2023-05-09T08:09:11.768Z,44.24
2023-05-09T08:11:39.531Z,46.14
2023-05-09T08:14:07.021Z,46.20
2023-05-09T08:16:34.544Z,44.85
2023-05-09T08:19:21.252Z,44.82
2023-05-09T08:21:48.752Z,45.02
2023-05-09T08:24:16.146Z,44.94
2023-05-09T08:26:44.369Z,46.19
2023-05-09T08:29:12.231Z,46.64
2023-05-09T08:31:39.824Z,44.60
2023-05-09T08:34:07.330Z,45.17
2023-05-09T08:36:34.856Z,44.92
2023-05-09T08:39:02.612Z,45.72
2023-05-09T08:41:36.061Z,44.84
2023-05-09T08:44:04.793Z,45.23
2023-05-09T08:46:37.337Z,46.05
2023-05-09T08:49:08.818Z,44.07
2023-05-09T08:51:38.258Z,45.17
2023-05-09T08:54:05.977Z,45.96
2023-05-09T08:56:35.404Z,44.12
2023-05-09T08:59:04.461Z,46.01
2023-05-09T09:01:33.865Z,46.25
2023-05-09T09:04:03.107Z,46.47
2023-05-09T09:06:33.515Z,46.74
2023-05-09T09:09:01.682Z,45.65
2023-05-09T09:11:30.492Z,45.95
2023-05-09T09:14:02.145Z,44.47
2023-05-09T09:16:30.285Z,43.92
2023-05-09T09:18:59.122Z,44.61
2023-05-09T09:21:27.487Z,45.68
2023-05-09T09:23:56.890Z,45.12
2023-05-09T09:26:25.081Z,44.86
2023-05-09T09:28:53.139Z,45.01
2023-05-09T09:31:24.497Z,44.33
2023-05-09T09:33:52.274Z,42.86
2023-05-09T09:36:30.648Z,46.14
2023-05-09T09:39:06.955Z,45.53
2023-05-09T09:41:36.568Z,44.05
2023-05-09T09:44:15.694Z,45.33
2023-05-09T09:46:56.211Z,44.41
2023-05-09T09:49:26.342Z,44.01
2023-05-09T09:51:58.551Z,44.09
2023-05-09T09:54:27.804Z,43.89
2023-05-09T09:56:56.718Z,44.28
2023-05-09T09:59:25.945Z,43.62
2023-05-09T10:02:07.560Z,42.47
2023-05-09T10:04:37.824Z,41.51
2023-05-09T10:07:07.531Z,41.98
2023-05-09T10:09:38.083Z,41.25
2023-05-09T10:12:08.458Z,42.30
2023-05-09T10:14:38.477Z,42.49
2023-05-09T10:17:06.563Z,43.65
2023-05-09T10:19:38.212Z,43.19
2023-05-09T10:22:10.451Z,41.79
2023-05-09T10:24:49.091Z,42.64
2023-05-09T10:27:22.229Z,42.22
2023-05-09T10:29:55.779Z,42.54
2023-05-09T10:32:46.523Z,42.89
2023-05-09T10:35:17.331Z,41.83
2023-05-09T10:37:48.212Z,43.67
2023-05-09T10:40:16.098Z,40.14
2023-05-09T10:42:44.192Z,40.55
2023-05-09T10:45:15.389Z,40.92
2023-05-09T10:47:45.428Z,41.61
2023-05-09T10:50:13.929Z,39.43
2023-05-09T10:53:09.202Z,42.16
2023-05-09T10:55:56.726Z,41.30
2023-05-09T10:58:29.907Z,40.20
2023-05-09T11:00:59.823Z,39.81
2023-05-09T11:03:30.744Z,39.08
2023-05-09T11:05:59.030Z,39.84
2023-05-09T11:08:31.074Z,40.51
2023-05-09T11:11:04.109Z,40.75
2023-05-09T11:13:33.602Z,41.61
2023-05-09T11:16:01.327Z,40.08
2023-05-09T11:18:29.836Z,39.87
2023-05-09T11:20:57.338Z,39.36
2023-05-09T11:23:30.828Z,38.87
2023-05-09T11:26:06.756Z,39.76
2023-05-09T11:28:38.649Z,38.11
2023-05-09T11:31:15.246Z,40.15
2023-05-09T11:33:47.865Z,38.31
2023-05-09T11:36:18.944Z,38.59
2023-05-09T11:38:47.459Z,38.02
2023-05-09T11:41:16.048Z,35.53
2023-05-09T11:43:46.895Z,36.27
2023-05-09T11:46:14.430Z,36.87
2023-05-09T11:48:44.928Z,36.48
2023-05-09T11:51:19.487Z,36.89
2023-05-09T11:53:50.637Z,37.65
2023-05-09T11:56:18.365Z,38.13
2023-05-09T11:58:46.957Z,38.68
2023-05-09T12:01:14.716Z,34.35
2023-05-09T12:03:44.384Z,37.26
2023-05-09T12:06:19.204Z,36.37
2023-05-09T12:08:47.720Z,36.63
2023-05-09T12:11:15.543Z,36.89
2023-05-09T12:13:50.506Z,37.69
2023-05-09T12:16:19.186Z,37.26
2023-05-09T12:18:47.470Z,35.76
2023-05-09T12:21:15.837Z,35.60
2023-05-09T12:23:43.719Z,36.46
2023-05-09T12:26:11.242Z,35.74
2023-05-09T12:28:39.430Z,34.93
2023-05-09T12:31:07.556Z,36.12
2023-05-09T12:33:37.174Z,36.24
2023-05-09T12:36:11.336Z,36.57
2023-05-09T12:38:39.242Z,36.72
2023-05-09T12:41:15.479Z,35.99
2023-05-09T12:43:56.484Z,36.77
2023-05-09T12:46:24.393Z,35.26
2023-05-09T12:48:51.983Z,35.14
2023-05-09T12:51:21.049Z,37.11
2023-05-09T12:53:48.913Z,38.51
2023-05-09T12:56:23.558Z,37.80
2023-05-09T12:58:53.255Z,37.19
2023-05-09T13:01:23.828Z,37.25
2023-05-09T13:03:53.366Z,36.19
2023-05-09T13:06:21.437Z,35.88
2023-05-09T13:08:59.189Z,35.55
2023-05-09T13:11:27.014Z,34.81
2023-05-09T13:13:55.319Z,35.17
2023-05-09T13:16:23.102Z,34.42
2023-05-09T13:18:50.819Z,35.76
2023-05-09T13:21:18.381Z,37.26
2023-05-09T13:23:45.891Z,37.33
2023-05-09T13:26:13.368Z,37.35
2023-05-09T13:28:40.875Z,37.26
2023-05-09T13:31:08.527Z,37.03
2023-05-09T13:33:36.167Z,36.72
2023-05-09T13:36:04.050Z,36.49
2023-05-09T13:38:32.397Z,36.95
2023-05-09T13:41:00.375Z,35.42
2023-05-09T13:43:27.821Z,36.37
2023-05-09T13:45:55.361Z,37.48
2023-05-09T13:48:22.827Z,38.26
2023-05-09T13:50:50.857Z,37.04
2023-05-09T13:53:18.443Z,35.81
2023-05-09T13:55:46.445Z,37.10
2023-05-09T13:58:14.029Z,38.87
2023-05-09T14:00:41.988Z,38.51
2023-05-09T14:03:09.587Z,39.33
2023-05-09T14:05:37.227Z,39.20
2023-05-09T14:08:04.971Z,38.20
2023-05-09T14:10:32.538Z,37.92
2023-05-09T14:13:00.162Z,38.78
2023-05-09T14:15:27.922Z,37.85
2023-05-09T14:17:55.439Z,37.94
2023-05-09T14:20:23.039Z,38.60
2023-05-09T14:22:50.573Z,39.46
2023-05-09T14:25:18.077Z,39.90
2023-05-09T14:27:45.675Z,40.56
2023-05-09T14:30:15.653Z,41.48
2023-05-09T14:32:43.480Z,41.58
2023-05-09T14:35:11.083Z,42.70
2023-05-09T14:37:38.773Z,41.71
2023-05-09T14:40:07.201Z,39.50
2023-05-09T14:42:35.635Z,41.12
2023-05-09T14:45:03.241Z,40.81
2023-05-09T14:47:30.855Z,41.10
2023-05-09T14:49:58.615Z,41.54
2023-05-09T14:52:26.246Z,41.56
2023-05-09T14:54:53.720Z,41.24
2023-05-09T14:57:21.806Z,41.24
2023-05-09T14:59:49.313Z,41.71
2023-05-09T15:02:16.840Z,42.39
2023-05-09T15:04:45.047Z,41.64
2023-05-09T15:07:12.734Z,41.58
2023-05-09T15:09:40.247Z,41.23
2023-05-09T15:12:07.892Z,41.65
2023-05-09T15:14:35.373Z,43.27
2023-05-09T15:17:04.448Z,43.81
2023-05-09T15:19:32.667Z,44.47
2023-05-09T15:22:00.787Z,44.54
2023-05-09T15:24:28.273Z,43.48
2023-05-09T15:26:56.124Z,43.95
2023-05-09T15:29:23.619Z,43.80
2023-05-09T15:31:51.469Z,43.76
2023-05-09T15:34:19.066Z,44.13
2023-05-09T15:36:46.817Z,43.96
2023-05-09T15:39:14.385Z,43.66
2023-05-09T15:41:42.160Z,44.57
2023-05-09T15:44:11.040Z,45.24
2023-05-09T15:46:38.571Z,45.16
2023-05-09T15:49:06.126Z,45.31
2023-05-09T15:51:33.543Z,45.42
2023-05-09T15:54:01.134Z,46.05
2023-05-09T15:56:28.625Z,44.43
2023-05-09T15:58:56.116Z,44.45
2023-05-09T16:01:23.610Z,45.23
2023-05-09T16:03:51.461Z,46.12
2023-05-09T16:06:19.192Z,46.90
2023-05-09T16:08:47.698Z,47.24
2023-05-09T16:11:15.260Z,46.51
2023-05-09T16:13:42.714Z,46.59
2023-05-09T16:16:10.276Z,46.54
2023-05-09T16:18:38.173Z,46.37
2023-05-09T16:21:05.796Z,45.97
2023-05-09T16:23:33.822Z,46.74
2023-05-09T16:26:01.353Z,46.56
2023-05-09T16:28:29.575Z,45.68
2023-05-09T16:30:57.390Z,45.73
2023-05-09T16:33:24.995Z,45.32
2023-05-09T16:35:52.478Z,44.42
2023-05-09T16:38:20.056Z,43.78
2023-05-09T16:40:47.632Z,44.05
2023-05-09T16:43:16.570Z,45.44
2023-05-09T16:45:44.053Z,44.93
2023-05-09T16:48:11.598Z,44.29
2023-05-09T16:50:39.360Z,44.33
2023-05-09T16:53:06.814Z,44.91
2023-05-09T16:55:34.330Z,44.63
2023-05-09T16:58:01.906Z,44.78
2023-05-09T17:00:29.479Z,45.20
2023-05-09T17:02:56.978Z,45.85
2023-05-09T17:05:24.898Z,46.15
2023-05-09T17:07:52.364Z,47.12
2023-05-09T17:10:19.960Z,46.92
2023-05-09T17:12:47.751Z,47.65
2023-05-09T17:15:15.251Z,47.94
2023-05-09T17:17:42.861Z,48.54
2023-05-09T17:20:11.793Z,48.67
2023-05-09T17:22:39.515Z,48.69
2023-05-09T17:25:07.784Z,49.08
2023-05-09T17:27:35.354Z,48.38
2023-05-09T17:30:03.349Z,47.35
2023-05-09T17:32:30.890Z,46.42
2023-05-09T17:34:58.547Z,47.80
2023-05-09T17:37:26.260Z,47.22
2023-05-09T17:39:54.355Z,47.26
2023-05-09T17:42:21.864Z,47.95
2023-05-09T17:44:50.515Z,48.24
2023-05-09T17:47:18.018Z,48.90
2023-05-09T17:49:45.519Z,49.11
2023-05-09T17:52:13.135Z,49.80
2023-05-09T17:54:41.542Z,50.35
2023-05-09T17:57:09.282Z,50.88
2023-05-09T17:59:40.519Z,52.09
2023-05-09T18:02:08.439Z,52.01
2023-05-09T18:04:36.000Z,51.63
2023-05-09T18:07:04.178Z,52.01
2023-05-09T18:09:31.910Z,52.38
2023-05-09T18:11:59.451Z,52.61
2023-05-09T18:14:27.250Z,53.11
2023-05-09T18:16:54.793Z,53.23
2023-05-09T18:19:22.296Z,53.87
2023-05-09T18:21:49.777Z,53.44
2023-05-09T18:24:19.472Z,54.86
2023-05-09T18:26:48.459Z,55.80
2023-05-09T18:29:17.273Z,55.77
2023-05-09T18:31:44.895Z,56.63
2023-05-09T18:34:13.075Z,57.23
2023-05-09T18:36:40.747Z,57.93
2023-05-09T18:39:09.075Z,59.25
2023-05-09T18:41:36.535Z,60.39
2023-05-09T18:44:04.303Z,59.59
2023-05-09T18:46:33.844Z,61.29
2023-05-09T18:49:03.128Z,60.22
2023-05-09T18:51:35.820Z,61.18
2023-05-09T18:54:03.528Z,61.07
2023-05-09T18:56:31.026Z,62.68
2023-05-09T18:58:58.549Z,62.85
2023-05-09T19:01:26.191Z,62.85
2023-05-09T19:03:55.262Z,64.00
2023-05-09T19:06:24.148Z,64.35
2023-05-09T19:08:52.249Z,64.49
2023-05-09T19:11:19.988Z,65.59
2023-05-09T19:13:50.353Z,64.67
2023-05-09T19:16:19.886Z,65.00
2023-05-09T19:18:48.102Z,63.98
2023-05-09T19:21:16.133Z,65.22
2023-05-09T19:23:47.789Z,63.45
2023-05-09T19:26:17.025Z,66.28
2023-05-09T19:28:46.250Z,65.48
2023-05-09T19:31:15.110Z,67.04
2023-05-09T19:33:45.699Z,66.16
2023-05-09T19:36:13.848Z,68.12
2023-05-09T19:38:41.404Z,68.39
2023-05-09T19:41:08.948Z,68.58
2023-05-09T19:43:36.544Z,69.40
2023-05-09T19:46:04.038Z,69.78
2023-05-09T19:48:31.608Z,70.82
2023-05-09T19:50:59.185Z,71.34
2023-05-09T19:53:26.717Z,69.56
2023-05-09T19:55:54.318Z,70.96
2023-05-09T19:58:21.834Z,72.05
2023-05-09T20:00:49.380Z,70.71
2023-05-09T20:03:17.025Z,73.05
2023-05-09T20:05:44.630Z,74.85
2023-05-09T20:08:12.200Z,74.82
2023-05-09T20:10:39.719Z,75.93
2023-05-09T20:13:07.240Z,76.22
2023-05-09T20:15:34.883Z,79.77
2023-05-09T20:18:03.776Z,78.52
2023-05-09T20:20:34.390Z,78.76
2023-05-09T20:23:02.317Z,78.99
2023-05-09T20:25:29.805Z,80.46
2023-05-09T20:27:57.300Z,80.69
2023-05-09T20:30:24.798Z,80.04
2023-05-09T20:32:52.745Z,78.80
2023-05-09T20:35:20.386Z,79.05
2023-05-09T20:37:47.937Z,79.97
2023-05-09T20:40:15.803Z,78.24
2023-05-09T20:42:43.620Z,79.88
2023-05-09T20:45:11.181Z,79.73
2023-05-09T20:47:39.794Z,80.16
2023-05-09T20:50:07.900Z,80.97
2023-05-09T20:52:35.522Z,78.49
2023-05-09T20:55:03.100Z,81.49
2023-05-09T20:57:30.630Z,81.28
2023-05-09T20:59:58.137Z,81.47
2023-05-09T21:02:25.773Z,82.46
2023-05-09T21:04:53.337Z,80.17
2023-05-09T21:07:20.942Z,79.92
2023-05-09T21:09:48.909Z,80.21
2023-05-09T21:12:16.880Z,80.63
2023-05-09T21:14:44.887Z,79.05
2023-05-09T21:17:12.625Z,78.93
2023-05-09T21:19:40.215Z,79.11
2023-05-09T21:22:07.775Z,80.25
2023-05-09T21:24:35.424Z,81.91
2023-05-09T21:27:02.918Z,82.79
2023-05-09T21:29:30.538Z,80.65
2023-05-09T21:31:57.967Z,79.84
2023-05-09T21:34:25.552Z,82.21
2023-05-09T21:36:52.986Z,81.73
2023-05-09T21:39:20.406Z,80.24
2023-05-09T21:41:47.879Z,80.99
2023-05-09T21:44:15.483Z,83.00
2023-05-09T21:46:46.270Z,81.30
2023-05-09T21:49:16.810Z,83.90
2023-05-09T21:51:44.299Z,83.43
2023-05-09T21:54:11.784Z,84.27
2023-05-09T21:56:39.274Z,84.02
2023-05-09T21:59:06.660Z,83.48
2023-05-09T22:01:34.324Z,84.33
2023-05-09T22:04:02.322Z,86.81
2023-05-09T22:06:29.919Z,87.63
2023-05-09T22:08:57.424Z,87.05
2023-05-09T22:11:24.951Z,87.16
2023-05-09T22:13:52.488Z,88.61
2023-05-09T22:16:20.061Z,87.48
2023-05-09T22:18:47.859Z,89.09
2023-05-09T22:21:15.331Z,87.88
2023-05-09T22:23:43.315Z,89.61
2023-05-09T22:26:11.002Z,88.51
2023-05-09T22:28:38.495Z,87.72
2023-05-09T22:31:07.069Z,87.83
2023-05-09T22:33:34.958Z,86.97
2023-05-09T22:36:02.517Z,88.10
2023-05-09T22:38:30.743Z,90.12
2023-05-09T22:40:58.450Z,90.39
2023-05-09T22:43:28.840Z,90.53
2023-05-09T22:46:01.412Z,91.67
2023-05-09T22:48:29.056Z,92.57
2023-05-09T22:50:56.570Z,92.32
2023-05-09T22:53:23.941Z,90.23
2023-05-09T22:55:52.765Z,90.89
2023-05-09T22:58:20.266Z,91.46
2023-05-09T23:00:47.786Z,90.45
2023-05-09T23:03:15.535Z,91.79
2023-05-09T23:05:43.625Z,91.77
2023-05-09T23:08:11.191Z,89.91
2023-05-09T23:10:38.907Z,89.75
2023-05-09T23:13:06.473Z,90.18
2023-05-09T23:15:34.026Z,89.88
2023-05-09T23:18:02.084Z,91.95
2023-05-09T23:20:29.634Z,91.83
2023-05-09T23:22:57.071Z,92.68
2023-05-09T23:25:24.609Z,93.15
2023-05-09T23:27:52.039Z,92.84
2023-05-09T23:30:19.589Z,92.14
2023-05-09T23:32:47.198Z,93.16
2023-05-09T23:35:15.115Z,93.40
2023-05-09T23:37:43.035Z,93.59
2023-05-09T23:40:11.056Z,95.52
2023-05-09T23:42:38.469Z,95.94
2023-05-09T23:45:06.856Z,95.74
2023-05-09T23:47:34.287Z,96.26
2023-05-09T23:50:02.031Z,98.26
2023-05-09T23:52:29.502Z,97.00
2023-05-09T23:54:56.960Z,95.32
2023-05-09T23:57:24.396Z,96.01
2023-05-09T23:59:51.975Z,95.26
