createdAt,value
2019-02-05T00:00:26.858Z,12.04
2019-02-05T00:05:33.559Z,11.83
2019-02-05T00:10:38.186Z,11.97
2019-02-05T00:15:42.851Z,11.92
2019-02-05T00:20:47.570Z,12.33
2019-02-05T00:25:52.163Z,12.10
2019-02-05T00:30:56.752Z,11.89
2019-02-05T00:36:01.492Z,12.22
2019-02-05T00:41:06.341Z,12.14
2019-02-05T00:46:11.082Z,12.20
2019-02-05T00:51:15.827Z,12.17
2019-02-05T00:56:20.455Z,12.12
2019-02-05T01:01:25.104Z,11.93
2019-02-05T01:06:29.952Z,12.15
2019-02-05T01:11:34.798Z,11.93
2019-02-05T01:16:39.845Z,12.10
2019-02-05T01:21:44.589Z,12.18
2019-02-05T01:26:49.333Z,11.99
2019-02-05T01:31:54.075Z,12.28
2019-02-05T01:36:58.818Z,12.33
2019-02-05T01:42:03.563Z,12.33
2019-02-05T01:47:08.207Z,10.85
2019-02-05T01:52:13.356Z,10.66
2019-02-05T01:57:18.202Z,11.65
2019-02-05T02:02:22.766Z,12.00
2019-02-05T02:07:27.387Z,12.08
2019-02-05T02:12:32.122Z,12.10
2019-02-05T02:17:36.872Z,11.96
2019-02-05T02:22:41.507Z,12.15
2019-02-05T02:27:46.184Z,11.91
2019-02-05T02:32:50.997Z,11.98
2019-02-05T02:37:55.740Z,12.12
2019-02-05T02:43:00.382Z,12.16
2019-02-05T02:48:05.121Z,12.10
2019-02-05T02:53:09.867Z,12.08
2019-02-05T02:58:14.497Z,11.80
2019-02-05T03:03:19.247Z,11.55
2019-02-05T03:08:23.880Z,11.68
2019-02-05T03:13:28.632Z,11.62
2019-02-05T03:18:33.273Z,11.35
2019-02-05T03:23:38.119Z,11.03
2019-02-05T03:28:42.756Z,11.20
2019-02-05T03:33:47.399Z,11.04
2019-02-05T03:38:51.959Z,11.23
2019-02-05T03:43:56.576Z,11.24
2019-02-05T03:49:01.219Z,11.39
2019-02-05T03:54:20.700Z,11.47
2019-02-05T03:59:50.028Z,11.47
2019-02-05T04:05:07.059Z,11.31
2019-02-05T04:10:36.379Z,10.68
2019-02-05T04:15:55.967Z,9.64
2019-02-05T04:21:15.869Z,10.39
2019-02-05T04:26:26.539Z,10.95
2019-02-05T04:31:52.628Z,10.64
2019-02-05T04:37:12.583Z,10.90
2019-02-05T04:42:34.644Z,10.71
2019-02-05T04:48:00.799Z,10.68
2019-02-05T04:53:27.196Z,10.31
2019-02-05T04:58:54.304Z,9.85
2019-02-05T05:04:17.496Z,10.45
2019-02-05T05:09:40.352Z,10.04
2019-02-05T05:14:44.904Z,9.88
2019-02-05T05:19:49.653Z,10.28
2019-02-05T05:24:57.208Z,9.86
2019-02-05T05:30:06.425Z,10.19
2019-02-05T05:35:19.809Z,10.22
2019-02-05T05:40:30.043Z,10.48
2019-02-05T05:45:37.098Z,10.49
2019-02-05T05:50:41.953Z,10.45
2019-02-05T05:55:46.579Z,10.33
2019-02-05T06:00:51.326Z,10.79
2019-02-05T06:05:56.070Z,10.73
2019-02-05T06:11:00.813Z,10.54
2019-02-05T06:16:05.750Z,10.62
2019-02-05T06:21:13.483Z,10.72
2019-02-05T06:26:20.041Z,10.93
2019-02-05T06:31:24.701Z,10.93
2019-02-05T06:36:30.571Z,11.02
2019-02-05T06:41:36.954Z,11.02
2019-02-05T06:46:42.117Z,10.58
2019-02-05T06:51:46.955Z,10.34
2019-02-05T06:56:51.691Z,10.62
2019-02-05T07:21:51.521Z,11.34
2019-02-05T07:26:56.567Z,10.53
2019-02-05T07:32:01.313Z,10.36
2019-02-05T07:37:06.260Z,9.85
2019-02-05T07:42:12.026Z,11.07
2019-02-05T07:47:16.764Z,11.10
2019-02-05T07:52:23.217Z,10.98
2019-02-05T07:57:28.301Z,11.40
2019-02-05T08:02:32.946Z,11.31
2019-02-05T08:07:37.686Z,11.02
2019-02-05T08:12:42.322Z,10.71
2019-02-05T08:17:47.274Z,10.88
2019-02-05T08:22:51.915Z,10.79
2019-02-05T08:27:59.526Z,11.18
2019-02-05T08:33:04.270Z,11.41
2019-02-05T08:38:08.926Z,11.06
2019-02-05T08:43:13.658Z,11.53
2019-02-05T08:48:18.222Z,11.11
2019-02-05T08:53:22.936Z,10.82
2019-02-05T08:58:31.055Z,10.99
2019-02-05T09:03:37.238Z,11.53
2019-02-05T09:08:41.979Z,11.78
2019-02-05T09:13:46.822Z,11.63
2019-02-05T09:18:51.688Z,11.42
2019-02-05T09:23:56.619Z,12.03
2019-02-05T09:29:01.254Z,11.16
2019-02-05T09:34:06.000Z,12.04
2019-02-05T09:39:10.642Z,11.25
2019-02-05T09:44:16.348Z,11.42
2019-02-05T09:49:21.360Z,11.31
2019-02-05T09:54:26.246Z,12.17
2019-02-05T09:59:30.947Z,12.15
2019-02-05T10:04:35.492Z,11.21
2019-02-05T10:09:41.659Z,12.03
2019-02-05T10:14:46.584Z,11.96
2019-02-05T10:19:51.349Z,11.64
2019-02-05T10:24:56.091Z,11.91
2019-02-05T10:30:00.841Z,11.63
2019-02-05T10:35:08.057Z,11.99
2019-02-05T10:40:14.009Z,12.00
2019-02-05T10:45:23.669Z,12.11
2019-02-05T10:50:28.411Z,11.80
2019-02-05T10:55:33.257Z,11.90
2019-02-05T11:00:37.968Z,12.21
2019-02-05T11:05:43.057Z,12.15
2019-02-05T11:10:47.795Z,12.72
2019-02-05T11:15:52.534Z,12.61
2019-02-05T11:20:58.899Z,12.60
2019-02-05T11:26:03.725Z,12.83
2019-02-05T11:31:08.919Z,13.00
2019-02-05T11:36:13.662Z,12.21
2019-02-05T11:41:18.399Z,12.28
2019-02-05T11:46:23.146Z,12.43
2019-02-05T11:51:27.990Z,12.62
2019-02-05T11:56:32.741Z,12.16
2019-02-05T12:01:39.270Z,11.23
2019-02-05T12:06:43.958Z,11.37
2019-02-05T12:11:48.705Z,11.75
2019-02-05T12:16:54.528Z,11.33
2019-02-05T12:21:59.317Z,11.41
2019-02-05T12:27:04.060Z,11.61
2019-02-05T12:32:08.910Z,11.01
2019-02-05T12:37:13.956Z,10.48
2019-02-05T12:42:18.703Z,10.97
2019-02-05T12:47:23.548Z,10.85
2019-02-05T12:52:29.922Z,10.92
2019-02-05T12:57:34.758Z,10.61
2019-02-05T13:02:39.721Z,11.09
2019-02-05T13:07:44.462Z,11.17
2019-02-05T13:12:49.309Z,10.48
2019-02-05T13:17:54.056Z,10.41
2019-02-05T13:22:58.798Z,11.16
2019-02-05T13:43:45.713Z,10.13
2019-02-05T13:48:50.453Z,9.62
2019-02-05T13:53:55.198Z,10.31
2019-02-05T13:58:59.953Z,9.99
2019-02-05T14:04:04.997Z,9.79
2019-02-05T14:09:11.712Z,9.66
2019-02-05T14:14:16.269Z,10.03
2019-02-05T14:19:21.577Z,10.11
2019-02-05T14:24:26.319Z,9.67
2019-02-05T14:29:30.961Z,10.25
2019-02-05T14:34:36.113Z,9.92
2019-02-05T14:39:40.688Z,9.49
2019-02-05T14:44:45.496Z,10.31
2019-02-05T14:49:50.552Z,9.98
2019-02-05T14:54:55.183Z,10.09
2019-02-05T14:59:59.747Z,9.78
2019-02-05T15:05:07.705Z,9.88
2019-02-05T15:10:14.807Z,9.79
2019-02-05T15:15:27.985Z,9.87
2019-02-05T15:20:41.243Z,9.90
2019-02-05T15:25:46.380Z,9.23
2019-02-05T15:30:51.067Z,8.59
2019-02-05T15:35:57.610Z,10.04
2019-02-05T15:41:02.857Z,9.47
2019-02-05T15:46:07.604Z,9.36
2019-02-05T15:51:12.445Z,8.37
2019-02-05T15:56:17.326Z,9.66
2019-02-05T16:01:22.251Z,8.97
2019-02-05T16:06:28.220Z,8.77
2019-02-05T16:11:32.998Z,9.85
2019-02-05T16:16:37.925Z,9.59
2019-02-05T16:21:43.006Z,9.97
2019-02-05T16:26:48.885Z,10.32
2019-02-05T16:31:53.772Z,10.22
2019-02-05T16:36:58.428Z,10.41
2019-02-05T16:42:03.484Z,9.62
2019-02-05T16:47:08.211Z,10.01
2019-02-05T16:52:13.056Z,8.73
2019-02-05T16:57:18.002Z,9.61
2019-02-05T17:02:28.837Z,10.08
2019-02-05T17:07:29.231Z,10.25
2019-02-05T17:12:33.968Z,9.57
2019-02-05T17:17:39.218Z,9.06
2019-02-05T17:22:45.066Z,10.06
2019-02-05T17:27:49.832Z,9.54
2019-02-05T17:32:54.761Z,9.30
2019-02-05T17:37:59.735Z,9.75
2019-02-05T17:43:04.649Z,9.01
2019-02-05T17:48:15.268Z,9.49
2019-02-05T17:53:24.879Z,9.55
2019-02-05T17:58:29.637Z,9.66
2019-02-05T18:03:34.322Z,9.90
2019-02-05T18:08:39.039Z,9.93
2019-02-05T18:13:43.891Z,9.68
2019-02-05T18:18:50.679Z,9.12
2019-02-05T18:23:55.528Z,8.82
2019-02-05T18:29:00.269Z,8.67
2019-02-05T18:34:05.222Z,9.36
2019-02-05T18:39:09.907Z,9.74
2019-02-05T18:44:15.960Z,9.64
2019-02-05T18:49:20.685Z,9.52
2019-02-05T18:54:26.270Z,9.43
2019-02-05T18:59:30.983Z,9.77
2019-02-05T19:04:35.824Z,8.93
2019-02-05T19:09:40.566Z,9.55
2019-02-05T19:14:45.681Z,9.88
2019-02-05T19:19:51.118Z,9.83
2019-02-05T19:24:57.355Z,9.73
2019-02-05T19:30:02.207Z,9.84
2019-02-05T19:35:08.492Z,9.78
2019-02-05T19:40:13.738Z,9.81
2019-02-05T19:45:28.926Z,9.75
2019-02-05T19:50:33.976Z,9.39
2019-02-05T19:55:38.875Z,9.81
2019-02-05T20:00:43.563Z,9.58
2019-02-05T20:05:48.715Z,9.39
2019-02-05T20:10:53.463Z,9.70
2019-02-05T20:15:59.325Z,9.17
2019-02-05T20:21:04.184Z,9.73
2019-02-05T20:26:09.126Z,9.09
2019-02-05T20:31:14.731Z,9.22
2019-02-05T20:36:19.602Z,9.24
2019-02-05T20:41:24.445Z,9.19
2019-02-05T20:46:29.833Z,9.61
2019-02-05T20:51:35.291Z,9.65
2019-02-05T20:56:40.237Z,9.66
2019-02-05T21:01:44.886Z,9.63
2019-02-05T21:06:49.621Z,9.63
2019-02-05T21:11:55.899Z,9.59
2019-02-05T21:17:00.750Z,9.60
2019-02-05T21:22:08.839Z,9.73
2019-02-05T21:27:12.221Z,9.68
2019-02-05T21:32:16.825Z,9.31
2019-02-05T21:37:21.460Z,8.97
2019-02-05T21:42:26.197Z,9.24
2019-02-05T21:47:31.250Z,9.02
2019-02-05T21:52:36.031Z,8.98
2019-02-05T21:57:40.740Z,8.38
2019-02-05T22:02:45.503Z,9.06
2019-02-05T22:07:50.327Z,8.87
2019-02-05T22:12:55.372Z,8.87
2019-02-05T22:18:00.231Z,8.21
2019-02-05T22:23:06.501Z,8.35
2019-02-05T22:28:11.241Z,8.36
2019-02-05T22:33:16.092Z,8.60
2019-02-05T22:38:20.831Z,8.38
2019-02-05T22:43:26.433Z,8.46
2019-02-05T22:48:31.237Z,8.71
2019-02-05T22:53:35.823Z,8.98
2019-02-05T22:58:40.426Z,8.13
2019-02-05T23:03:48.125Z,8.47
2019-02-05T23:08:54.106Z,8.52
2019-02-05T23:13:59.354Z,7.91
2019-02-05T23:19:04.351Z,8.71
2019-02-05T23:24:09.151Z,8.53
2019-02-05T23:29:15.120Z,8.83
2019-02-05T23:34:19.971Z,8.60
2019-02-05T23:39:24.502Z,8.37
2019-02-05T23:44:29.248Z,8.12
2019-02-05T23:49:34.296Z,8.76
2019-02-05T23:54:38.935Z,8.97
2019-02-05T23:59:43.685Z,8.84
