createdAt,value
2018-12-06T00:00:24.978Z,924.03
2018-12-06T00:01:56.653Z,924.03
2018-12-06T00:03:28.126Z,924.04
2018-12-06T00:04:59.700Z,924.05
2018-12-06T00:06:31.273Z,924.09
2018-12-06T00:17:19.274Z,924.15
2018-12-06T00:18:11.361Z,924.18
2018-12-06T00:19:42.932Z,924.16
2018-12-06T00:21:14.507Z,924.19
2018-12-06T00:22:46.078Z,924.22
2018-12-06T00:24:17.651Z,924.22
2018-12-06T00:25:49.224Z,924.22
2018-12-06T00:27:20.797Z,924.25
2018-12-06T00:28:52.372Z,924.28
2018-12-06T00:30:23.996Z,924.28
2018-12-06T00:31:55.520Z,924.28
2018-12-06T00:33:27.091Z,924.31
2018-12-06T00:34:58.666Z,924.31
2018-12-06T00:36:30.341Z,924.32
2018-12-06T00:38:01.816Z,924.33
2018-12-06T00:39:33.386Z,924.33
2018-12-06T00:41:04.961Z,924.34
2018-12-06T00:42:36.533Z,924.34
2018-12-06T00:44:08.107Z,924.37
2018-12-06T00:45:39.685Z,924.40
2018-12-06T00:47:11.257Z,924.37
2018-12-06T00:48:42.828Z,924.37
2018-12-06T00:50:14.402Z,924.37
2018-12-06T00:51:45.977Z,924.41
2018-12-06T00:53:17.550Z,924.38
2018-12-06T00:54:49.220Z,924.43
2018-12-06T00:56:20.693Z,924.41
2018-12-06T00:57:52.269Z,924.40
2018-12-06T00:59:23.841Z,924.41
2018-12-06T01:00:55.412Z,924.40
2018-12-06T01:02:26.985Z,924.37
2018-12-06T01:03:58.564Z,924.39
2018-12-06T01:05:30.807Z,924.38
2018-12-06T01:07:01.705Z,924.39
2018-12-06T01:08:33.279Z,924.41
2018-12-06T01:10:04.851Z,924.43
2018-12-06T01:11:36.426Z,924.43
2018-12-06T01:13:08.099Z,924.45
2018-12-06T01:14:39.572Z,924.47
2018-12-06T01:16:11.145Z,924.53
2018-12-06T01:17:42.720Z,924.57
2018-12-06T01:19:14.291Z,924.56
2018-12-06T01:20:45.864Z,924.59
2018-12-06T01:22:17.436Z,924.59
2018-12-06T01:23:49.010Z,924.60
2018-12-06T01:25:20.583Z,924.58
2018-12-06T01:26:52.156Z,924.59
2018-12-06T01:28:23.730Z,924.54
2018-12-06T01:29:55.303Z,924.53
2018-12-06T01:31:27.095Z,924.54
2018-12-06T01:32:58.455Z,924.53
2018-12-06T01:34:30.022Z,924.50
2018-12-06T01:36:01.598Z,924.54
2018-12-06T01:37:33.170Z,924.50
2018-12-06T01:39:04.741Z,924.52
2018-12-06T01:40:36.314Z,924.54
2018-12-06T01:42:07.889Z,924.49
2018-12-06T01:43:39.465Z,924.48
2018-12-06T01:45:11.043Z,924.44
2018-12-06T01:46:42.617Z,924.43
2018-12-06T01:48:14.189Z,924.46
2018-12-06T01:49:45.862Z,924.43
2018-12-06T01:51:17.335Z,924.40
2018-12-06T01:52:48.907Z,924.38
2018-12-06T01:54:20.480Z,924.41
2018-12-06T01:55:52.054Z,924.36
2018-12-06T01:57:23.634Z,924.36
2018-12-06T01:58:55.199Z,924.36
2018-12-06T02:00:26.771Z,924.38
2018-12-06T02:01:58.344Z,924.39
2018-12-06T02:03:29.918Z,924.39
2018-12-06T02:05:01.506Z,924.41
2018-12-06T02:06:33.062Z,924.46
2018-12-06T02:08:04.739Z,924.48
2018-12-06T02:09:36.207Z,924.52
2018-12-06T02:11:07.781Z,924.54
2018-12-06T02:12:39.353Z,924.50
2018-12-06T02:14:10.927Z,924.54
2018-12-06T02:15:42.503Z,924.59
2018-12-06T02:17:14.072Z,924.56
2018-12-06T02:18:45.645Z,924.57
2018-12-06T02:20:17.219Z,924.52
2018-12-06T02:21:48.792Z,924.53
2018-12-06T02:23:20.385Z,924.52
2018-12-06T02:24:52.061Z,924.49
2018-12-06T02:26:23.610Z,924.54
2018-12-06T02:27:55.081Z,924.47
2018-12-06T02:29:26.654Z,924.52
2018-12-06T02:30:58.235Z,924.51
2018-12-06T02:32:29.810Z,924.50
2018-12-06T02:34:01.380Z,924.51
2018-12-06T02:35:32.951Z,924.54
2018-12-06T02:37:04.523Z,924.55
2018-12-06T02:38:36.097Z,924.52
2018-12-06T02:40:07.666Z,924.52
2018-12-06T02:41:39.686Z,924.50
2018-12-06T02:43:10.807Z,924.49
2018-12-06T02:44:42.481Z,924.48
2018-12-06T02:46:13.952Z,924.50
2018-12-06T02:47:45.523Z,924.44
2018-12-06T02:49:17.135Z,924.43
2018-12-06T02:50:48.680Z,924.43
2018-12-06T02:52:20.239Z,924.41
2018-12-06T02:53:51.814Z,924.33
2018-12-06T02:55:23.386Z,924.31
2018-12-06T02:56:54.956Z,924.34
2018-12-06T02:58:26.530Z,924.31
2018-12-06T02:59:58.170Z,924.30
2018-12-06T03:01:29.743Z,924.25
2018-12-06T03:03:01.414Z,924.22
2018-12-06T03:04:32.888Z,924.21
2018-12-06T03:06:04.460Z,924.20
2018-12-06T03:07:36.031Z,924.17
2018-12-06T03:09:07.594Z,924.20
2018-12-06T03:10:39.167Z,924.21
2018-12-06T03:12:10.738Z,924.19
2018-12-06T03:13:42.314Z,924.18
2018-12-06T03:15:13.886Z,924.16
2018-12-06T03:16:45.456Z,924.14
2018-12-06T03:18:17.028Z,924.12
2018-12-06T03:19:48.632Z,924.14
2018-12-06T03:21:20.300Z,924.09
2018-12-06T03:22:51.774Z,924.08
2018-12-06T03:24:23.348Z,924.11
2018-12-06T03:25:54.923Z,924.13
2018-12-06T03:27:26.491Z,924.05
2018-12-06T03:28:58.061Z,924.03
2018-12-06T03:30:29.635Z,924.04
2018-12-06T03:32:01.208Z,924.08
2018-12-06T03:33:32.779Z,924.06
2018-12-06T03:35:04.347Z,924.03
2018-12-06T03:36:35.921Z,924.02
2018-12-06T03:38:07.490Z,924.00
2018-12-06T03:39:39.164Z,924.04
2018-12-06T03:41:10.634Z,924.06
2018-12-06T03:42:42.126Z,923.95
2018-12-06T03:44:13.723Z,923.95
2018-12-06T03:45:45.345Z,923.94
2018-12-06T03:47:16.917Z,923.95
2018-12-06T03:48:48.488Z,923.89
2018-12-06T03:50:20.061Z,923.93
2018-12-06T03:51:51.633Z,923.92
2018-12-06T03:53:23.204Z,923.86
2018-12-06T03:54:54.778Z,923.86
2018-12-06T03:56:26.347Z,923.80
2018-12-06T03:57:58.020Z,923.75
2018-12-06T03:59:29.493Z,923.73
2018-12-06T04:01:01.066Z,923.75
2018-12-06T04:02:32.634Z,923.74
2018-12-06T04:04:04.208Z,923.71
2018-12-06T04:05:35.786Z,923.74
2018-12-06T04:07:07.347Z,923.74
2018-12-06T04:08:38.923Z,923.67
2018-12-06T04:10:10.695Z,923.70
2018-12-06T04:11:42.071Z,923.70
2018-12-06T04:13:13.557Z,923.70
2018-12-06T04:14:45.129Z,923.71
2018-12-06T04:16:16.799Z,923.69
2018-12-06T04:17:48.273Z,923.68
2018-12-06T04:19:19.878Z,923.67
2018-12-06T04:20:51.442Z,923.64
2018-12-06T04:22:23.012Z,923.65
2018-12-06T04:23:54.584Z,923.64
2018-12-06T04:25:26.156Z,923.63
2018-12-06T04:26:57.728Z,923.57
2018-12-06T04:28:29.301Z,923.54
2018-12-06T04:30:00.854Z,923.62
2018-12-06T04:31:32.472Z,923.56
2018-12-06T04:33:04.041Z,923.58
2018-12-06T04:34:35.726Z,923.53
2018-12-06T04:36:07.184Z,923.53
2018-12-06T04:37:39.103Z,923.52
2018-12-06T04:39:10.353Z,923.53
2018-12-06T04:40:41.928Z,923.54
2018-12-06T04:42:13.503Z,923.47
2018-12-06T04:43:45.071Z,923.46
2018-12-06T04:45:16.640Z,923.45
2018-12-06T04:46:48.212Z,923.45
2018-12-06T04:48:22.130Z,923.49
2018-12-06T04:49:51.353Z,923.50
2018-12-06T04:51:22.925Z,923.53
2018-12-06T04:52:54.599Z,923.55
2018-12-06T04:54:26.066Z,923.63
2018-12-06T04:55:57.637Z,923.62
2018-12-06T04:57:29.209Z,923.59
2018-12-06T04:59:00.783Z,923.56
2018-12-06T05:00:32.352Z,923.53
2018-12-06T05:02:03.921Z,923.56
2018-12-06T05:03:35.494Z,923.55
2018-12-06T05:05:07.064Z,923.57
2018-12-06T05:06:38.635Z,923.59
2018-12-06T05:08:10.207Z,923.56
2018-12-06T05:09:41.778Z,923.60
2018-12-06T05:11:13.451Z,923.56
2018-12-06T05:12:44.923Z,923.57
2018-12-06T05:14:16.496Z,923.57
2018-12-06T05:15:48.067Z,923.56
2018-12-06T05:17:19.635Z,923.55
2018-12-06T05:18:51.209Z,923.58
2018-12-06T05:20:22.773Z,923.58
2018-12-06T05:21:54.346Z,923.59
2018-12-06T05:23:25.916Z,923.59
2018-12-06T05:24:57.487Z,923.58
2018-12-06T05:26:29.060Z,923.57
2018-12-06T05:28:00.630Z,923.60
2018-12-06T05:29:32.301Z,923.62
2018-12-06T05:31:03.773Z,923.61
2018-12-06T05:32:35.347Z,923.57
2018-12-06T05:34:06.916Z,923.61
2018-12-06T05:35:38.492Z,923.69
2018-12-06T05:37:10.062Z,923.70
2018-12-06T05:38:41.864Z,923.60
2018-12-06T05:40:13.203Z,923.63
2018-12-06T05:41:44.770Z,923.63
2018-12-06T05:43:16.342Z,923.63
2018-12-06T05:44:47.912Z,923.63
2018-12-06T05:46:19.484Z,923.60
2018-12-06T05:47:51.193Z,923.65
2018-12-06T05:49:22.623Z,923.67
2018-12-06T05:50:54.195Z,923.72
2018-12-06T05:52:25.768Z,923.74
2018-12-06T05:53:57.338Z,923.76
2018-12-06T05:55:28.907Z,923.82
2018-12-06T05:57:00.479Z,923.78
2018-12-06T05:58:32.052Z,923.71
2018-12-06T06:00:03.620Z,923.71
2018-12-06T06:01:35.192Z,923.65
2018-12-06T06:03:06.765Z,923.68
2018-12-06T06:04:38.536Z,923.72
2018-12-06T06:06:10.811Z,923.69
2018-12-06T06:07:41.476Z,923.70
2018-12-06T06:09:13.049Z,923.73
2018-12-06T06:10:44.621Z,923.71
2018-12-06T06:12:16.193Z,923.70
2018-12-06T06:13:47.969Z,923.71
2018-12-06T06:15:19.335Z,923.67
2018-12-06T06:16:50.907Z,923.74
2018-12-06T06:18:22.475Z,923.74
2018-12-06T06:19:54.047Z,923.77
2018-12-06T06:21:25.619Z,923.76
2018-12-06T06:22:57.199Z,923.76
2018-12-06T06:24:28.864Z,923.85
2018-12-06T06:26:00.332Z,923.80
2018-12-06T06:27:31.966Z,923.81
2018-12-06T06:29:03.475Z,923.84
2018-12-06T06:30:35.048Z,923.83
2018-12-06T06:32:06.617Z,923.89
2018-12-06T06:33:38.188Z,923.85
2018-12-06T06:35:09.962Z,923.83
2018-12-06T06:36:41.333Z,923.80
2018-12-06T06:38:12.904Z,923.81
2018-12-06T06:39:44.476Z,923.81
2018-12-06T06:41:16.044Z,923.82
2018-12-06T06:42:48.618Z,923.85
2018-12-06T06:44:19.189Z,923.85
2018-12-06T06:45:50.758Z,923.83
2018-12-06T06:47:22.334Z,923.84
2018-12-06T06:48:53.901Z,923.83
2018-12-06T06:50:25.679Z,923.89
2018-12-06T06:51:57.044Z,923.85
2018-12-06T06:53:28.615Z,923.81
2018-12-06T06:55:00.189Z,923.86
2018-12-06T06:56:31.758Z,923.89
2018-12-06T06:58:03.362Z,923.93
2018-12-06T06:59:34.907Z,923.95
2018-12-06T07:01:06.697Z,923.97
2018-12-06T07:02:39.065Z,923.92
2018-12-06T07:04:09.699Z,923.95
2018-12-06T07:05:41.376Z,924.01
2018-12-06T07:07:12.813Z,924.08
2018-12-06T07:08:44.327Z,924.10
2018-12-06T07:10:15.906Z,924.18
2018-12-06T07:11:47.474Z,924.16
2018-12-06T07:13:19.042Z,924.21
2018-12-06T07:14:50.616Z,924.22
2018-12-06T07:16:22.202Z,924.24
2018-12-06T07:17:53.755Z,924.25
2018-12-06T07:19:25.426Z,924.24
2018-12-06T07:20:56.899Z,924.27
2018-12-06T07:22:28.499Z,924.24
2018-12-06T07:24:00.041Z,924.20
2018-12-06T07:25:31.630Z,924.31
2018-12-06T07:27:03.185Z,924.27
2018-12-06T07:28:34.772Z,924.33
2018-12-06T07:30:12.290Z,924.29
2018-12-06T07:31:37.896Z,924.26
2018-12-06T07:33:09.469Z,924.29
2018-12-06T07:34:41.042Z,924.32
2018-12-06T07:36:12.613Z,924.36
2018-12-06T07:37:44.295Z,924.34
2018-12-06T07:39:15.757Z,924.38
2018-12-06T07:40:47.324Z,924.39
2018-12-06T07:42:18.864Z,924.43
2018-12-06T07:43:50.357Z,924.41
2018-12-06T07:45:21.927Z,924.44
2018-12-06T07:46:53.499Z,924.39
2018-12-06T07:48:25.070Z,924.41
2018-12-06T07:49:56.643Z,924.45
2018-12-06T07:51:28.213Z,924.54
2018-12-06T07:52:59.784Z,924.57
2018-12-06T07:54:31.355Z,924.58
2018-12-06T07:56:03.080Z,924.56
2018-12-06T07:57:34.497Z,924.55
2018-12-06T07:59:06.069Z,924.60
2018-12-06T08:00:37.640Z,924.56
2018-12-06T08:02:09.216Z,924.60
2018-12-06T08:03:40.841Z,924.62
2018-12-06T08:05:12.354Z,924.59
2018-12-06T08:06:43.988Z,924.59
2018-12-06T08:08:15.550Z,924.65
2018-12-06T08:09:49.067Z,924.64
2018-12-06T08:11:19.244Z,924.64
2018-12-06T08:12:50.716Z,924.65
2018-12-06T08:14:23.017Z,924.68
2018-12-06T08:15:53.821Z,924.71
2018-12-06T08:17:25.579Z,924.69
2018-12-06T08:18:57.562Z,924.72
2018-12-06T08:20:28.604Z,924.72
2018-12-06T08:22:00.366Z,924.74
2018-12-06T08:23:31.838Z,924.84
2018-12-06T08:25:04.281Z,924.86
2018-12-06T08:26:35.560Z,924.80
2018-12-06T08:28:06.684Z,924.80
2018-12-06T08:29:38.953Z,924.81
2018-12-06T08:31:09.550Z,924.82
2018-12-06T08:32:41.671Z,924.83
2018-12-06T08:34:13.342Z,924.83
2018-12-06T08:35:44.593Z,924.85
2018-12-06T08:37:15.904Z,924.79
2018-12-06T08:38:47.923Z,924.84
2018-12-06T08:40:19.223Z,924.82
2018-12-06T08:41:51.005Z,924.82
2018-12-06T08:43:22.549Z,924.89
2018-12-06T08:44:54.357Z,924.94
2018-12-06T08:46:25.514Z,924.98
2018-12-06T08:47:57.108Z,925.02
2018-12-06T08:49:28.931Z,925.03
2018-12-06T08:51:00.313Z,925.04
2018-12-06T08:52:32.236Z,925.13
2018-12-06T08:54:03.741Z,925.14
2018-12-06T08:55:35.109Z,925.19
2018-12-06T08:57:07.333Z,925.20
2018-12-06T08:58:38.184Z,925.14
2018-12-06T09:00:09.418Z,925.08
2018-12-06T09:01:41.188Z,925.21
2018-12-06T09:03:12.526Z,925.14
2018-12-06T09:04:44.370Z,925.13
2018-12-06T09:06:16.211Z,925.14
2018-12-06T09:07:48.488Z,925.25
2018-12-06T09:09:19.064Z,925.30
2018-12-06T09:10:52.002Z,925.35
2018-12-06T09:12:21.945Z,925.39
2018-12-06T09:13:53.678Z,925.31
2018-12-06T09:15:26.571Z,925.37
2018-12-06T09:16:59.243Z,925.39
2018-12-06T09:18:27.969Z,925.39
2018-12-06T09:20:00.741Z,925.49
2018-12-06T09:21:32.727Z,925.50
2018-12-06T09:23:03.513Z,925.52
2018-12-06T09:24:36.082Z,925.56
2018-12-06T09:26:07.392Z,925.63
2018-12-06T09:27:37.820Z,925.63
2018-12-06T09:29:10.864Z,925.55
2018-12-06T09:30:40.683Z,925.59
2018-12-06T09:32:12.395Z,925.63
2018-12-06T09:33:47.010Z,925.61
2018-12-06T09:35:19.043Z,925.67
2018-12-06T09:36:48.881Z,925.65
2018-12-06T09:38:19.989Z,925.67
2018-12-06T09:39:50.629Z,925.81
2018-12-06T09:41:23.312Z,925.83
2018-12-06T09:42:55.644Z,925.76
2018-12-06T09:44:26.737Z,925.70
2018-12-06T09:45:59.000Z,925.70
2018-12-06T09:47:29.952Z,925.77
2018-12-06T09:49:01.076Z,925.70
2018-12-06T09:50:32.970Z,925.72
2018-12-06T09:52:04.700Z,925.69
2018-12-06T09:53:35.433Z,925.73
2018-12-06T09:55:07.851Z,925.74
2018-12-06T09:56:39.210Z,925.79
2018-12-06T09:58:10.363Z,925.86
2018-12-06T09:59:41.592Z,925.85
2018-12-06T10:01:14.164Z,925.80
2018-12-06T10:02:44.618Z,925.83
2018-12-06T10:04:16.548Z,925.79
2018-12-06T10:05:48.673Z,925.83
2018-12-06T10:07:19.716Z,925.89
2018-12-06T10:08:51.680Z,925.90
2018-12-06T10:10:22.555Z,925.90
2018-12-06T10:11:53.418Z,925.80
2018-12-06T10:13:24.784Z,925.83
2018-12-06T10:14:58.338Z,925.97
2018-12-06T10:16:30.566Z,926.07
2018-12-06T10:18:02.337Z,926.12
2018-12-06T10:19:31.138Z,926.05
2018-12-06T10:21:03.868Z,926.15
2018-12-06T10:22:36.317Z,926.26
2018-12-06T10:24:07.373Z,926.23
2018-12-06T10:25:39.681Z,926.21
2018-12-06T10:27:10.863Z,926.06
2018-12-06T10:28:42.474Z,925.95
2018-12-06T10:30:13.801Z,925.99
2018-12-06T10:31:45.209Z,926.04
2018-12-06T10:33:17.624Z,926.01
2018-12-06T10:34:53.385Z,925.98
2018-12-06T10:36:20.252Z,926.16
2018-12-06T10:37:52.093Z,926.09
2018-12-06T10:39:23.750Z,926.02
2018-12-06T10:40:54.141Z,926.09
2018-12-06T10:42:26.133Z,926.04
2018-12-06T10:43:58.819Z,926.14
2018-12-06T10:45:28.843Z,926.16
2018-12-06T10:47:01.625Z,926.16
2018-12-06T10:48:32.696Z,926.05
2018-12-06T10:50:04.630Z,926.03
2018-12-06T10:51:35.106Z,926.06
2018-12-06T10:53:06.476Z,926.15
2018-12-06T10:54:38.289Z,926.16
2018-12-06T10:56:09.593Z,926.15
2018-12-06T10:57:41.520Z,926.16
2018-12-06T10:59:13.066Z,926.12
2018-12-06T11:00:44.476Z,926.27
2018-12-06T11:02:16.620Z,926.34
2018-12-06T11:03:47.878Z,926.37
2018-12-06T11:05:19.599Z,926.32
2018-12-06T11:06:50.847Z,926.28
2018-12-06T11:08:22.460Z,926.29
2018-12-06T11:11:26.534Z,926.31
2018-12-06T11:12:57.019Z,926.31
2018-12-06T11:14:28.819Z,926.33
2018-12-06T11:16:00.866Z,926.31
2018-12-06T11:17:32.420Z,926.30
2018-12-06T11:19:03.535Z,926.26
2018-12-06T11:20:35.144Z,926.37
2018-12-06T11:22:07.060Z,926.35
2018-12-06T11:23:38.836Z,926.45
2018-12-06T11:25:10.751Z,926.38
2018-12-06T11:26:43.506Z,926.35
2018-12-06T11:28:13.302Z,926.39
2018-12-06T11:29:46.192Z,926.52
2018-12-06T11:31:16.545Z,926.52
2018-12-06T11:32:49.250Z,926.48
2018-12-06T11:34:19.660Z,926.53
2018-12-06T11:35:51.338Z,926.49
2018-12-06T11:37:21.484Z,926.48
2018-12-06T11:38:53.063Z,926.41
2018-12-06T11:40:24.644Z,926.48
2018-12-06T11:41:56.227Z,926.38
2018-12-06T11:43:28.385Z,926.50
2018-12-06T11:44:59.393Z,926.46
2018-12-06T11:46:33.591Z,926.52
2018-12-06T11:48:02.558Z,926.54
2018-12-06T11:49:34.183Z,926.41
2018-12-06T11:51:06.862Z,926.43
2018-12-06T11:52:38.176Z,926.43
2018-12-06T11:54:09.719Z,926.43
2018-12-06T11:55:41.120Z,926.44
2018-12-06T11:57:12.702Z,926.43
2018-12-06T11:58:44.519Z,926.44
2018-12-06T12:00:16.242Z,926.50
2018-12-06T12:01:49.026Z,926.50
2018-12-06T12:03:19.472Z,926.44
2018-12-06T12:04:51.223Z,926.52
2018-12-06T12:06:22.881Z,926.50
2018-12-06T12:07:53.929Z,926.53
2018-12-06T12:09:25.605Z,926.46
2018-12-06T12:10:57.526Z,926.45
2018-12-06T12:12:29.248Z,926.57
2018-12-06T12:14:00.886Z,926.50
2018-12-06T12:15:32.634Z,926.54
2018-12-06T12:17:04.577Z,926.50
2018-12-06T12:18:35.821Z,926.52
2018-12-06T12:20:07.138Z,926.56
2018-12-06T12:21:38.893Z,926.60
2018-12-06T12:23:10.195Z,926.65
2018-12-06T12:24:42.033Z,926.67
2018-12-06T12:26:13.640Z,926.62
2018-12-06T12:27:45.086Z,926.63
2018-12-06T12:29:16.920Z,926.62
2018-12-06T12:30:50.005Z,926.66
2018-12-06T12:32:20.974Z,926.59
2018-12-06T12:33:52.971Z,926.58
2018-12-06T12:35:23.877Z,926.63
2018-12-06T12:36:54.885Z,926.58
2018-12-06T12:38:28.148Z,926.62
2018-12-06T12:39:59.371Z,926.62
2018-12-06T12:41:30.147Z,926.63
2018-12-06T12:43:01.271Z,926.59
2018-12-06T12:44:32.481Z,926.74
2018-12-06T12:46:05.280Z,926.76
2018-12-06T12:47:35.555Z,926.89
2018-12-06T12:49:08.077Z,926.99
2018-12-06T12:50:39.267Z,926.85
2018-12-06T12:52:10.426Z,926.57
2018-12-06T12:53:41.786Z,926.50
2018-12-06T12:55:13.435Z,926.52
2018-12-06T12:56:45.019Z,926.46
2018-12-06T12:59:48.220Z,926.54
2018-12-06T13:01:19.760Z,926.50
2018-12-06T13:02:51.425Z,926.45
2018-12-06T13:04:23.903Z,926.50
2018-12-06T13:05:54.539Z,926.45
2018-12-06T13:07:25.736Z,926.42
2018-12-06T13:08:58.665Z,926.32
2018-12-06T13:10:30.118Z,926.47
2018-12-06T13:12:01.773Z,926.37
2018-12-06T13:13:32.930Z,926.34
2018-12-06T13:15:05.010Z,926.32
2018-12-06T13:16:37.262Z,926.36
2018-12-06T13:18:08.045Z,926.27
2018-12-06T13:19:39.878Z,926.32
2018-12-06T13:21:11.577Z,926.27
2018-12-06T13:22:44.464Z,926.33
2018-12-06T13:24:15.104Z,926.30
2018-12-06T13:25:45.969Z,926.31
2018-12-06T13:27:18.150Z,926.24
2018-12-06T13:28:49.666Z,926.24
2018-12-06T13:30:20.199Z,926.25
2018-12-06T13:31:53.381Z,926.14
2018-12-06T13:33:29.425Z,926.21
2018-12-06T13:34:55.823Z,926.23
2018-12-06T13:36:27.210Z,926.27
2018-12-06T13:37:57.888Z,926.26
2018-12-06T13:39:29.430Z,926.19
2018-12-06T13:41:01.354Z,926.14
2018-12-06T13:42:32.793Z,926.23
2018-12-06T13:44:05.395Z,926.25
2018-12-06T13:45:35.988Z,926.22
2018-12-06T13:47:07.018Z,926.19
2018-12-06T13:48:39.924Z,926.20
2018-12-06T13:50:10.449Z,926.17
2018-12-06T13:51:42.369Z,926.16
2018-12-06T13:53:14.695Z,926.18
2018-12-06T13:54:47.701Z,926.22
2018-12-06T13:56:17.187Z,926.24
2018-12-06T13:57:50.082Z,926.17
2018-12-06T13:59:21.913Z,926.19
2018-12-06T14:00:51.865Z,926.15
2018-12-06T14:02:24.888Z,926.29
2018-12-06T14:03:56.181Z,926.16
2018-12-06T14:05:27.255Z,926.11
2018-12-06T14:07:00.325Z,926.12
2018-12-06T14:08:30.907Z,925.99
2018-12-06T14:10:02.501Z,926.02
2018-12-06T14:11:33.804Z,926.08
2018-12-06T14:13:06.982Z,925.98
2018-12-06T14:14:36.179Z,925.95
2018-12-06T14:16:10.646Z,926.02
2018-12-06T14:17:39.756Z,925.99
2018-12-06T14:19:13.934Z,925.99
2018-12-06T14:20:42.831Z,925.93
2018-12-06T14:22:14.674Z,925.95
2018-12-06T14:23:45.690Z,925.96
2018-12-06T14:25:17.641Z,925.97
2018-12-06T14:26:48.535Z,925.88
2018-12-06T14:28:21.413Z,925.88
2018-12-06T14:29:53.057Z,925.91
2018-12-06T14:31:23.766Z,925.96
2018-12-06T14:32:55.440Z,926.06
2018-12-06T14:34:28.544Z,926.12
2018-12-06T14:35:59.167Z,926.12
2018-12-06T14:37:31.601Z,926.04
2018-12-06T14:39:01.713Z,926.04
2018-12-06T14:40:34.315Z,925.95
2018-12-06T14:42:04.658Z,926.05
2018-12-06T14:45:07.802Z,926.09
2018-12-06T14:46:41.347Z,926.07
2018-12-06T14:48:12.834Z,926.02
2018-12-06T14:49:44.643Z,925.94
2018-12-06T14:51:15.693Z,925.91
2018-12-06T14:52:46.815Z,925.81
2018-12-06T14:54:17.365Z,925.78
2018-12-06T14:55:50.488Z,925.77
2018-12-06T14:57:22.462Z,925.71
2018-12-06T14:58:52.960Z,925.77
2018-12-06T15:00:23.804Z,925.78
2018-12-06T15:01:55.046Z,925.77
2018-12-06T15:03:26.642Z,925.88
2018-12-06T15:04:58.352Z,925.92
2018-12-06T15:06:37.452Z,925.78
2018-12-06T15:08:02.192Z,925.76
2018-12-06T15:09:33.779Z,925.77
2018-12-06T15:11:06.364Z,925.68
2018-12-06T15:12:36.987Z,925.72
2018-12-06T15:14:08.176Z,925.70
2018-12-06T15:15:41.202Z,925.53
2018-12-06T15:17:11.504Z,925.37
2018-12-06T15:18:42.490Z,925.41
2018-12-06T15:20:16.225Z,925.48
2018-12-06T15:21:45.972Z,925.42
2018-12-06T15:23:18.255Z,925.35
2018-12-06T15:24:50.221Z,925.37
2018-12-06T15:26:22.651Z,925.45
2018-12-06T15:27:54.451Z,925.38
2018-12-06T15:29:23.779Z,925.42
2018-12-06T15:30:57.580Z,925.44
2018-12-06T15:32:28.933Z,925.46
2018-12-06T15:33:58.862Z,925.47
2018-12-06T15:35:31.103Z,925.51
2018-12-06T15:37:03.418Z,925.49
2018-12-06T15:38:34.424Z,925.45
2018-12-06T15:40:06.599Z,925.46
2018-12-06T15:41:37.463Z,925.53
2018-12-06T15:43:08.777Z,925.51
2018-12-06T15:44:39.420Z,925.43
2018-12-06T15:46:11.645Z,925.45
2018-12-06T15:47:43.864Z,925.48
2018-12-06T15:49:15.199Z,925.51
2018-12-06T15:50:46.888Z,925.49
2018-12-06T15:52:18.805Z,925.59
2018-12-06T15:53:50.092Z,925.58
2018-12-06T15:55:20.714Z,925.52
2018-12-06T15:56:52.287Z,925.57
2018-12-06T15:58:23.068Z,925.51
2018-12-06T15:59:56.367Z,925.47
2018-12-06T16:01:26.261Z,925.49
2018-12-06T16:02:58.644Z,925.49
2018-12-06T16:04:30.940Z,925.47
2018-12-06T16:06:02.343Z,925.41
2018-12-06T16:07:34.107Z,925.44
2018-12-06T16:09:05.254Z,925.64
2018-12-06T16:10:37.575Z,925.64
2018-12-06T16:12:09.737Z,925.60
2018-12-06T16:13:39.913Z,925.54
2018-12-06T16:15:11.168Z,925.50
2018-12-06T16:16:42.948Z,925.49
2018-12-06T16:18:14.674Z,925.48
2018-12-06T16:19:46.419Z,925.58
2018-12-06T16:21:17.553Z,925.48
2018-12-06T16:22:49.003Z,925.45
2018-12-06T16:24:21.079Z,925.52
2018-12-06T16:25:52.362Z,925.36
2018-12-06T16:27:24.743Z,925.35
2018-12-06T16:28:56.068Z,925.45
2018-12-06T16:30:28.158Z,925.49
2018-12-06T16:31:59.044Z,925.71
2018-12-06T16:33:31.143Z,925.47
2018-12-06T16:35:02.153Z,925.39
2018-12-06T16:36:33.234Z,925.37
2018-12-06T16:38:04.817Z,925.43
2018-12-06T16:39:36.759Z,925.54
2018-12-06T16:41:07.943Z,925.53
2018-12-06T16:42:40.055Z,925.67
2018-12-06T16:44:11.320Z,925.40
2018-12-06T16:45:42.231Z,925.87
2018-12-06T16:47:15.473Z,925.58
2018-12-06T16:48:46.469Z,925.65
2018-12-06T16:50:17.651Z,925.98
2018-12-06T16:51:48.919Z,925.94
2018-12-06T16:53:20.585Z,925.79
2018-12-06T16:54:51.650Z,925.33
2018-12-06T16:56:23.335Z,925.71
2018-12-06T16:57:55.594Z,925.79
2018-12-06T16:59:27.340Z,925.71
2018-12-06T17:00:58.566Z,925.79
2018-12-06T17:04:01.302Z,925.16
2018-12-06T17:05:33.254Z,925.49
2018-12-06T17:07:05.540Z,925.62
2018-12-06T17:10:07.310Z,925.07
2018-12-06T17:11:39.195Z,925.48
2018-12-06T17:13:10.476Z,925.46
2018-12-06T17:14:42.060Z,925.09
2018-12-06T17:16:13.643Z,925.14
2018-12-06T17:17:45.229Z,925.26
2018-12-06T17:19:16.808Z,925.36
2018-12-06T17:20:48.468Z,925.01
2018-12-06T17:22:20.175Z,925.34
2018-12-06T17:23:51.657Z,925.60
2018-12-06T17:25:23.138Z,925.41
2018-12-06T17:28:26.303Z,925.11
2018-12-06T17:29:57.887Z,925.24
2018-12-06T17:31:29.705Z,925.11
2018-12-06T17:33:01.252Z,925.04
2018-12-06T17:36:04.215Z,924.87
2018-12-06T17:37:36.001Z,925.00
2018-12-06T17:39:07.380Z,925.12
2018-12-06T17:40:38.963Z,925.22
2018-12-06T17:42:10.645Z,924.78
2018-12-06T17:43:42.431Z,925.10
2018-12-06T17:45:13.708Z,924.84
2018-12-06T17:46:45.656Z,924.78
2018-12-06T17:48:16.916Z,924.75
2018-12-06T17:49:48.548Z,924.85
2018-12-06T17:51:20.185Z,924.74
2018-12-06T17:52:51.667Z,924.66
2018-12-06T17:54:23.403Z,924.65
2018-12-06T17:55:55.087Z,924.55
2018-12-06T17:57:26.916Z,924.77
2018-12-06T17:58:57.948Z,924.63
2018-12-06T18:00:29.622Z,924.55
2018-12-06T18:02:01.102Z,924.54
2018-12-06T18:03:32.925Z,924.50
2018-12-06T18:05:04.283Z,924.47
2018-12-06T18:08:07.423Z,924.44
2018-12-06T18:09:39.002Z,924.46
2018-12-06T18:11:10.785Z,924.50
2018-12-06T18:12:42.161Z,924.66
2018-12-06T18:15:45.561Z,924.53
2018-12-06T18:17:17.030Z,924.60
2018-12-06T18:18:48.478Z,924.50
2018-12-06T18:20:20.057Z,924.37
2018-12-06T18:23:23.292Z,924.36
2018-12-06T18:24:54.800Z,924.31
2018-12-06T18:26:26.375Z,924.33
2018-12-06T18:27:57.951Z,924.40
2018-12-06T18:29:29.530Z,924.47
2018-12-06T18:31:01.110Z,924.42
2018-12-06T18:32:32.687Z,924.35
2018-12-06T18:34:04.268Z,924.49
2018-12-06T18:35:35.944Z,924.35
2018-12-06T18:37:07.421Z,924.37
2018-12-06T18:38:39.000Z,924.38
2018-12-06T18:40:11.099Z,924.39
2018-12-06T18:41:42.155Z,924.40
2018-12-06T18:43:13.732Z,924.54
2018-12-06T18:44:45.310Z,924.42
2018-12-06T18:46:16.888Z,924.36
2018-12-06T18:47:48.465Z,924.25
2018-12-06T18:49:20.043Z,924.28
2018-12-06T18:50:51.925Z,924.28
2018-12-06T18:52:23.197Z,924.36
2018-12-06T18:53:55.182Z,924.42
2018-12-06T18:55:26.655Z,924.37
2018-12-06T18:56:57.930Z,924.35
2018-12-06T18:58:34.306Z,924.41
2018-12-06T19:00:01.286Z,924.33
2018-12-06T19:03:04.235Z,924.30
2018-12-06T19:04:35.811Z,924.38
2018-12-06T19:06:07.388Z,924.39
2018-12-06T19:09:10.542Z,924.40
2018-12-06T19:10:42.115Z,924.35
2018-12-06T19:12:14.618Z,924.39
2018-12-06T19:13:45.600Z,924.44
2018-12-06T19:15:17.281Z,924.39
2018-12-06T19:16:48.418Z,924.39
2018-12-06T19:18:19.994Z,924.43
2018-12-06T19:19:51.570Z,924.51
2018-12-06T19:21:23.144Z,924.38
2018-12-06T19:22:54.720Z,924.49
2018-12-06T19:24:26.413Z,924.47
2018-12-06T19:25:57.872Z,924.50
2018-12-06T19:27:29.446Z,924.50
2018-12-06T19:29:01.021Z,924.54