createdAt,value
2023-02-04T00:00:17.068Z,99.90
2023-02-04T00:02:53.035Z,99.90
2023-02-04T00:05:51.491Z,99.90
2023-02-04T00:08:28.772Z,99.90
2023-02-04T00:11:50.306Z,99.90
2023-02-04T00:14:41.116Z,99.90
2023-02-04T00:17:19.709Z,99.90
2023-02-04T00:19:49.204Z,99.90
2023-02-04T00:22:31.328Z,99.90
2023-02-04T00:25:20.881Z,99.90
2023-02-04T00:27:50.488Z,99.90
2023-02-04T00:30:46.336Z,99.90
2023-02-04T00:33:35.081Z,99.90
2023-02-04T00:39:55.483Z,99.90
2023-02-04T00:42:31.551Z,99.90
2023-02-04T00:45:30.877Z,99.90
2023-02-04T00:48:04.362Z,99.90
2023-02-04T00:54:03.056Z,99.90
2023-02-04T00:56:34.361Z,99.90
2023-02-04T00:59:08.725Z,99.90
2023-02-04T01:01:46.601Z,99.90
2023-02-04T01:04:31.329Z,99.90
2023-02-04T01:07:03.609Z,99.90
2023-02-04T01:10:38.695Z,99.90
2023-02-04T01:14:00.409Z,99.90
2023-02-04T01:16:36.043Z,99.90
2023-02-04T01:22:28.596Z,99.90
2023-02-04T01:25:00.681Z,99.90
2023-02-04T01:28:28.858Z,99.90
2023-02-04T01:31:04.390Z,99.90
2023-02-04T01:34:13.269Z,99.90
2023-02-04T01:36:51.202Z,99.90
2023-02-04T01:43:22.281Z,99.90
2023-02-04T01:46:15.372Z,99.90
2023-02-04T01:48:49.349Z,99.90
2023-02-04T01:51:37.350Z,99.90
2023-02-04T01:54:04.699Z,99.90
2023-02-04T01:56:36.897Z,99.90
2023-02-04T01:59:36.244Z,99.90
2023-02-04T02:03:00.207Z,99.90
2023-02-04T02:05:50.933Z,99.90
2023-02-04T02:09:03.020Z,99.90
2023-02-04T02:11:34.218Z,99.90
2023-02-04T02:14:15.608Z,99.90
2023-02-04T02:16:57.242Z,99.90
2023-02-04T02:19:38.249Z,99.90
2023-02-04T02:23:25.333Z,99.90
2023-02-04T02:25:53.302Z,99.90
2023-02-04T02:28:32.494Z,99.90
2023-02-04T02:31:01.863Z,99.90
2023-02-04T02:33:28.963Z,99.60
2023-02-04T02:35:58.861Z,99.90
2023-02-04T02:38:31.566Z,99.50
2023-02-04T02:41:11.395Z,99.50
2023-02-04T02:43:39.753Z,98.90
2023-02-04T02:46:15.018Z,98.20
2023-02-04T02:48:55.566Z,97.50
2023-02-04T02:51:28.040Z,97.40
2023-02-04T02:54:07.103Z,97.50
2023-02-04T02:56:36.865Z,97.60
2023-02-04T02:59:33.420Z,97.60
2023-02-04T03:02:15.330Z,97.80
2023-02-04T03:05:03.056Z,98.20
2023-02-04T03:08:07.471Z,98.60
2023-02-04T03:10:52.026Z,98.90
2023-02-04T03:13:37.064Z,99.40
2023-02-04T03:16:12.406Z,99.50
2023-02-04T03:18:52.167Z,99.80
2023-02-04T03:21:21.526Z,99.90
2023-02-04T03:24:14.672Z,99.90
2023-02-04T03:26:57.388Z,99.90
2023-02-04T03:29:28.025Z,99.90
2023-02-04T03:32:01.232Z,99.90
2023-02-04T03:34:33.693Z,99.80
2023-02-04T03:37:15.066Z,99.30
2023-02-04T03:39:49.602Z,99.20
2023-02-04T03:42:19.453Z,98.70
2023-02-04T03:48:39.015Z,98.60
2023-02-04T03:51:12.226Z,98.10
2023-02-04T03:53:51.352Z,98.00
2023-02-04T03:56:18.515Z,97.70
2023-02-04T03:58:54.867Z,98.00
2023-02-04T04:01:27.293Z,97.90
2023-02-04T04:04:00.468Z,97.70
2023-02-04T04:06:48.147Z,97.50
2023-02-04T04:09:25.811Z,97.60
2023-02-04T04:12:28.527Z,97.60
2023-02-04T04:14:56.606Z,97.70
2023-02-04T04:17:29.117Z,97.70
2023-02-04T04:20:31.674Z,97.80
2023-02-04T04:23:03.294Z,97.90
2023-02-04T04:25:32.982Z,98.10
2023-02-04T04:28:48.417Z,98.10
2023-02-04T04:31:54.746Z,98.30
2023-02-04T04:34:50.761Z,98.50
2023-02-04T04:37:50.366Z,98.60
2023-02-04T04:40:30.996Z,98.70
2023-02-04T04:43:00.690Z,98.90
2023-02-04T04:45:28.402Z,99.00
2023-02-04T04:48:30.059Z,99.00
2023-02-04T04:51:06.797Z,99.10
2023-02-04T04:54:07.280Z,99.30
2023-02-04T04:56:48.060Z,99.40
2023-02-04T04:59:29.997Z,99.50
2023-02-04T05:02:07.867Z,99.70
2023-02-04T05:04:40.203Z,99.80
2023-02-04T05:07:32.529Z,99.90
2023-02-04T05:10:12.639Z,99.90
2023-02-04T05:12:45.033Z,99.90
2023-02-04T05:15:18.496Z,99.90
2023-02-04T05:18:02.068Z,99.90
2023-02-04T05:20:37.508Z,99.90
2023-02-04T05:23:08.834Z,99.90
2023-02-04T05:25:41.483Z,99.90
2023-02-04T05:28:17.412Z,99.90
2023-02-04T05:31:10.730Z,99.90
2023-02-04T05:33:43.776Z,99.90
2023-02-04T05:36:19.002Z,99.90
2023-02-04T05:38:46.800Z,99.90
2023-02-04T05:41:25.446Z,99.90
2023-02-04T05:44:03.158Z,99.90
2023-02-04T05:46:43.274Z,99.90
2023-02-04T05:49:42.405Z,99.90
2023-02-04T05:52:38.752Z,99.90
2023-02-04T05:55:30.785Z,99.90
2023-02-04T05:57:57.992Z,99.90
2023-02-04T06:00:47.674Z,99.90
2023-02-04T06:03:19.716Z,99.90
2023-02-04T06:06:06.045Z,99.90
2023-02-04T06:08:35.976Z,99.90
2023-02-04T06:11:04.561Z,99.90
2023-02-04T06:14:03.451Z,99.90
2023-02-04T06:16:41.687Z,99.90
2023-02-04T06:19:19.034Z,99.90
2023-02-04T06:21:54.953Z,99.90
2023-02-04T06:24:40.851Z,99.90
2023-02-04T06:27:28.479Z,99.90
2023-02-04T06:30:08.483Z,99.90
2023-02-04T06:32:46.869Z,99.90
2023-02-04T06:35:44.973Z,99.90
2023-02-04T06:38:25.910Z,99.90
2023-02-04T06:40:53.726Z,99.90
2023-02-04T06:43:22.455Z,99.90
2023-02-04T06:45:50.976Z,99.90
2023-02-04T06:48:18.594Z,99.90
2023-02-04T06:50:46.029Z,99.90
2023-02-04T06:53:13.103Z,99.90
2023-02-04T06:55:40.125Z,99.90
2023-02-04T06:58:07.413Z,99.90
2023-02-04T07:00:34.805Z,99.90
2023-02-04T07:03:02.987Z,99.90
2023-02-04T07:05:30.009Z,99.90
2023-02-04T07:07:56.971Z,99.90
2023-02-04T07:10:24.099Z,99.90
2023-02-04T07:12:53.965Z,99.90
2023-02-04T07:15:21.088Z,99.90
2023-02-04T07:17:51.249Z,99.90
2023-02-04T07:20:20.635Z,99.90
2023-02-04T07:22:47.663Z,99.90
2023-02-04T07:25:17.844Z,99.90
2023-02-04T07:27:45.114Z,99.90
2023-02-04T07:30:13.352Z,99.90
2023-02-04T07:32:40.323Z,99.90
2023-02-04T07:35:08.081Z,99.90
2023-02-04T07:37:35.248Z,99.90
2023-02-04T07:40:02.212Z,99.90
2023-02-04T07:42:29.160Z,99.90
2023-02-04T07:44:56.069Z,99.90
2023-02-04T07:47:22.960Z,99.90
2023-02-04T07:49:50.993Z,99.90
2023-02-04T07:52:17.918Z,99.90
2023-02-04T07:54:44.844Z,99.90
2023-02-04T07:57:11.746Z,99.90
2023-02-04T07:59:38.677Z,99.90
2023-02-04T08:02:05.762Z,99.90
2023-02-04T08:04:32.815Z,99.90
2023-02-04T08:06:59.716Z,99.90
2023-02-04T08:09:27.139Z,99.90
2023-02-04T08:11:54.064Z,99.90
2023-02-04T08:14:21.359Z,99.90
2023-02-04T08:16:48.361Z,99.90
2023-02-04T08:19:18.862Z,99.90
2023-02-04T08:21:46.325Z,99.90
2023-02-04T08:24:15.064Z,99.90
2023-02-04T08:26:44.524Z,99.90
2023-02-04T08:29:11.905Z,99.90
2023-02-04T08:31:39.283Z,99.90
2023-02-04T08:34:06.943Z,99.90
2023-02-04T08:36:34.198Z,99.90
2023-02-04T08:39:01.280Z,99.90
2023-02-04T08:41:28.281Z,99.90
2023-02-04T08:43:55.222Z,99.90
2023-02-04T08:46:22.325Z,99.80
2023-02-04T08:48:49.243Z,99.20
2023-02-04T08:51:16.953Z,98.80
2023-02-04T08:53:43.933Z,96.80
2023-02-04T08:56:15.689Z,96.40
2023-02-04T08:58:44.537Z,96.20
2023-02-04T09:03:40.867Z,95.80
2023-02-04T09:06:08.803Z,96.00
2023-02-04T09:08:35.980Z,95.90
2023-02-04T09:11:04.332Z,95.90
2023-02-04T09:13:32.805Z,95.30
2023-02-04T09:15:59.785Z,95.40
2023-02-04T09:18:26.961Z,94.60
2023-02-04T09:20:53.920Z,93.90
2023-02-04T09:23:21.285Z,92.70
2023-02-04T09:25:48.319Z,92.10
2023-02-04T09:28:17.088Z,91.20
2023-02-04T09:30:46.918Z,90.20
2023-02-04T09:33:19.428Z,90.80
2023-02-04T09:35:46.317Z,88.10
2023-02-04T09:38:13.410Z,86.70
2023-02-04T09:40:53.477Z,86.20
2023-02-04T09:43:31.089Z,86.60
2023-02-04T09:45:59.098Z,86.90
2023-02-04T09:48:26.920Z,84.80
2023-02-04T09:51:08.083Z,84.70
2023-02-04T09:53:37.209Z,85.40
2023-02-04T09:56:04.658Z,85.40
2023-02-04T09:58:35.305Z,85.90
2023-02-04T10:01:19.886Z,86.70
2023-02-04T10:03:51.364Z,85.50
2023-02-04T10:06:23.499Z,85.40
2023-02-04T10:08:52.751Z,83.00
2023-02-04T10:11:23.615Z,81.70
2023-02-04T10:13:55.821Z,82.80
2023-02-04T10:16:34.915Z,81.20
2023-02-04T10:19:14.705Z,76.40
2023-02-04T10:21:47.704Z,70.60
2023-02-04T10:24:21.510Z,65.30
2023-02-04T10:26:48.967Z,64.70
2023-02-04T10:29:25.538Z,61.10
2023-02-04T10:31:53.166Z,58.30
2023-02-04T10:34:40.012Z,58.00
2023-02-04T10:37:22.715Z,58.30
2023-02-04T10:39:50.152Z,61.40
2023-02-04T10:42:26.490Z,63.60
2023-02-04T10:44:54.713Z,65.40
2023-02-04T10:47:27.063Z,67.80
2023-02-04T10:50:17.705Z,69.40
2023-02-04T10:53:18.939Z,70.80
2023-02-04T10:55:51.200Z,72.70
2023-02-04T10:58:31.573Z,73.60
2023-02-04T11:00:58.816Z,73.50
2023-02-04T11:03:32.454Z,70.20
2023-02-04T11:06:01.631Z,70.40
2023-02-04T11:08:35.279Z,69.60
2023-02-04T11:11:09.821Z,71.20
2023-02-04T11:14:00.695Z,70.90
2023-02-04T11:16:33.032Z,69.90
2023-02-04T11:19:17.111Z,70.90
2023-02-04T11:21:46.409Z,71.40
2023-02-04T11:24:16.280Z,71.50
2023-02-04T11:26:52.572Z,69.90
2023-02-04T11:29:38.630Z,70.80
2023-02-04T11:32:28.007Z,70.50
2023-02-04T11:35:12.131Z,70.40
2023-02-04T11:37:43.390Z,71.80
2023-02-04T11:40:32.733Z,71.60
2023-02-04T11:43:03.692Z,71.20
2023-02-04T11:45:36.389Z,70.00
2023-02-04T11:48:25.547Z,69.60
2023-02-04T11:50:58.982Z,69.30
2023-02-04T11:53:34.169Z,69.00
2023-02-04T11:56:01.465Z,69.20
2023-02-04T11:58:32.884Z,70.70
2023-02-04T12:01:01.069Z,70.00
2023-02-04T12:03:34.218Z,68.80
2023-02-04T12:06:03.503Z,68.30
2023-02-04T12:08:37.327Z,69.10
2023-02-04T12:11:27.232Z,70.40
2023-02-04T12:13:57.886Z,69.70
2023-02-04T12:16:26.099Z,70.30
2023-02-04T12:18:53.123Z,70.20
2023-02-04T12:21:20.023Z,69.40
2023-02-04T12:23:47.000Z,70.60
2023-02-04T12:26:14.243Z,70.30
2023-02-04T12:28:41.250Z,68.20
2023-02-04T12:31:08.239Z,60.00
2023-02-04T12:33:35.193Z,59.20
2023-02-04T12:36:02.084Z,55.00
2023-02-04T12:38:29.006Z,54.00
2023-02-04T12:40:55.869Z,50.90
2023-02-04T12:43:22.767Z,49.10
2023-02-04T12:45:49.831Z,45.90
2023-02-04T12:48:17.148Z,46.20
2023-02-04T12:50:44.183Z,49.00
2023-02-04T12:53:12.183Z,50.80
2023-02-04T12:55:39.055Z,54.40
2023-02-04T12:58:06.035Z,56.00
2023-02-04T13:00:33.058Z,57.30
2023-02-04T13:03:00.114Z,58.30
2023-02-04T13:05:28.197Z,58.60
2023-02-04T13:07:55.305Z,59.50
2023-02-04T13:10:23.855Z,54.30
2023-02-04T13:12:51.776Z,51.30
2023-02-04T13:15:19.280Z,47.00
2023-02-04T13:17:46.257Z,47.10
2023-02-04T13:20:14.045Z,51.30
2023-02-04T13:22:41.026Z,54.00
2023-02-04T13:25:09.406Z,55.60
2023-02-04T13:27:36.302Z,56.90
2023-02-04T13:30:08.710Z,58.60
2023-02-04T13:32:35.692Z,59.30
2023-02-04T13:35:02.593Z,60.60
2023-02-04T13:37:29.504Z,60.50
2023-02-04T13:39:56.462Z,61.00
2023-02-04T13:42:23.412Z,61.60
2023-02-04T13:44:50.309Z,61.60
2023-02-04T13:47:17.280Z,61.20
2023-02-04T13:49:44.201Z,60.70
2023-02-04T13:52:11.097Z,59.30
2023-02-04T13:54:37.970Z,59.10
2023-02-04T13:57:05.501Z,55.40
2023-02-04T13:59:32.466Z,51.00
2023-02-04T14:01:59.381Z,49.20
2023-02-04T14:04:29.710Z,48.50
2023-02-04T14:06:57.155Z,47.00
2023-02-04T14:09:25.317Z,45.30
2023-02-04T14:11:52.282Z,44.30
2023-02-04T14:14:19.159Z,44.70
2023-02-04T14:16:46.083Z,42.40
2023-02-04T14:19:14.054Z,41.30
2023-02-04T14:21:40.960Z,39.90
2023-02-04T14:24:08.231Z,40.80
2023-02-04T14:26:36.093Z,41.40
2023-02-04T14:29:05.839Z,41.20
2023-02-04T14:31:33.286Z,41.50
2023-02-04T14:34:00.479Z,40.80
2023-02-04T14:36:27.484Z,43.90
2023-02-04T14:38:54.438Z,44.90
2023-02-04T14:41:21.432Z,43.60
2023-02-04T14:43:48.523Z,44.10
2023-02-04T14:46:15.511Z,41.70
2023-02-04T14:48:42.472Z,41.20
2023-02-04T14:51:09.629Z,42.10
2023-02-04T14:53:36.530Z,42.80
2023-02-04T14:56:04.620Z,43.60
2023-02-04T14:58:31.582Z,44.30
2023-02-04T15:00:58.608Z,44.10
2023-02-04T15:03:25.607Z,45.30
2023-02-04T15:05:52.540Z,47.70
2023-02-04T15:08:19.444Z,47.90
2023-02-04T15:10:46.411Z,46.60
2023-02-04T15:13:13.594Z,46.50
2023-02-04T15:15:40.475Z,46.40
2023-02-04T15:18:07.344Z,46.90
2023-02-04T15:20:36.367Z,48.00
2023-02-04T15:23:03.293Z,48.00
2023-02-04T15:25:30.230Z,49.30
2023-02-04T15:27:57.283Z,50.20
2023-02-04T15:30:24.279Z,50.80
2023-02-04T15:32:51.187Z,53.70
2023-02-04T15:35:18.363Z,53.70
2023-02-04T15:37:45.243Z,53.60
2023-02-04T15:40:12.688Z,53.80
2023-02-04T15:42:39.739Z,54.20
2023-02-04T15:45:07.621Z,54.00
2023-02-04T15:47:34.764Z,53.70
2023-02-04T15:50:02.030Z,54.30
2023-02-04T15:52:29.355Z,54.80
2023-02-04T15:54:57.645Z,55.00
2023-02-04T15:57:24.581Z,56.70
2023-02-04T15:59:51.495Z,57.50
2023-02-04T16:02:18.486Z,58.20
2023-02-04T16:04:47.835Z,58.40
2023-02-04T16:07:14.839Z,59.20
2023-02-04T16:09:41.742Z,60.30
2023-02-04T16:12:08.625Z,61.50
2023-02-04T16:14:35.509Z,62.90
2023-02-04T16:17:02.467Z,64.40
2023-02-04T16:19:29.559Z,65.30
2023-02-04T16:21:56.551Z,66.70
2023-02-04T16:24:23.654Z,67.90
2023-02-04T16:26:50.591Z,69.10
2023-02-04T16:29:17.620Z,69.80
2023-02-04T16:31:44.708Z,70.50
2023-02-04T16:34:11.860Z,70.60
2023-02-04T16:36:38.997Z,70.90
2023-02-04T16:39:06.314Z,71.30
2023-02-04T16:41:39.066Z,71.80
2023-02-04T16:48:21.119Z,72.50
2023-02-04T16:50:48.279Z,72.80
2023-02-04T16:53:16.122Z,72.60
2023-02-04T16:55:48.098Z,72.90
2023-02-04T16:58:24.046Z,73.40
2023-02-04T17:00:54.240Z,73.50
2023-02-04T17:03:30.750Z,74.00
2023-02-04T17:06:01.387Z,74.00
2023-02-04T17:08:29.627Z,74.30
2023-02-04T17:11:21.357Z,74.50
2023-02-04T17:13:53.810Z,74.50
2023-02-04T17:16:24.854Z,74.60
2023-02-04T17:18:54.961Z,74.60
2023-02-04T17:21:28.650Z,75.00
2023-02-04T17:24:04.369Z,75.70
2023-02-04T17:26:39.838Z,75.20
2023-02-04T17:29:14.981Z,75.50
2023-02-04T17:31:46.469Z,75.80
2023-02-04T17:34:22.890Z,76.50
2023-02-04T17:36:57.991Z,77.20
2023-02-04T17:39:26.525Z,77.80
2023-02-04T17:41:53.723Z,77.80
2023-02-04T17:44:27.783Z,77.40
2023-02-04T17:46:59.461Z,77.30
2023-02-04T17:49:33.564Z,77.20
2023-02-04T17:52:04.507Z,77.50
2023-02-04T17:54:35.263Z,77.30
2023-02-04T17:57:38.625Z,77.40
2023-02-04T18:00:29.355Z,77.40
2023-02-04T18:02:57.733Z,77.70
2023-02-04T18:05:34.635Z,78.30
2023-02-04T18:08:15.792Z,78.80
2023-02-04T18:10:54.004Z,78.70
2023-02-04T18:13:31.593Z,78.90
2023-02-04T18:16:25.646Z,79.10
2023-02-04T18:19:15.857Z,78.70
2023-02-04T18:21:46.974Z,78.70
2023-02-04T18:24:37.651Z,78.70
2023-02-04T18:27:21.954Z,79.00
2023-02-04T18:29:55.718Z,79.10
2023-02-04T18:32:36.377Z,79.10
2023-02-04T18:35:44.000Z,79.00
2023-02-04T18:38:28.908Z,78.90
2023-02-04T18:41:20.508Z,78.90
2023-02-04T18:44:16.702Z,79.70
2023-02-04T18:46:48.266Z,79.90
2023-02-04T18:49:35.518Z,80.60
2023-02-04T18:52:21.409Z,81.20
2023-02-04T18:55:00.492Z,81.80
2023-02-04T18:57:38.580Z,83.10
2023-02-04T19:00:13.575Z,83.90
2023-02-04T19:02:53.910Z,84.80
2023-02-04T19:05:46.483Z,85.60
2023-02-04T19:08:44.346Z,86.40
2023-02-04T19:11:52.918Z,87.50
2023-02-04T19:14:44.887Z,87.60
2023-02-04T19:17:17.672Z,87.90
2023-02-04T19:20:05.993Z,88.20
2023-02-04T19:22:49.548Z,89.10
2023-02-04T19:25:37.015Z,89.40
2023-02-04T19:28:37.330Z,89.60
2023-02-04T19:31:08.478Z,90.00
2023-02-04T19:33:45.561Z,90.40
2023-02-04T19:36:38.122Z,90.70
2023-02-04T19:39:35.350Z,91.60
2023-02-04T19:42:23.007Z,92.00
2023-02-04T19:44:51.867Z,92.10
2023-02-04T19:47:44.700Z,92.50
2023-02-04T19:50:32.030Z,92.90
2023-02-04T19:53:08.665Z,93.40
2023-02-04T19:55:53.738Z,93.90
2023-02-04T19:58:24.906Z,94.00
2023-02-04T20:00:57.888Z,94.10
2023-02-04T20:03:39.137Z,94.50
2023-02-04T20:06:31.814Z,94.80
2023-02-04T20:09:22.497Z,95.00
2023-02-04T20:12:11.638Z,95.40
2023-02-04T20:14:54.698Z,95.70
2023-02-04T20:17:45.762Z,95.70
2023-02-04T20:20:30.920Z,96.00
2023-02-04T20:23:31.732Z,96.50
2023-02-04T20:26:01.415Z,97.20
2023-02-04T20:28:40.559Z,98.00
2023-02-04T20:31:31.508Z,98.00
2023-02-04T20:33:59.800Z,97.60
2023-02-04T20:36:28.420Z,97.60
2023-02-04T20:39:35.471Z,97.60
2023-02-04T20:42:45.267Z,98.00
2023-02-04T20:45:32.784Z,98.40
2023-02-04T20:48:31.631Z,99.00
2023-02-04T20:51:02.841Z,98.90
2023-02-04T20:53:57.677Z,98.40
2023-02-04T20:56:40.831Z,98.60
2023-02-04T20:59:32.327Z,98.80
2023-02-04T21:02:04.540Z,99.00
2023-02-04T21:04:42.338Z,99.50
2023-02-04T21:07:22.887Z,99.50
2023-02-04T21:09:51.467Z,99.30
2023-02-04T21:12:19.131Z,99.10
2023-02-04T21:14:46.101Z,99.00
2023-02-04T21:17:13.154Z,99.30
2023-02-04T21:19:41.165Z,99.80
2023-02-04T21:22:08.044Z,99.90
2023-02-04T21:24:35.010Z,99.40
2023-02-04T21:27:02.162Z,99.00
2023-02-04T21:29:29.091Z,99.00
2023-02-04T21:31:56.011Z,99.30
2023-02-04T21:34:22.967Z,99.10
2023-02-04T21:36:49.825Z,98.40
2023-02-04T21:39:16.761Z,98.00
2023-02-04T21:41:43.652Z,97.60
2023-02-04T21:44:10.542Z,97.60
2023-02-04T21:46:37.467Z,97.80
2023-02-04T21:49:05.183Z,97.90
2023-02-04T21:51:32.130Z,97.90
2023-02-04T21:53:59.868Z,97.90
2023-02-04T21:56:26.819Z,97.80
2023-02-04T21:58:54.188Z,97.60
2023-02-04T22:01:21.116Z,97.50
2023-02-04T22:03:48.067Z,97.60
2023-02-04T22:06:14.981Z,97.70
2023-02-04T22:08:41.860Z,97.80
2023-02-04T22:11:08.749Z,98.20
2023-02-04T22:13:54.578Z,98.60
2023-02-04T22:16:21.504Z,98.90
2023-02-04T22:18:48.435Z,98.70
2023-02-04T22:21:15.387Z,98.20
2023-02-04T22:23:42.238Z,98.00
2023-02-04T22:26:09.172Z,97.80
2023-02-04T22:28:36.044Z,98.00
2023-02-04T22:31:03.014Z,98.90
2023-02-04T22:33:29.943Z,99.90
2023-02-04T22:35:56.802Z,99.90
2023-02-04T22:38:23.750Z,99.90
2023-02-04T22:40:50.635Z,99.90
2023-02-04T22:43:17.531Z,99.90
2023-02-04T22:45:44.394Z,99.90
2023-02-04T22:48:11.248Z,99.90
2023-02-04T22:50:38.168Z,99.90
2023-02-04T22:53:05.035Z,99.60
2023-02-04T22:55:32.018Z,99.10
2023-02-04T22:57:58.971Z,98.70
2023-02-04T23:00:25.925Z,98.30
2023-02-04T23:02:53.055Z,98.20
2023-02-04T23:05:19.893Z,98.60
2023-02-04T23:07:46.803Z,98.70
2023-02-04T23:10:14.097Z,98.40
2023-02-04T23:12:40.974Z,98.30
2023-02-04T23:15:11.756Z,98.30
2023-02-04T23:17:38.712Z,98.70
2023-02-04T23:20:07.400Z,98.90
2023-02-04T23:22:34.432Z,98.70
2023-02-04T23:25:01.385Z,98.60
2023-02-04T23:27:28.484Z,98.90
2023-02-04T23:29:55.373Z,98.70
2023-02-04T23:32:23.337Z,98.90
2023-02-04T23:34:50.237Z,98.80
2023-02-04T23:37:17.112Z,98.70
2023-02-04T23:39:43.987Z,98.50
2023-02-04T23:42:10.948Z,98.80
2023-02-04T23:44:37.840Z,99.50
2023-02-04T23:47:04.829Z,99.70
2023-02-04T23:49:31.765Z,99.60
2023-02-04T23:51:58.625Z,99.50
2023-02-04T23:54:25.524Z,99.50
2023-02-04T23:56:53.400Z,99.20
2023-02-04T23:59:20.365Z,99.10
