createdAt,value
2023-01-21T00:03:43.698Z,76412.34
2023-01-21T00:13:46.018Z,76402.25
2023-01-21T00:23:48.486Z,76394.16
2023-01-21T00:33:50.664Z,76416.41
2023-01-21T00:43:55.274Z,76377.94
2023-01-21T00:53:57.361Z,76369.84
2023-01-21T01:03:59.399Z,76337.47
2023-01-21T01:14:06.352Z,76349.63
2023-01-21T01:24:08.782Z,76369.84
2023-01-21T01:34:15.865Z,76341.50
2023-01-21T01:44:56.499Z,76363.78
2023-01-21T01:55:02.431Z,76394.16
2023-01-21T02:05:11.909Z,76373.91
2023-01-21T02:15:16.253Z,76359.72
2023-01-21T02:25:36.551Z,76345.56
2023-01-21T02:35:43.933Z,76353.66
2023-01-21T02:45:55.981Z,76353.66
2023-01-21T02:56:02.487Z,76337.47
2023-01-21T03:06:16.795Z,76337.47
2023-01-21T03:16:41.508Z,76333.41
2023-01-21T03:26:48.217Z,76311.16
2023-01-21T03:37:20.629Z,76292.94
2023-01-21T03:47:32.933Z,76305.09
2023-01-21T03:57:37.549Z,76292.94
2023-01-21T04:07:41.916Z,76276.75
2023-01-21T04:17:43.944Z,76280.78
2023-01-21T04:27:50.534Z,76296.97
2023-01-21T04:37:55.658Z,76305.09
2023-01-21T04:48:00.351Z,76307.09
2023-01-21T04:58:02.430Z,76296.97
2023-01-21T05:08:04.597Z,76296.97
2023-01-21T05:18:11.545Z,76301.03
2023-01-21T05:28:21.123Z,76290.91
2023-01-21T05:38:25.372Z,76288.88
2023-01-21T05:48:29.679Z,76284.84
2023-01-21T05:58:36.890Z,76292.94
2023-01-21T06:08:41.226Z,76305.09
2023-01-21T06:18:43.788Z,76292.94
2023-01-21T06:28:46.123Z,76284.84
2023-01-21T06:38:50.490Z,76288.88
2023-01-21T06:48:53.927Z,76296.97
2023-01-21T06:59:02.767Z,76296.97
2023-01-21T07:09:07.853Z,76313.19
2023-01-21T07:19:17.176Z,76317.22
2023-01-21T07:29:19.648Z,76317.22
2023-01-21T07:39:26.227Z,76317.22
2023-01-21T07:49:28.292Z,76309.13
2023-01-21T07:59:33.407Z,76309.13
2023-01-21T08:09:40.346Z,76299.00
2023-01-21T08:19:42.357Z,76305.09
2023-01-21T08:29:48.663Z,76311.16
2023-01-21T08:39:53.176Z,76309.13
2023-01-21T08:49:55.248Z,76315.19
2023-01-21T09:00:02.316Z,76313.19
2023-01-21T09:10:06.431Z,76315.19
2023-01-21T09:20:09.384Z,76317.22
2023-01-21T09:30:11.726Z,76337.47
2023-01-21T09:40:16.667Z,76327.34
2023-01-21T09:50:22.734Z,76341.50
2023-01-21T10:00:33.728Z,76337.47
2023-01-21T10:11:15.980Z,76333.41
2023-01-21T10:21:31.359Z,76327.34
2023-01-21T10:31:40.142Z,76325.31
2023-01-21T10:42:10.523Z,76333.41
2023-01-21T10:53:02.821Z,76341.50
2023-01-21T11:03:33.291Z,76335.44
2023-01-21T11:13:37.817Z,76361.75
2023-01-21T11:23:42.303Z,76349.63
2023-01-21T11:33:44.431Z,76337.47
2023-01-21T11:43:49.165Z,76333.41
2023-01-21T11:54:06.969Z,76347.59
2023-01-21T12:04:13.165Z,76349.63
2023-01-21T12:14:32.637Z,76373.91
2023-01-21T12:25:05.808Z,76347.59
2023-01-21T12:35:23.795Z,76349.63
2023-01-21T12:45:31.369Z,76353.66
2023-01-21T12:55:58.259Z,76357.72
2023-01-21T13:06:02.929Z,76373.91
2023-01-21T13:16:08.496Z,76382.00
2023-01-21T13:26:36.953Z,76386.03
2023-01-21T13:36:47.305Z,76386.03
2023-01-21T13:47:26.995Z,76390.09
2023-01-21T13:57:44.068Z,76396.16
2023-01-21T14:08:12.758Z,76418.44
2023-01-21T14:18:24.629Z,76410.34
2023-01-21T14:28:56.990Z,76420.47
2023-01-21T14:39:19.255Z,76420.47
2023-01-21T14:49:39.857Z,76432.59
2023-01-21T14:59:46.523Z,76462.97
2023-01-21T15:09:55.104Z,76473.09
2023-01-21T15:20:01.392Z,76503.44
2023-01-21T15:30:03.501Z,76489.28
2023-01-21T15:40:38.229Z,76503.44
2023-01-21T15:50:45.173Z,76511.53
2023-01-21T16:00:57.195Z,76517.63
2023-01-21T16:11:30.487Z,76529.75
2023-01-21T16:21:36.865Z,76539.88
2023-01-21T16:31:50.930Z,76543.94
2023-01-21T16:42:06.878Z,76564.19
2023-01-21T16:52:13.849Z,76570.25
2023-01-21T17:02:28.639Z,76580.38
2023-01-21T17:12:36.219Z,76572.28
2023-01-21T17:22:44.207Z,76584.41
2023-01-21T17:32:55.459Z,76606.69
2023-01-21T17:43:09.729Z,76635.03
2023-01-21T17:53:22.655Z,76643.13
2023-01-21T18:03:25.679Z,76665.38
2023-01-21T18:13:30.315Z,76671.47
2023-01-21T18:23:35.070Z,76689.69
2023-01-21T18:33:39.721Z,76695.75
2023-01-21T18:43:44.312Z,76693.72
2023-01-21T18:53:46.659Z,76697.78
2023-01-21T19:03:55.198Z,76701.81
2023-01-21T19:13:57.241Z,76707.91
2023-01-21T19:23:59.309Z,76728.13
2023-01-21T19:34:06.492Z,76679.56
2023-01-21T19:44:08.660Z,76709.91
2023-01-21T19:54:13.324Z,76756.47
2023-01-21T20:04:17.968Z,76774.69
2023-01-21T20:14:22.752Z,76772.69
2023-01-21T20:24:30.393Z,76774.69
2023-01-21T20:34:37.707Z,76803.03
2023-01-21T20:44:39.822Z,76807.09
2023-01-21T20:54:41.923Z,76807.09
2023-01-21T21:04:46.555Z,76807.09
2023-01-21T21:14:48.656Z,76823.28
2023-01-21T21:24:50.774Z,76851.63
2023-01-21T21:34:55.330Z,76865.78
2023-01-21T21:44:57.392Z,76884.00
2023-01-21T21:55:01.669Z,76892.13
2023-01-21T22:05:06.514Z,76894.13
2023-01-21T22:15:11.289Z,76916.41
2023-01-21T22:25:13.467Z,76871.88
2023-01-21T22:35:15.855Z,76900.22
2023-01-21T22:45:20.670Z,76928.56
2023-01-21T22:55:27.457Z,76936.66
2023-01-21T23:05:30.022Z,76942.72
2023-01-21T23:15:32.123Z,76932.59
2023-01-21T23:25:34.209Z,76956.91
2023-01-21T23:35:41.339Z,76965.00
2023-01-21T23:45:45.937Z,76956.91
2023-01-21T23:55:48.041Z,76971.06
