createdAt,value
2022-10-11T00:00:47.267Z,9.05
2022-10-11T00:03:14.634Z,9.25
2022-10-11T00:05:41.816Z,9.15
2022-10-11T00:08:08.318Z,9.90
2022-10-11T00:10:34.832Z,9.00
2022-10-11T00:15:28.072Z,8.57
2022-10-11T00:17:54.541Z,8.55
2022-10-11T00:20:21.029Z,8.45
2022-10-11T00:22:49.293Z,8.90
2022-10-11T00:25:16.856Z,9.55
2022-10-11T00:27:43.305Z,9.10
2022-10-11T00:30:10.641Z,10.02
2022-10-11T00:32:38.575Z,11.07
2022-10-11T00:35:07.190Z,11.38
2022-10-11T00:37:34.829Z,11.80
2022-10-11T00:40:02.042Z,12.82
2022-10-11T00:42:28.682Z,12.45
2022-10-11T00:45:26.932Z,10.23
2022-10-11T00:50:27.157Z,10.05
2022-10-11T00:52:57.886Z,9.13
2022-10-11T00:55:28.252Z,10.43
2022-10-11T00:57:57.878Z,11.80
2022-10-11T01:00:24.524Z,10.45
2022-10-11T01:05:29.134Z,10.88
2022-10-11T01:07:58.989Z,11.02
2022-10-11T01:10:26.894Z,9.98
2022-10-11T01:12:53.295Z,12.40
2022-10-11T01:15:36.106Z,11.25
2022-10-11T01:18:11.018Z,11.52
2022-10-11T01:20:48.375Z,11.05
2022-10-11T01:23:35.808Z,10.80
2022-10-11T01:26:30.958Z,10.25
2022-10-11T01:29:44.884Z,9.65
2022-10-11T01:32:22.978Z,9.20
2022-10-11T01:35:06.450Z,9.43
2022-10-11T01:37:37.173Z,9.05
2022-10-11T01:40:03.720Z,9.15
2022-10-11T01:44:58.605Z,9.00
2022-10-11T01:47:25.828Z,9.48
2022-10-11T01:49:58.453Z,10.75
2022-10-11T01:52:28.974Z,9.98
2022-10-11T01:55:10.801Z,9.20
2022-10-11T01:58:02.231Z,8.15
2022-10-11T02:00:40.786Z,8.18
2022-10-11T02:03:26.646Z,7.82
2022-10-11T02:06:02.767Z,8.32
2022-10-11T02:08:44.604Z,7.90
2022-10-11T02:11:43.492Z,9.05
2022-10-11T02:14:14.946Z,9.18
2022-10-11T02:16:49.224Z,9.60
2022-10-11T02:19:20.623Z,9.52
2022-10-11T02:21:53.118Z,8.85
2022-10-11T02:24:25.221Z,7.88
2022-10-11T02:26:55.532Z,8.70
2022-10-11T02:29:24.312Z,7.90
2022-10-11T02:31:51.918Z,8.40
2022-10-11T02:34:23.259Z,7.20
2022-10-11T02:37:05.778Z,7.22
2022-10-11T02:39:42.022Z,8.60
2022-10-11T02:42:14.312Z,8.53
2022-10-11T02:44:46.450Z,9.18
2022-10-11T02:47:14.000Z,8.43
2022-10-11T02:49:40.465Z,7.57
2022-10-11T02:52:06.990Z,7.60
2022-10-11T02:57:00.009Z,8.43
2022-10-11T02:59:27.176Z,8.27
2022-10-11T03:01:53.818Z,9.18
2022-10-11T03:04:20.508Z,9.52
2022-10-11T03:09:13.324Z,10.30
2022-10-11T03:11:39.768Z,9.50
2022-10-11T03:14:06.290Z,9.55
2022-10-11T03:16:32.806Z,9.95
2022-10-11T03:18:59.297Z,9.45
2022-10-11T03:21:25.896Z,10.25
2022-10-11T03:26:18.780Z,10.23
2022-10-11T03:28:45.353Z,10.20
2022-10-11T03:31:12.079Z,10.02
2022-10-11T03:36:05.728Z,9.27
2022-10-11T03:38:32.455Z,9.35
2022-10-11T03:40:58.906Z,8.63
2022-10-11T03:43:25.354Z,7.53
2022-10-11T03:45:51.829Z,8.63
2022-10-11T03:48:18.277Z,8.35
2022-10-11T03:50:44.698Z,7.72
2022-10-11T03:53:11.412Z,7.95
2022-10-11T03:55:40.104Z,6.30
2022-10-11T03:58:07.194Z,5.95
2022-10-11T04:00:34.871Z,6.13
2022-10-11T04:03:03.879Z,6.20
2022-10-11T04:05:30.743Z,6.30
2022-10-11T04:07:57.531Z,7.40
2022-10-11T04:10:23.993Z,8.35
2022-10-11T04:12:50.422Z,8.70
2022-10-11T04:15:16.990Z,8.85
2022-10-11T04:20:10.371Z,9.55
2022-10-11T04:22:36.797Z,8.85
2022-10-11T04:25:03.470Z,8.80
2022-10-11T04:29:56.710Z,8.75
2022-10-11T04:34:49.725Z,8.70
2022-10-11T04:39:42.625Z,9.63
2022-10-11T04:42:09.057Z,9.15
2022-10-11T04:44:35.664Z,8.95
2022-10-11T04:49:28.476Z,9.57
2022-10-11T04:51:54.968Z,9.40
2022-10-11T04:54:21.622Z,9.98
2022-10-11T04:56:48.124Z,8.93
2022-10-11T04:59:14.642Z,9.35
2022-10-11T05:04:07.694Z,8.75
2022-10-11T05:06:34.257Z,7.97
2022-10-11T05:11:27.392Z,9.30
2022-10-11T05:13:53.886Z,9.32
2022-10-11T05:18:46.705Z,11.52
2022-10-11T05:21:19.326Z,9.27
2022-10-11T05:23:47.080Z,9.90
2022-10-11T05:26:13.857Z,10.20
2022-10-11T05:28:40.499Z,11.90
2022-10-11T05:31:07.178Z,10.65
2022-10-11T05:36:00.559Z,10.60
2022-10-11T05:38:27.252Z,10.13
2022-10-11T05:40:54.331Z,9.80
2022-10-11T05:43:20.756Z,10.50
2022-10-11T05:45:47.332Z,9.93
2022-10-11T05:50:41.061Z,11.85
2022-10-11T05:53:07.917Z,12.45
2022-10-11T05:55:41.898Z,11.02
2022-10-11T05:58:12.305Z,12.25
2022-10-11T06:00:38.814Z,11.73
2022-10-11T06:03:08.324Z,15.10
2022-10-11T06:05:35.794Z,13.15
2022-10-11T06:08:03.346Z,13.48
2022-10-11T06:10:29.904Z,14.25
2022-10-11T06:15:22.780Z,14.15
2022-10-11T06:17:49.402Z,13.23
2022-10-11T06:20:16.138Z,15.52
2022-10-11T06:22:42.694Z,14.63
2022-10-11T06:27:35.838Z,15.18
2022-10-11T06:30:02.804Z,13.52
2022-10-11T06:32:29.385Z,13.88
2022-10-11T06:37:22.280Z,12.85
2022-10-11T06:39:50.353Z,12.15
2022-10-11T06:42:17.564Z,12.82
2022-10-11T06:44:44.067Z,12.57
2022-10-11T06:47:10.496Z,12.32
2022-10-11T06:49:36.997Z,13.23
2022-10-11T06:52:03.506Z,13.50
2022-10-11T06:54:30.082Z,15.15
2022-10-11T06:59:22.982Z,13.70
2022-10-11T07:01:49.539Z,11.13
2022-10-11T07:06:42.468Z,11.23
2022-10-11T07:11:35.988Z,11.27
2022-10-11T07:14:07.541Z,11.30
2022-10-11T07:16:36.153Z,9.88
2022-10-11T07:19:04.536Z,10.23
2022-10-11T07:21:32.752Z,9.50
2022-10-11T07:23:59.518Z,10.52
2022-10-11T07:26:27.305Z,10.30
2022-10-11T07:28:53.964Z,11.02
2022-10-11T07:31:23.354Z,11.38
2022-10-11T07:33:49.800Z,11.55
2022-10-11T07:36:16.394Z,12.02
2022-10-11T07:41:10.969Z,11.67
2022-10-11T07:43:38.513Z,11.00
2022-10-11T07:46:05.822Z,12.45
2022-10-11T07:48:34.920Z,12.55
2022-10-11T07:51:16.935Z,12.68
2022-10-11T07:53:45.423Z,12.40
2022-10-11T07:56:13.917Z,12.48
2022-10-11T07:58:41.531Z,12.95
2022-10-11T08:01:10.174Z,12.43
2022-10-11T08:03:38.032Z,11.55
2022-10-11T08:06:08.844Z,11.10
2022-10-11T08:08:36.522Z,12.18
2022-10-11T08:11:03.584Z,11.57
2022-10-11T08:13:30.077Z,12.20
2022-10-11T08:15:56.908Z,10.63
2022-10-11T08:18:23.947Z,11.30
2022-10-11T08:20:50.489Z,11.20
2022-10-11T08:25:47.250Z,10.52
2022-10-11T08:28:17.960Z,11.65
2022-10-11T08:30:52.839Z,11.75
2022-10-11T08:33:21.315Z,11.18
2022-10-11T08:35:48.855Z,10.75
2022-10-11T08:38:15.920Z,9.60
2022-10-11T08:40:52.061Z,11.43
2022-10-11T08:43:31.557Z,8.85
2022-10-11T08:46:02.502Z,10.27
2022-10-11T08:48:36.682Z,10.52
2022-10-11T08:51:14.470Z,10.23
2022-10-11T08:53:47.750Z,9.68
2022-10-11T08:56:16.216Z,9.18
2022-10-11T08:58:50.414Z,10.90
2022-10-11T09:01:24.803Z,9.55
2022-10-11T09:03:51.941Z,9.50
2022-10-11T09:06:21.585Z,10.98
2022-10-11T09:08:56.557Z,10.75
2022-10-11T09:11:37.703Z,9.65
2022-10-11T09:14:24.200Z,9.10
2022-10-11T09:17:11.974Z,9.05
2022-10-11T09:20:20.491Z,8.93
2022-10-11T09:22:55.472Z,8.00
2022-10-11T09:25:28.751Z,11.13
2022-10-11T09:28:32.537Z,11.10
2022-10-11T09:30:59.370Z,11.18
2022-10-11T09:33:43.035Z,11.20
2022-10-11T09:36:19.644Z,10.52
2022-10-11T09:38:52.256Z,10.77
2022-10-11T09:41:29.250Z,9.18
2022-10-11T09:43:55.773Z,7.63
2022-10-11T09:46:44.088Z,9.52
2022-10-11T09:49:16.680Z,8.32
2022-10-11T09:51:50.426Z,8.15
2022-10-11T09:54:18.313Z,7.40
2022-10-11T09:56:45.904Z,8.95
2022-10-11T09:59:33.874Z,8.52
2022-10-11T10:02:27.744Z,8.30
2022-10-11T10:05:04.204Z,8.02
2022-10-11T10:07:33.237Z,8.90
2022-10-11T10:10:25.861Z,8.10
2022-10-11T10:12:59.387Z,8.80
2022-10-11T10:33:11.688Z,5.80
2022-10-11T10:35:48.434Z,6.18
2022-10-11T10:38:32.799Z,5.43
2022-10-11T10:41:04.424Z,6.20
2022-10-11T10:43:35.765Z,5.90
2022-10-11T10:46:26.753Z,5.40
2022-10-11T10:49:48.894Z,5.63
2022-10-11T10:52:41.584Z,6.10
2022-10-11T10:55:21.761Z,6.03
2022-10-11T10:58:00.128Z,5.40
2022-10-11T11:00:34.066Z,5.20
2022-10-11T11:03:06.347Z,4.90
2022-10-11T11:05:57.644Z,6.38
2022-10-11T11:08:38.982Z,5.97
2022-10-11T11:11:23.814Z,6.85
2022-10-11T11:14:11.952Z,6.50
2022-10-11T11:16:48.936Z,7.93
2022-10-11T11:19:53.328Z,6.90
2022-10-11T11:22:56.902Z,6.95
2022-10-11T11:25:48.289Z,6.43
2022-10-11T11:28:36.714Z,6.47
2022-10-11T11:31:10.413Z,6.35
2022-10-11T11:33:49.392Z,6.55
2022-10-11T11:36:27.537Z,6.72
2022-10-11T11:38:59.861Z,6.80
2022-10-11T11:41:33.314Z,6.40
2022-10-11T11:44:11.195Z,6.57
2022-10-11T11:46:47.318Z,6.40
2022-10-11T11:49:19.154Z,6.75
2022-10-11T11:51:46.442Z,7.95
2022-10-11T11:54:28.716Z,8.05
2022-10-11T11:57:07.084Z,8.55
2022-10-11T11:59:46.763Z,9.07
2022-10-11T12:02:44.872Z,7.88
2022-10-11T12:05:17.006Z,8.10
2022-10-11T12:07:47.789Z,8.82
2022-10-11T12:10:23.379Z,8.73
2022-10-11T12:13:21.206Z,6.70
2022-10-11T12:16:15.627Z,8.85
2022-10-11T12:18:57.396Z,9.65
2022-10-11T12:21:35.642Z,9.38
2022-10-11T12:24:12.541Z,10.48
2022-10-11T12:26:56.810Z,10.07
2022-10-11T12:29:41.576Z,9.90
2022-10-11T12:32:10.856Z,8.43
2022-10-11T12:34:44.498Z,11.00
2022-10-11T12:37:19.899Z,10.48
2022-10-11T12:39:50.723Z,11.20
2022-10-11T12:42:21.768Z,10.00
2022-10-11T12:45:13.171Z,10.00
2022-10-11T12:47:55.807Z,9.40
2022-10-11T12:50:37.498Z,10.20
2022-10-11T12:53:28.260Z,9.77
2022-10-11T12:56:21.090Z,11.15
2022-10-11T12:58:48.399Z,10.20
2022-10-11T13:01:17.536Z,11.68
2022-10-11T13:03:50.843Z,11.65
2022-10-11T13:06:26.247Z,9.82
2022-10-11T13:09:02.286Z,11.05
2022-10-11T13:11:36.189Z,11.18
2022-10-11T13:14:10.668Z,9.93
2022-10-11T13:16:51.515Z,12.77
2022-10-11T13:19:23.019Z,9.25
2022-10-11T13:21:59.139Z,11.57
2022-10-11T13:24:27.272Z,11.82
2022-10-11T13:26:56.413Z,11.23
2022-10-11T13:29:35.814Z,10.30
2022-10-11T13:32:10.990Z,10.05
2022-10-11T13:34:40.313Z,8.30
2022-10-11T13:37:07.897Z,8.23
2022-10-11T13:39:36.740Z,8.93
2022-10-11T13:42:07.965Z,8.93
2022-10-11T13:44:37.596Z,7.60
2022-10-11T13:47:05.014Z,8.38
2022-10-11T13:49:40.053Z,7.68
2022-10-11T13:52:19.226Z,7.72
2022-10-11T13:55:04.071Z,6.47
2022-10-11T13:57:35.959Z,7.70
2022-10-11T14:00:08.967Z,9.68
2022-10-11T14:02:39.048Z,8.73
2022-10-11T14:05:05.950Z,6.35
2022-10-11T14:07:38.737Z,8.95
2022-10-11T14:10:06.841Z,8.50
2022-10-11T14:12:43.240Z,8.95
2022-10-11T14:15:28.378Z,8.30
2022-10-11T14:17:54.836Z,10.30
2022-10-11T14:20:37.096Z,9.23
2022-10-11T14:23:04.205Z,8.15
2022-10-11T14:25:31.038Z,6.80
2022-10-11T14:27:58.145Z,7.30
2022-10-11T14:30:27.561Z,8.43
2022-10-11T14:32:57.690Z,8.48
2022-10-11T14:35:30.992Z,8.52
2022-10-11T14:37:58.145Z,8.07
2022-10-11T14:40:28.961Z,7.95
2022-10-11T14:42:55.653Z,9.43
2022-10-11T14:45:22.283Z,10.07
2022-10-11T14:47:49.620Z,8.95
2022-10-11T14:50:40.429Z,8.52
2022-10-11T14:53:08.844Z,9.05
2022-10-11T14:55:36.716Z,9.70
2022-10-11T14:58:04.590Z,8.93
2022-10-11T15:00:32.100Z,9.40
2022-10-11T15:02:58.768Z,8.60
2022-10-11T15:05:32.711Z,8.15
2022-10-11T15:08:00.933Z,9.30
2022-10-11T15:10:40.777Z,8.45
2022-10-11T15:13:08.997Z,10.07
2022-10-11T15:15:37.640Z,11.52
2022-10-11T15:18:06.579Z,10.10
2022-10-11T15:20:37.703Z,10.15
2022-10-11T15:23:05.328Z,8.40
2022-10-11T15:25:32.384Z,9.85
2022-10-11T15:27:59.170Z,9.05
2022-10-11T15:30:34.815Z,7.82
2022-10-11T15:33:04.867Z,8.32
2022-10-11T15:35:31.348Z,8.32
2022-10-11T15:42:54.850Z,8.30
2022-10-11T15:45:22.616Z,8.68
2022-10-11T15:47:49.460Z,7.40
2022-10-11T15:50:33.703Z,8.38
2022-10-11T15:53:15.652Z,8.07
2022-10-11T15:55:51.114Z,8.20
2022-10-11T15:58:39.231Z,7.35
2022-10-11T16:01:08.786Z,7.70
2022-10-11T16:03:35.996Z,8.70
2022-10-11T16:06:05.232Z,8.05
2022-10-11T16:08:33.074Z,9.25
2022-10-11T16:10:59.552Z,10.30
2022-10-11T16:13:26.065Z,8.68
2022-10-11T16:18:20.949Z,11.23
2022-10-11T16:20:50.038Z,11.27
2022-10-11T16:23:16.832Z,10.75
2022-10-11T16:25:43.423Z,9.55
2022-10-11T16:30:43.118Z,8.68
2022-10-11T16:33:09.920Z,10.02
2022-10-11T16:35:36.860Z,10.15
2022-10-11T16:38:03.320Z,12.40
2022-10-11T16:40:30.117Z,11.80
2022-10-11T16:42:56.598Z,13.48
2022-10-11T16:45:23.422Z,12.30
2022-10-11T16:47:50.349Z,12.20
2022-10-11T16:50:16.909Z,10.00
2022-10-11T16:55:09.885Z,8.52
2022-10-11T17:00:08.789Z,9.57
2022-10-11T17:02:36.021Z,8.70
2022-10-11T17:05:02.722Z,9.52
2022-10-11T17:07:29.790Z,8.77
2022-10-11T17:09:56.340Z,10.23
2022-10-11T17:14:50.575Z,9.90
2022-10-11T17:17:18.671Z,9.57
2022-10-11T17:19:47.288Z,9.82
2022-10-11T17:22:18.554Z,9.90
2022-10-11T17:24:45.326Z,9.10
2022-10-11T17:27:12.208Z,8.98
2022-10-11T17:29:38.756Z,9.63
2022-10-11T17:32:05.532Z,9.98
2022-10-11T17:34:32.155Z,11.20
2022-10-11T17:39:25.698Z,11.23
2022-10-11T17:41:52.455Z,10.70
2022-10-11T17:44:19.403Z,11.65
2022-10-11T17:46:46.637Z,10.77
2022-10-11T17:49:13.586Z,11.05
2022-10-11T17:51:41.012Z,12.55
2022-10-11T17:54:12.335Z,11.07
2022-10-11T17:56:40.756Z,10.40
2022-10-11T17:59:08.353Z,12.25
2022-10-11T18:01:35.642Z,12.25
2022-10-11T18:04:05.009Z,10.82
2022-10-11T18:06:34.161Z,11.43
2022-10-11T18:09:02.070Z,12.93
2022-10-11T18:11:29.280Z,13.07
2022-10-11T18:13:56.410Z,13.82
2022-10-11T18:16:26.907Z,14.18
2022-10-11T18:18:54.199Z,16.88
2022-10-11T18:21:20.715Z,14.93
2022-10-11T18:23:47.273Z,13.43
2022-10-11T18:28:43.228Z,13.40
2022-10-11T18:31:13.625Z,15.85
2022-10-11T18:33:41.026Z,14.23
2022-10-11T18:36:09.333Z,13.60
2022-10-11T18:38:37.929Z,13.70
2022-10-11T18:41:09.096Z,12.25
2022-10-11T18:43:36.191Z,13.52
2022-10-11T18:46:14.339Z,15.18
2022-10-11T18:48:42.460Z,12.93
2022-10-11T18:51:14.439Z,13.48
2022-10-11T18:53:41.638Z,13.57
2022-10-11T18:56:10.359Z,12.90
2022-10-11T18:58:38.084Z,12.95
2022-10-11T19:01:18.035Z,13.60
2022-10-11T19:03:46.253Z,13.15
2022-10-11T19:06:19.748Z,13.15
2022-10-11T19:08:51.294Z,13.23
2022-10-11T19:11:22.183Z,13.02
2022-10-11T19:13:55.365Z,12.45
2022-10-11T19:16:22.186Z,13.02
2022-10-11T19:18:50.024Z,11.27
2022-10-11T19:21:16.937Z,12.55
2022-10-11T19:23:45.393Z,13.88
2022-10-11T19:26:15.353Z,14.23
2022-10-11T19:28:42.768Z,15.18
2022-10-11T19:31:12.959Z,14.65
2022-10-11T19:33:39.451Z,14.77
2022-10-11T19:36:06.815Z,15.48
2022-10-11T19:38:35.397Z,17.55
2022-10-11T19:41:04.056Z,14.98
2022-10-11T19:43:31.626Z,14.27
2022-10-11T19:46:02.509Z,11.77
2022-10-11T19:48:30.076Z,12.68
2022-10-11T19:51:14.508Z,12.90
2022-10-11T19:53:41.376Z,12.40
2022-10-11T19:56:10.674Z,10.80
2022-10-11T19:58:37.897Z,12.98
2022-10-11T20:01:07.230Z,14.25
2022-10-11T20:03:34.741Z,14.18
2022-10-11T20:06:02.611Z,12.40
2022-10-11T20:08:31.258Z,13.73
2022-10-11T20:10:59.383Z,11.88
2022-10-11T20:13:30.060Z,11.98
2022-10-11T20:16:05.365Z,12.63
2022-10-11T20:18:31.951Z,11.70
2022-10-11T20:23:27.817Z,12.48
2022-10-11T20:26:08.151Z,12.63
2022-10-11T20:28:36.296Z,13.38
2022-10-11T20:31:10.318Z,12.52
2022-10-11T20:33:37.670Z,12.07
2022-10-11T20:36:09.547Z,12.82
2022-10-11T20:38:39.223Z,13.60
2022-10-11T20:41:07.923Z,11.95
2022-10-11T20:43:34.598Z,11.23
2022-10-11T20:46:12.894Z,12.23
2022-10-11T20:48:40.637Z,12.25
2022-10-11T20:51:10.778Z,12.10
2022-10-11T20:53:38.578Z,11.93
2022-10-11T20:56:10.247Z,12.32
2022-10-11T20:58:36.855Z,12.57
2022-10-11T21:03:41.430Z,10.63
2022-10-11T21:06:08.705Z,11.27
2022-10-11T21:08:36.647Z,12.10
2022-10-11T21:11:03.574Z,11.93
2022-10-11T21:13:30.668Z,11.93
2022-10-11T21:16:04.750Z,11.48
2022-10-11T21:18:31.261Z,13.07
2022-10-11T21:23:24.313Z,12.90
2022-10-11T21:28:17.091Z,14.98
2022-10-11T21:30:43.587Z,17.30
2022-10-11T21:33:10.007Z,17.10
2022-10-11T21:35:39.093Z,18.88
2022-10-11T21:38:05.560Z,18.42
2022-10-11T21:40:32.056Z,20.15
2022-10-11T21:42:58.513Z,21.83
2022-10-11T21:45:25.034Z,21.55
2022-10-11T21:47:51.541Z,22.40
2022-10-11T21:52:44.530Z,21.50
2022-10-11T21:57:37.433Z,21.17
2022-10-11T22:18:06.422Z,20.17
2022-10-11T22:20:33.703Z,22.80
2022-10-11T22:23:00.306Z,28.08
2022-10-11T22:27:53.405Z,24.13
2022-10-11T22:32:46.679Z,22.45
2022-10-11T22:37:39.705Z,23.27
2022-10-11T22:42:33.203Z,24.73
2022-10-11T22:44:59.847Z,25.83
2022-10-11T22:49:53.194Z,26.17
2022-10-11T22:52:20.024Z,29.73
2022-10-11T22:57:13.020Z,29.88
2022-10-11T23:02:05.963Z,27.55
2022-10-11T23:07:02.552Z,24.55
2022-10-11T23:09:31.692Z,22.00
2022-10-11T23:11:59.111Z,24.13
2022-10-11T23:14:25.631Z,23.10
2022-10-11T23:19:18.889Z,23.67
2022-10-11T23:21:45.774Z,24.38
2022-10-11T23:24:12.402Z,22.13
2022-10-11T23:26:38.907Z,24.17
2022-10-11T23:29:05.359Z,24.02
2022-10-11T23:31:31.870Z,25.30
2022-10-11T23:33:58.357Z,23.02
2022-10-11T23:36:25.787Z,23.67
2022-10-11T23:38:57.088Z,22.98
2022-10-11T23:41:26.531Z,25.92
2022-10-11T23:43:53.423Z,24.50
2022-10-11T23:46:19.919Z,22.27
2022-10-11T23:48:46.558Z,23.75
2022-10-11T23:53:39.877Z,22.75
2022-10-11T23:58:32.982Z,38.20
