createdAt,value
2019-01-25T00:02:48.501Z,-2.40
2019-01-25T00:07:52.354Z,-2.40
2019-01-25T00:12:56.049Z,-2.40
2019-01-25T00:18:00.168Z,-2.40
2019-01-25T00:23:03.926Z,-2.30
2019-01-25T00:28:07.600Z,-2.10
2019-01-25T00:33:11.548Z,-2.20
2019-01-25T00:38:15.571Z,-2.30
2019-01-25T00:43:19.249Z,-2.40
2019-01-25T00:48:22.929Z,-2.40
2019-01-25T00:53:26.748Z,-2.50
2019-01-25T00:58:31.571Z,-2.40
2019-01-25T01:03:35.399Z,-2.20
2019-01-25T01:08:39.188Z,-2.30
2019-01-25T01:13:42.883Z,-2.40
2019-01-25T01:18:46.559Z,-2.50
2019-01-25T01:23:50.554Z,-2.40
2019-01-25T01:28:54.691Z,-2.60
2019-01-25T01:33:58.363Z,-2.50
2019-01-25T01:39:02.188Z,-2.40
2019-01-25T01:44:06.179Z,-2.50
2019-01-25T01:49:09.898Z,-2.50
2019-01-25T01:54:14.051Z,-2.40
2019-01-25T01:59:17.727Z,-2.30
2019-01-25T02:04:21.839Z,-2.70
2019-01-25T02:09:25.493Z,-2.60
2019-01-25T02:14:29.164Z,-2.60
2019-01-25T02:19:33.206Z,-2.40
2019-01-25T02:24:36.869Z,-2.50
2019-01-25T02:29:40.830Z,-2.50
2019-01-25T02:34:44.809Z,-2.60
2019-01-25T02:39:48.525Z,-2.50
2019-01-25T02:44:52.318Z,-2.50
2019-01-25T02:49:56.024Z,-2.40
2019-01-25T02:54:59.991Z,-2.60
2019-01-25T03:00:07.175Z,-2.50
2019-01-25T03:05:11.344Z,-2.60
2019-01-25T03:10:15.938Z,-2.60
2019-01-25T03:15:21.839Z,-2.50
2019-01-25T03:20:25.913Z,-2.60
2019-01-25T03:25:29.740Z,-2.70
2019-01-25T03:30:33.493Z,-2.70
2019-01-25T03:35:37.162Z,-2.70
2019-01-25T03:40:40.851Z,-2.70
2019-01-25T03:45:44.620Z,-2.60
2019-01-25T03:50:48.595Z,-2.60
2019-01-25T03:55:52.565Z,-2.60
2019-01-25T04:00:56.567Z,-2.60
2019-01-25T04:06:00.228Z,-2.60
2019-01-25T04:11:04.320Z,-2.50
2019-01-25T04:16:08.090Z,-2.60
2019-01-25T04:21:11.755Z,-2.60
2019-01-25T04:26:15.443Z,-2.60
2019-01-25T04:31:19.125Z,-2.60
2019-01-25T04:36:22.783Z,-2.70
2019-01-25T04:41:26.480Z,-2.70
2019-01-25T04:46:30.827Z,-2.80
2019-01-25T04:51:34.626Z,-2.80
2019-01-25T04:56:39.178Z,-2.80
2019-01-25T05:01:43.406Z,-2.70
2019-01-25T05:06:47.081Z,-2.70
2019-01-25T05:11:50.792Z,-2.60
2019-01-25T05:16:54.509Z,-2.80
2019-01-25T05:21:58.207Z,-2.70
2019-01-25T05:27:01.908Z,-2.70
2019-01-25T05:32:06.538Z,-2.70
2019-01-25T05:37:12.411Z,-2.60
2019-01-25T05:42:16.132Z,-2.70
2019-01-25T05:47:19.854Z,-2.80
2019-01-25T05:52:23.581Z,-2.70
2019-01-25T05:57:27.578Z,-2.80
2019-01-25T06:02:31.292Z,-2.70
2019-01-25T06:07:34.987Z,-2.70
2019-01-25T06:12:38.673Z,-2.70
2019-01-25T06:17:42.336Z,-2.70
2019-01-25T06:22:46.369Z,-2.70
2019-01-25T06:27:50.055Z,-2.80
2019-01-25T06:32:53.742Z,-2.90
2019-01-25T06:37:57.465Z,-2.90
2019-01-25T06:43:01.572Z,-2.70
2019-01-25T06:48:05.619Z,-2.70
2019-01-25T06:53:09.304Z,-2.50
2019-01-25T06:58:31.057Z,-2.50
2019-01-25T07:03:34.756Z,-2.60
2019-01-25T07:08:38.770Z,-2.50
2019-01-25T07:13:42.535Z,-2.70
2019-01-25T07:18:46.209Z,-2.70
2019-01-25T07:23:49.887Z,-2.60
2019-01-25T07:28:53.913Z,-2.60
2019-01-25T07:33:58.191Z,-2.50
2019-01-25T07:39:08.441Z,-2.60
2019-01-25T07:44:12.121Z,-2.40
2019-01-25T07:49:15.901Z,-2.40
2019-01-25T07:54:19.776Z,-2.30
2019-01-25T07:59:23.785Z,-2.20
2019-01-25T08:04:27.717Z,-2.10
2019-01-25T08:09:31.694Z,-2.10
2019-01-25T08:14:35.382Z,-2.00
2019-01-25T08:19:39.205Z,-2.00
2019-01-25T08:24:43.042Z,-1.90
2019-01-25T08:29:46.750Z,-2.00
2019-01-25T08:34:50.541Z,-1.80
2019-01-25T08:39:54.278Z,-1.70
2019-01-25T08:44:59.697Z,-1.60
2019-01-25T08:50:04.818Z,-1.30
2019-01-25T08:55:08.899Z,-1.20
2019-01-25T09:00:18.546Z,-1.00
2019-01-25T09:05:22.343Z,-1.10
2019-01-25T09:10:26.079Z,-0.80
2019-01-25T09:15:30.102Z,-0.80
2019-01-25T09:20:33.808Z,-0.80
2019-01-25T09:25:37.779Z,-0.70
2019-01-25T09:30:41.805Z,-0.30
2019-01-25T09:35:45.977Z,-0.40
2019-01-25T09:40:50.079Z,-0.30
2019-01-25T09:45:53.849Z,0.00
2019-01-25T09:50:57.535Z,0.30
2019-01-25T09:56:01.529Z,0.30
2019-01-25T10:01:08.519Z,0.30
2019-01-25T10:06:12.208Z,0.40
2019-01-25T10:11:16.190Z,0.40
2019-01-25T10:16:19.947Z,1.00
2019-01-25T10:21:23.611Z,1.50
2019-01-25T10:26:27.326Z,1.70
2019-01-25T10:31:31.017Z,2.10
2019-01-25T10:36:35.276Z,2.60
2019-01-25T10:41:39.605Z,3.20
2019-01-25T10:46:43.569Z,5.40
2019-01-25T10:51:47.279Z,6.00
2019-01-25T10:56:51.348Z,5.30
2019-01-25T11:01:55.308Z,5.50
2019-01-25T11:06:59.101Z,5.20
2019-01-25T11:12:02.915Z,5.10
2019-01-25T11:17:06.768Z,6.90
2019-01-25T11:22:11.032Z,6.20
2019-01-25T11:27:15.063Z,5.40
2019-01-25T11:32:19.032Z,4.80
2019-01-25T11:37:22.733Z,4.30
2019-01-25T11:42:26.673Z,3.60
2019-01-25T11:47:30.349Z,3.40
2019-01-25T11:52:34.055Z,3.50
2019-01-25T11:57:37.715Z,3.40
2019-01-25T12:02:41.525Z,2.60
2019-01-25T12:07:45.500Z,2.20
2019-01-25T12:12:49.163Z,2.00
2019-01-25T12:17:52.833Z,1.90
2019-01-25T12:22:56.595Z,2.80
2019-01-25T12:28:05.164Z,3.00
2019-01-25T12:33:06.581Z,2.60
2019-01-25T12:38:10.378Z,2.50
2019-01-25T12:43:14.052Z,2.50
2019-01-25T12:48:17.728Z,2.40
2019-01-25T12:53:23.029Z,2.30
2019-01-25T12:58:26.683Z,2.40
2019-01-25T13:03:30.346Z,2.90
2019-01-25T13:08:36.057Z,2.60
2019-01-25T13:13:39.791Z,2.40
2019-01-25T13:18:43.505Z,2.40
2019-01-25T13:23:47.399Z,1.90
2019-01-25T13:28:51.435Z,1.70
2019-01-25T13:33:55.201Z,1.50
2019-01-25T13:38:59.135Z,1.10
2019-01-25T13:44:02.811Z,1.00
2019-01-25T13:49:06.881Z,0.70
2019-01-25T13:54:10.700Z,0.80
2019-01-25T13:59:14.512Z,0.70
2019-01-25T14:04:18.240Z,0.60
2019-01-25T14:09:21.957Z,0.40
2019-01-25T14:14:25.638Z,0.30
2019-01-25T14:19:29.353Z,0.40
2019-01-25T14:24:33.062Z,0.50
2019-01-25T14:29:36.801Z,0.40
2019-01-25T14:34:40.513Z,0.30
2019-01-25T14:39:44.224Z,0.20
2019-01-25T14:44:47.959Z,0.30
2019-01-25T14:49:51.625Z,0.30
2019-01-25T14:54:56.662Z,0.20
2019-01-25T15:00:00.512Z,0.10
2019-01-25T15:05:07.247Z,0.00
2019-01-25T15:10:13.965Z,0.00
2019-01-25T15:15:17.730Z,0.00
2019-01-25T15:20:23.490Z,-0.20
2019-01-25T15:25:27.195Z,-0.20
2019-01-25T15:30:32.257Z,-0.10
2019-01-25T15:35:35.974Z,-0.20
2019-01-25T15:40:39.763Z,-0.20
2019-01-25T15:45:43.457Z,-0.30
2019-01-25T15:50:48.195Z,-0.30
2019-01-25T15:55:51.952Z,-0.30
2019-01-25T16:00:55.625Z,-0.30
2019-01-25T16:05:59.316Z,-0.20
2019-01-25T16:11:03.017Z,-0.20
2019-01-25T16:16:06.962Z,-0.10
2019-01-25T16:21:11.038Z,-0.20
2019-01-25T16:26:15.032Z,-0.20
2019-01-25T16:31:18.723Z,-0.20
2019-01-25T16:36:22.401Z,-0.20
2019-01-25T16:41:26.082Z,-0.30
2019-01-25T16:46:29.747Z,-0.20
2019-01-25T16:51:33.448Z,-0.20
2019-01-25T16:56:37.149Z,-0.20
2019-01-25T17:01:41.670Z,-0.30
2019-01-25T17:06:45.480Z,-0.10
2019-01-25T17:11:49.452Z,-0.20
2019-01-25T17:16:53.165Z,-0.40
2019-01-25T17:21:56.824Z,-0.40
2019-01-25T17:27:00.598Z,-0.20
2019-01-25T17:32:04.338Z,-0.20
2019-01-25T17:37:08.568Z,-0.30
2019-01-25T17:42:12.313Z,-0.30
2019-01-25T17:47:16.075Z,-0.30
2019-01-25T17:52:19.847Z,-0.20
2019-01-25T17:57:23.523Z,-0.20
2019-01-25T18:02:27.291Z,-0.20
2019-01-25T18:07:31.005Z,-0.30
2019-01-25T18:12:34.752Z,-0.30
2019-01-25T18:17:38.431Z,-0.20
2019-01-25T18:22:42.140Z,-0.30
2019-01-25T18:27:49.577Z,-0.30
2019-01-25T18:32:53.231Z,-0.20
2019-01-25T18:37:56.999Z,0.20
2019-01-25T18:43:01.463Z,0.00
2019-01-25T18:48:05.594Z,-0.10
2019-01-25T18:53:09.345Z,-0.30
2019-01-25T18:58:13.325Z,-0.20
2019-01-25T19:03:17.283Z,-0.20
2019-01-25T19:08:21.105Z,0.10
2019-01-25T19:13:24.796Z,-0.20
2019-01-25T19:18:28.860Z,-0.40
2019-01-25T19:23:32.661Z,-0.60
2019-01-25T19:28:36.424Z,-0.70
2019-01-25T19:33:40.119Z,-0.60
2019-01-25T19:38:43.867Z,-0.70
2019-01-25T19:43:47.992Z,-0.80
2019-01-25T19:48:52.086Z,-1.00
2019-01-25T19:53:55.873Z,-1.20
2019-01-25T19:58:59.626Z,-1.20
2019-01-25T20:04:03.517Z,-1.30
2019-01-25T20:09:09.854Z,-1.30
2019-01-25T20:14:13.614Z,-1.30
2019-01-25T20:19:17.356Z,-1.30
2019-01-25T20:24:21.076Z,-1.30
2019-01-25T20:29:25.157Z,-1.30
2019-01-25T20:34:29.005Z,-1.30
2019-01-25T20:39:32.736Z,-1.30
2019-01-25T20:44:36.663Z,-1.40
2019-01-25T20:49:40.689Z,-1.30
2019-01-25T20:54:44.710Z,-1.40
2019-01-25T20:59:48.401Z,-1.30
2019-01-25T21:04:52.369Z,-1.30
2019-01-25T21:09:56.265Z,-1.30
2019-01-25T21:14:59.956Z,-1.30
2019-01-25T21:20:04.767Z,-1.20
2019-01-25T21:25:08.618Z,-1.20
2019-01-25T21:30:15.725Z,-1.10
2019-01-25T21:35:19.540Z,-1.20
2019-01-25T21:40:25.501Z,-1.10
2019-01-25T21:45:31.036Z,-1.10
2019-01-25T21:50:36.791Z,-1.00
2019-01-25T21:55:40.566Z,-0.90
2019-01-25T22:00:44.789Z,-0.90
2019-01-25T22:05:48.593Z,-0.90
2019-01-25T22:10:52.284Z,-0.90
2019-01-25T22:15:56.051Z,-0.90
2019-01-25T22:21:00.024Z,-0.90
2019-01-25T22:26:03.887Z,-0.70
2019-01-25T22:31:07.597Z,-0.70
2019-01-25T22:36:11.319Z,-0.70
2019-01-25T22:41:14.992Z,-0.70
2019-01-25T22:46:18.687Z,-0.80
2019-01-25T22:51:22.425Z,-0.90
2019-01-25T22:56:26.112Z,-0.80
2019-01-25T23:01:32.552Z,-0.90
2019-01-25T23:07:08.989Z,-0.90
2019-01-25T23:12:12.700Z,-0.90
2019-01-25T23:17:16.417Z,-0.70
2019-01-25T23:22:20.096Z,-0.70
2019-01-25T23:27:23.849Z,-0.60
2019-01-25T23:32:27.580Z,-0.50
2019-01-25T23:37:31.316Z,-0.60
2019-01-25T23:42:35.407Z,-0.60
2019-01-25T23:47:39.146Z,-0.50
2019-01-25T23:52:42.884Z,-0.50
2019-01-25T23:57:46.599Z,-0.40
