createdAt,value
2023-03-05T00:31:26.202Z,0.00
2023-03-05T00:32:29.513Z,0.00
2023-03-05T00:33:32.528Z,0.00
2023-03-05T00:34:35.477Z,0.00
2023-03-05T00:35:38.898Z,0.00
2023-03-05T00:36:41.965Z,0.00
2023-03-05T00:37:45.748Z,0.00
2023-03-05T00:38:48.951Z,0.43
2023-03-05T00:39:52.126Z,0.71
2023-03-05T00:40:55.406Z,0.57
2023-03-05T00:41:58.598Z,0.71
2023-03-05T00:43:01.667Z,0.67
2023-03-05T00:44:04.742Z,0.33
2023-03-05T00:45:07.939Z,0.67
2023-03-05T00:46:11.141Z,0.00
2023-03-05T00:47:14.433Z,0.17
2023-03-05T00:48:17.482Z,0.00
2023-03-05T00:49:20.857Z,0.00
2023-03-05T00:50:25.269Z,0.00
2023-03-05T00:51:28.580Z,0.50
2023-03-05T00:52:32.143Z,0.57
2023-03-05T00:53:36.045Z,0.43
2023-03-05T00:54:39.528Z,1.00
2023-03-05T00:55:42.720Z,0.29
2023-03-05T00:56:46.297Z,0.33
2023-03-05T00:57:49.582Z,0.00
2023-03-05T00:58:52.980Z,0.00
2023-03-05T00:59:56.455Z,0.00
2023-03-05T01:00:59.968Z,0.43
2023-03-05T01:02:04.102Z,0.57
2023-03-05T01:03:08.459Z,0.00
2023-03-05T01:04:14.809Z,0.37
2023-03-05T01:05:18.344Z,0.50
2023-03-05T01:06:21.786Z,0.14
2023-03-05T01:07:24.993Z,0.57
2023-03-05T01:08:28.160Z,0.00
2023-03-05T01:09:31.214Z,0.57
2023-03-05T01:10:34.398Z,0.00
2023-03-05T01:11:37.482Z,0.00
2023-03-05T01:12:40.465Z,0.00
2023-03-05T01:13:43.749Z,0.29
2023-03-05T01:14:46.711Z,0.43
2023-03-05T01:15:49.780Z,0.00
2023-03-05T01:16:52.991Z,0.00
2023-03-05T01:17:56.268Z,0.57
2023-03-05T01:18:59.446Z,0.00
2023-03-05T01:20:03.051Z,0.43
2023-03-05T01:21:06.621Z,0.57
2023-03-05T01:22:10.010Z,0.00
2023-03-05T01:23:13.391Z,0.00
2023-03-05T01:24:16.886Z,0.00
2023-03-05T01:25:20.287Z,0.43
2023-03-05T01:26:23.870Z,0.67
2023-03-05T01:27:27.241Z,0.43
2023-03-05T01:28:30.326Z,1.00
2023-03-05T01:29:33.577Z,1.00
2023-03-05T01:30:36.789Z,1.00
2023-03-05T01:31:40.299Z,0.67
2023-03-05T01:32:46.535Z,1.00
2023-03-05T01:33:49.913Z,1.37
2023-03-05T01:34:53.386Z,1.00
2023-03-05T01:35:57.279Z,1.00
2023-03-05T01:37:00.277Z,1.00
2023-03-05T01:38:09.283Z,0.57
2023-03-05T01:39:12.288Z,0.00
2023-03-05T01:40:15.331Z,0.29
2023-03-05T01:41:18.366Z,0.43
2023-03-05T01:42:21.411Z,1.00
2023-03-05T01:43:24.598Z,0.57
2023-03-05T01:44:27.583Z,0.67
2023-03-05T01:45:30.678Z,1.00
2023-03-05T01:46:33.846Z,1.00
2023-03-05T01:47:37.021Z,0.50
2023-03-05T01:48:40.134Z,0.67
2023-03-05T01:49:43.691Z,1.00
2023-03-05T01:50:46.984Z,0.71
2023-03-05T01:51:50.161Z,0.57
2023-03-05T01:52:53.646Z,0.43
2023-03-05T01:53:57.040Z,0.57
2023-03-05T01:55:00.413Z,0.43
2023-03-05T01:56:03.944Z,0.57
2023-03-05T01:57:07.020Z,0.00
2023-03-05T01:58:10.174Z,0.57
2023-03-05T01:59:13.451Z,0.00
2023-03-05T02:00:16.755Z,0.00
2023-03-05T02:01:20.353Z,0.86
2023-03-05T02:02:23.723Z,1.00
2023-03-05T02:03:27.069Z,0.29
2023-03-05T02:04:30.278Z,0.57
2023-03-05T02:05:33.686Z,0.71
2023-03-05T02:06:37.249Z,0.43
2023-03-05T02:07:40.548Z,1.00
2023-03-05T02:08:43.623Z,0.43
2023-03-05T02:09:46.925Z,0.33
2023-03-05T02:10:50.073Z,0.67
2023-03-05T02:11:53.311Z,0.50
2023-03-05T02:12:56.466Z,0.00
2023-03-05T02:13:59.527Z,0.67
2023-03-05T02:15:02.612Z,0.33
2023-03-05T02:16:05.769Z,1.67
2023-03-05T02:17:08.868Z,0.83
2023-03-05T02:18:11.968Z,0.67
2023-03-05T02:19:15.033Z,0.33
2023-03-05T02:20:18.419Z,0.00
2023-03-05T02:21:21.435Z,0.50
2023-03-05T02:22:24.659Z,0.67
2023-03-05T02:23:27.964Z,0.33
2023-03-05T02:24:31.245Z,0.57
2023-03-05T02:25:34.540Z,0.86
2023-03-05T02:26:37.921Z,0.29
2023-03-05T02:27:41.510Z,0.00
2023-03-05T02:28:44.796Z,0.43
2023-03-05T02:29:48.186Z,0.71
2023-03-05T02:30:51.491Z,0.57
2023-03-05T02:31:54.434Z,0.00
2023-03-05T02:32:57.825Z,0.33
2023-03-05T02:34:01.129Z,0.57
2023-03-05T02:35:04.523Z,0.00
2023-03-05T02:36:07.400Z,0.00
2023-03-05T02:37:10.304Z,0.43
2023-03-05T02:38:13.218Z,0.67
2023-03-05T02:39:16.233Z,0.00
2023-03-05T02:40:19.117Z,0.00
2023-03-05T02:41:22.052Z,0.00
2023-03-05T02:42:24.872Z,0.00
2023-03-05T02:43:27.746Z,0.00
2023-03-05T02:44:30.720Z,0.43
2023-03-05T02:45:33.660Z,0.57
2023-03-05T02:46:36.466Z,0.17
2023-03-05T02:47:39.127Z,0.00
2023-03-05T02:48:42.010Z,0.00
2023-03-05T02:49:44.982Z,0.00
2023-03-05T02:50:47.877Z,0.17
2023-03-05T02:51:50.735Z,0.57
2023-03-05T02:52:53.604Z,0.00
2023-03-05T02:53:56.507Z,0.33
2023-03-05T02:54:59.483Z,0.14
2023-03-05T02:56:02.328Z,0.00
2023-03-05T02:57:04.996Z,0.00
2023-03-05T02:58:07.955Z,0.00
2023-03-05T02:59:10.773Z,0.00
2023-03-05T03:00:13.725Z,0.00
2023-03-05T03:01:16.717Z,0.00
2023-03-05T03:02:19.325Z,0.00
2023-03-05T03:03:22.190Z,0.00
2023-03-05T03:04:24.786Z,0.00
2023-03-05T03:05:27.483Z,0.00
2023-03-05T03:06:30.145Z,0.00
2023-03-05T03:07:32.853Z,0.00
2023-03-05T03:08:35.464Z,0.00
2023-03-05T03:09:38.205Z,0.00
2023-03-05T03:10:40.789Z,0.00
2023-03-05T03:11:43.375Z,0.00
2023-03-05T03:12:46.074Z,0.33
2023-03-05T03:13:48.650Z,0.50
2023-03-05T03:14:51.391Z,0.17
2023-03-05T03:15:54.139Z,0.00
2023-03-05T03:16:56.868Z,0.00
2023-03-05T03:17:59.727Z,0.00
2023-03-05T03:19:02.381Z,0.00
2023-03-05T03:20:04.985Z,0.33
2023-03-05T03:21:07.587Z,0.67
2023-03-05T03:22:10.325Z,0.00
2023-03-05T03:23:12.888Z,0.00
2023-03-05T03:24:15.568Z,0.00
2023-03-05T03:25:18.254Z,0.00
2023-03-05T03:26:20.927Z,0.33
2023-03-05T03:27:23.486Z,0.67
2023-03-05T03:28:26.145Z,0.33
2023-03-05T03:29:28.705Z,0.67
2023-03-05T03:30:31.386Z,0.00
2023-03-05T03:31:34.094Z,0.00
2023-03-05T03:32:36.919Z,0.00
2023-03-05T03:33:39.605Z,0.00
2023-03-05T03:34:42.278Z,0.00
2023-03-05T03:35:45.117Z,0.00
2023-03-05T03:36:47.876Z,0.00
2023-03-05T03:37:50.468Z,0.00
2023-03-05T03:38:53.032Z,0.00
2023-03-05T03:39:55.648Z,0.00
2023-03-05T03:40:58.330Z,0.33
2023-03-05T03:42:01.071Z,0.00
2023-03-05T03:43:03.762Z,0.00
2023-03-05T03:44:06.620Z,0.00
2023-03-05T03:45:09.242Z,0.00
2023-03-05T03:46:11.956Z,0.00
2023-03-05T03:47:14.684Z,0.00
2023-03-05T03:48:17.293Z,0.17
2023-03-05T03:49:19.943Z,0.00
2023-03-05T03:50:22.777Z,0.67
2023-03-05T03:51:25.404Z,0.00
2023-03-05T03:52:28.064Z,0.00
2023-03-05T03:53:30.690Z,0.00
2023-03-05T03:54:33.386Z,0.00
2023-03-05T03:55:35.994Z,0.00
2023-03-05T03:56:38.774Z,0.00
2023-03-05T03:57:41.430Z,0.00
2023-03-05T03:58:44.088Z,0.00
2023-03-05T03:59:46.693Z,0.33
2023-03-05T04:00:49.273Z,0.17
2023-03-05T04:01:51.922Z,0.00
2023-03-05T04:02:54.646Z,0.00
2023-03-05T04:03:57.436Z,0.00
2023-03-05T04:05:00.050Z,0.00
2023-03-05T04:06:02.725Z,0.33
2023-03-05T04:07:05.394Z,0.00
2023-03-05T04:08:08.083Z,0.00
2023-03-05T04:09:10.750Z,0.00
2023-03-05T04:10:13.360Z,0.00
2023-03-05T04:11:15.993Z,0.00
2023-03-05T04:12:18.750Z,0.00
2023-03-05T04:13:21.451Z,0.17
2023-03-05T04:14:27.031Z,1.00
2023-03-05T04:15:29.918Z,0.62
2023-03-05T04:16:32.739Z,0.67
2023-03-05T04:17:35.658Z,0.00
2023-03-05T04:18:38.514Z,0.43
2023-03-05T04:19:41.381Z,1.17
2023-03-05T04:20:44.214Z,0.17
2023-03-05T04:21:46.928Z,0.14
2023-03-05T04:22:49.759Z,0.00
2023-03-05T04:23:52.626Z,0.00
2023-03-05T04:24:55.653Z,0.00
2023-03-05T04:25:58.298Z,0.00
2023-03-05T04:27:00.942Z,0.00
2023-03-05T04:28:03.685Z,0.00
2023-03-05T04:29:06.304Z,0.67
2023-03-05T04:30:08.943Z,0.33
2023-03-05T04:31:11.604Z,0.67
2023-03-05T04:32:14.263Z,0.33
2023-03-05T04:33:16.968Z,0.67
2023-03-05T04:34:19.654Z,0.67
2023-03-05T04:35:22.394Z,0.00
2023-03-05T04:36:24.986Z,0.00
2023-03-05T04:37:27.735Z,0.00
2023-03-05T04:38:30.415Z,0.14
2023-03-05T04:39:33.370Z,0.00
2023-03-05T04:40:36.291Z,0.00
2023-03-05T04:41:38.998Z,0.00
2023-03-05T04:42:42.238Z,0.00
2023-03-05T04:43:45.140Z,0.00
2023-03-05T04:44:48.071Z,0.00
2023-03-05T04:45:50.893Z,0.00
2023-03-05T04:46:53.841Z,0.83
2023-03-05T04:47:56.735Z,0.67
2023-03-05T04:48:59.781Z,0.57
2023-03-05T04:50:02.685Z,0.43
2023-03-05T04:51:05.607Z,0.67
2023-03-05T04:52:08.251Z,0.00
2023-03-05T04:53:11.214Z,0.33
2023-03-05T04:54:13.998Z,0.67
2023-03-05T04:55:16.875Z,0.00
2023-03-05T04:56:19.693Z,0.17
2023-03-05T04:57:24.005Z,0.00
2023-03-05T04:58:26.693Z,0.50
2023-03-05T04:59:29.623Z,0.67
2023-03-05T05:00:32.538Z,0.00
2023-03-05T05:01:35.541Z,0.00
2023-03-05T05:02:38.302Z,0.00
2023-03-05T05:03:41.185Z,0.33
2023-03-05T05:04:44.167Z,1.33
2023-03-05T05:05:47.215Z,1.33
2023-03-05T05:06:50.138Z,0.00
2023-03-05T05:07:53.090Z,0.43
2023-03-05T05:08:55.745Z,1.14
2023-03-05T05:09:58.601Z,0.17
2023-03-05T05:11:01.465Z,0.43
2023-03-05T05:12:04.382Z,0.67
2023-03-05T05:13:07.017Z,0.33
2023-03-05T05:14:10.066Z,0.67
2023-03-05T05:15:12.981Z,1.00
2023-03-05T05:16:15.850Z,1.00
2023-03-05T05:17:18.610Z,0.57
2023-03-05T05:18:21.740Z,0.00
2023-03-05T05:19:24.694Z,0.50
2023-03-05T05:20:27.525Z,0.00
2023-03-05T05:21:30.384Z,0.00
2023-03-05T05:22:33.221Z,0.00
2023-03-05T05:23:36.213Z,0.00
2023-03-05T05:24:39.132Z,0.43
2023-03-05T05:25:41.981Z,0.57
2023-03-05T05:26:44.643Z,0.00
2023-03-05T05:27:47.602Z,0.00
2023-03-05T05:28:50.700Z,0.33
2023-03-05T05:29:53.670Z,1.00
2023-03-05T05:30:56.702Z,1.00
2023-03-05T05:31:59.675Z,0.67
2023-03-05T05:33:02.463Z,0.14
2023-03-05T05:34:05.374Z,0.00
2023-03-05T05:35:08.261Z,0.67
2023-03-05T05:36:11.248Z,0.43
2023-03-05T05:37:14.074Z,1.00
2023-03-05T05:38:17.003Z,0.17
2023-03-05T05:39:20.521Z,0.57
2023-03-05T05:40:23.437Z,0.57
2023-03-05T05:41:26.277Z,0.00
2023-03-05T05:42:29.243Z,0.43
2023-03-05T05:43:32.123Z,1.00
2023-03-05T05:44:35.061Z,1.00
2023-03-05T05:45:38.180Z,1.29
2023-03-05T05:46:41.317Z,1.86
2023-03-05T05:47:44.194Z,1.57
2023-03-05T05:48:47.094Z,0.67
2023-03-05T05:49:49.977Z,1.29
2023-03-05T05:50:53.150Z,1.17
2023-03-05T05:51:55.844Z,1.00
2023-03-05T05:52:58.446Z,1.00
2023-03-05T05:54:01.139Z,0.67
2023-03-05T05:55:03.855Z,0.17
2023-03-05T05:56:06.586Z,1.00
2023-03-05T05:57:09.278Z,1.00
2023-03-05T05:58:11.951Z,0.67
2023-03-05T05:59:14.603Z,1.33
2023-03-05T06:00:17.285Z,1.33
2023-03-05T06:01:20.053Z,0.33
2023-03-05T06:02:22.723Z,1.00
2023-03-05T06:03:25.338Z,0.67
2023-03-05T06:04:28.098Z,0.67
2023-03-05T06:05:31.405Z,0.67
2023-03-05T06:06:34.481Z,0.33
2023-03-05T06:07:37.366Z,1.00
2023-03-05T06:08:40.335Z,1.00
2023-03-05T06:09:43.313Z,0.57
2023-03-05T06:10:46.258Z,0.00
2023-03-05T06:11:49.292Z,0.00
2023-03-05T06:12:52.111Z,0.33
2023-03-05T06:13:55.001Z,0.00
2023-03-05T06:14:57.925Z,0.00
2023-03-05T06:16:00.924Z,0.50
2023-03-05T06:17:03.710Z,0.67
2023-03-05T06:18:06.625Z,0.43
2023-03-05T06:19:09.562Z,0.67
2023-03-05T06:20:12.501Z,0.17
2023-03-05T06:21:15.333Z,0.00
2023-03-05T06:22:18.259Z,0.00
2023-03-05T06:23:21.211Z,0.67
2023-03-05T06:24:24.225Z,1.00
2023-03-05T06:25:26.801Z,1.00
2023-03-05T06:26:29.456Z,0.50
2023-03-05T06:27:32.169Z,0.83
2023-03-05T06:28:34.781Z,0.33
2023-03-05T06:29:37.415Z,1.33
2023-03-05T06:30:40.077Z,1.33
2023-03-05T06:31:43.378Z,0.00
2023-03-05T06:32:46.314Z,0.33
2023-03-05T06:33:49.216Z,0.33
2023-03-05T06:34:52.022Z,0.57
2023-03-05T06:35:54.920Z,0.00
2023-03-05T06:36:57.849Z,0.33
2023-03-05T06:38:00.885Z,1.43
2023-03-05T06:39:03.762Z,1.43
2023-03-05T06:40:06.663Z,0.33
2023-03-05T06:41:09.572Z,1.00
2023-03-05T06:42:12.540Z,0.71
2023-03-05T06:43:15.391Z,1.00
2023-03-05T06:44:18.342Z,0.00
2023-03-05T06:45:21.122Z,0.33
2023-03-05T06:46:24.326Z,0.57
2023-03-05T06:47:27.213Z,0.43
2023-03-05T06:48:29.868Z,0.67
2023-03-05T06:49:32.870Z,0.33
2023-03-05T06:50:35.816Z,1.00
2023-03-05T06:51:38.726Z,1.00
2023-03-05T06:52:42.941Z,0.57
2023-03-05T06:53:47.222Z,0.33
2023-03-05T06:54:49.980Z,0.88
2023-03-05T06:55:52.915Z,2.00
2023-03-05T06:56:55.810Z,2.00
2023-03-05T06:57:58.380Z,2.00
2023-03-05T06:59:01.366Z,1.17
2023-03-05T07:00:04.112Z,1.00
2023-03-05T07:01:06.986Z,1.00
2023-03-05T07:02:10.000Z,1.00
2023-03-05T07:03:12.881Z,0.57
2023-03-05T07:04:15.776Z,0.29
2023-03-05T07:05:18.481Z,0.83
2023-03-05T07:06:21.438Z,1.00
2023-03-05T07:07:24.033Z,0.67
2023-03-05T07:08:26.676Z,0.33
2023-03-05T07:09:29.337Z,0.33
2023-03-05T07:10:32.011Z,0.83
2023-03-05T07:11:34.694Z,0.50
2023-03-05T07:12:37.350Z,1.00
2023-03-05T07:13:40.130Z,1.00
2023-03-05T07:14:42.824Z,0.33
2023-03-05T07:15:45.491Z,1.00
2023-03-05T07:16:48.193Z,1.00
2023-03-05T07:17:50.897Z,1.00
2023-03-05T07:18:53.465Z,1.00
2023-03-05T07:19:56.303Z,1.00
2023-03-05T07:20:59.276Z,0.67
2023-03-05T07:22:02.172Z,0.43
2023-03-05T07:23:05.113Z,1.43
2023-03-05T07:24:08.089Z,1.67
2023-03-05T07:25:11.080Z,0.83
2023-03-05T07:26:14.127Z,1.00
2023-03-05T07:27:16.983Z,1.43
2023-03-05T07:28:19.919Z,2.00
2023-03-05T07:29:22.900Z,1.50
2023-03-05T07:30:25.825Z,0.71
2023-03-05T07:31:28.460Z,0.83
2023-03-05T07:32:31.033Z,1.00
2023-03-05T07:33:33.977Z,1.83
2023-03-05T07:34:36.883Z,1.57
2023-03-05T07:35:39.830Z,1.00
2023-03-05T07:36:42.649Z,1.00
2023-03-05T07:37:45.504Z,1.00
2023-03-05T07:38:48.410Z,0.50
2023-03-05T07:39:51.290Z,0.00
2023-03-05T07:40:54.195Z,1.43
2023-03-05T07:41:57.105Z,1.14
2023-03-05T07:43:00.238Z,0.33
2023-03-05T07:44:03.148Z,1.43
2023-03-05T07:45:06.076Z,1.57
2023-03-05T07:46:08.976Z,0.83
2023-03-05T07:47:11.890Z,1.33
2023-03-05T07:48:15.068Z,0.00
2023-03-05T07:49:18.182Z,0.00
2023-03-05T07:50:21.008Z,0.43
2023-03-05T07:51:23.920Z,1.00
2023-03-05T07:52:26.729Z,1.00
2023-03-05T07:53:29.553Z,0.67
2023-03-05T07:54:32.441Z,2.00
2023-03-05T07:55:35.397Z,1.57
2023-03-05T07:56:38.241Z,1.33
2023-03-05T07:57:41.161Z,1.50
2023-03-05T07:58:44.907Z,1.43
2023-03-05T07:59:48.226Z,0.75
2023-03-05T08:00:51.468Z,1.00
2023-03-05T08:01:54.407Z,1.00
2023-03-05T08:02:57.345Z,1.00
2023-03-05T08:04:00.261Z,1.43
2023-03-05T08:05:03.210Z,1.14
2023-03-05T08:06:06.202Z,1.43
2023-03-05T08:07:09.045Z,3.17
2023-03-05T08:08:11.977Z,2.00
2023-03-05T08:09:14.854Z,1.14
2023-03-05T08:10:17.721Z,0.33
2023-03-05T08:11:20.834Z,1.00
2023-03-05T08:12:23.711Z,1.00
2023-03-05T08:13:26.525Z,0.83
2023-03-05T08:14:29.468Z,1.33
2023-03-05T08:15:32.301Z,1.57
2023-03-05T08:16:35.471Z,1.00
2023-03-05T08:17:38.399Z,1.00
2023-03-05T08:18:41.272Z,1.43
2023-03-05T08:19:44.212Z,2.00
2023-03-05T08:20:47.136Z,1.33
2023-03-05T08:21:49.980Z,1.57
2023-03-05T08:22:52.920Z,1.17
2023-03-05T08:23:55.837Z,1.00
2023-03-05T08:24:58.637Z,1.43
2023-03-05T08:26:01.640Z,2.00
2023-03-05T08:27:04.487Z,1.57
2023-03-05T08:28:07.377Z,1.29
2023-03-05T08:29:10.366Z,1.50
2023-03-05T08:30:13.229Z,2.00
2023-03-05T08:31:16.290Z,2.00
2023-03-05T08:32:19.367Z,2.00
2023-03-05T08:33:22.280Z,1.83
2023-03-05T08:34:25.053Z,1.86
2023-03-05T08:35:27.931Z,1.33
2023-03-05T08:36:30.948Z,1.50
2023-03-05T08:37:33.852Z,1.29
2023-03-05T08:38:36.805Z,2.00
2023-03-05T08:39:39.699Z,2.00
2023-03-05T08:40:42.915Z,0.71
2023-03-05T08:41:45.605Z,1.00
2023-03-05T08:42:48.252Z,1.33
2023-03-05T08:43:51.026Z,1.67
2023-03-05T08:44:53.664Z,1.33
2023-03-05T08:45:56.434Z,2.00
2023-03-05T08:46:59.152Z,1.86
2023-03-05T08:48:01.948Z,2.67
2023-03-05T08:49:04.556Z,1.57
2023-03-05T08:50:07.145Z,2.00
2023-03-05T08:51:09.960Z,2.00
2023-03-05T08:52:12.647Z,0.86
2023-03-05T08:53:15.476Z,1.00
2023-03-05T08:54:18.254Z,1.57
2023-03-05T08:55:21.196Z,2.83
2023-03-05T08:56:24.142Z,2.14
2023-03-05T08:57:26.925Z,1.67
2023-03-05T08:58:29.769Z,1.50
2023-03-05T08:59:32.764Z,1.86
2023-03-05T09:00:35.838Z,1.67
2023-03-05T09:01:38.830Z,2.00
2023-03-05T09:02:41.757Z,2.43
2023-03-05T09:03:44.682Z,1.57
2023-03-05T09:04:47.780Z,1.50
2023-03-05T09:05:50.736Z,2.00
2023-03-05T09:06:53.584Z,3.17
2023-03-05T09:07:56.452Z,1.00
2023-03-05T09:08:59.714Z,1.00
2023-03-05T09:10:02.769Z,1.57
2023-03-05T09:11:05.785Z,1.43
2023-03-05T09:12:10.082Z,1.71
2023-03-05T09:13:12.771Z,3.12
2023-03-05T09:14:15.640Z,3.14
2023-03-05T09:15:18.476Z,2.50
2023-03-05T09:16:21.442Z,1.50
2023-03-05T09:17:24.282Z,2.00
2023-03-05T09:18:27.159Z,1.00
2023-03-05T09:19:30.313Z,0.57
2023-03-05T09:20:32.902Z,1.43
2023-03-05T09:21:35.484Z,1.67
2023-03-05T09:22:38.126Z,1.17
2023-03-05T09:23:40.834Z,2.57
2023-03-05T09:24:43.555Z,1.67
2023-03-05T09:25:46.302Z,2.83
2023-03-05T09:26:48.934Z,3.33
2023-03-05T09:27:51.518Z,1.00
2023-03-05T09:28:54.187Z,1.33
2023-03-05T09:29:56.803Z,1.17
2023-03-05T09:30:59.421Z,2.00
2023-03-05T09:32:02.136Z,1.83
2023-03-05T09:33:04.839Z,1.00
2023-03-05T09:34:07.519Z,1.86
2023-03-05T09:35:11.797Z,2.50
2023-03-05T09:36:14.406Z,2.00
2023-03-05T09:37:17.013Z,1.67
2023-03-05T09:38:19.689Z,1.33
2023-03-05T09:39:22.323Z,2.00
2023-03-05T09:40:24.991Z,1.67
2023-03-05T09:41:27.608Z,0.50
2023-03-05T09:42:30.336Z,1.33
2023-03-05T09:43:32.957Z,2.33
2023-03-05T09:44:35.637Z,2.33
2023-03-05T09:45:38.206Z,2.00
2023-03-05T09:46:40.776Z,1.67
2023-03-05T09:47:43.716Z,1.83
2023-03-05T09:48:46.570Z,2.00
2023-03-05T09:49:49.436Z,2.50
2023-03-05T09:50:52.356Z,2.33
2023-03-05T09:51:55.243Z,2.67
2023-03-05T09:52:58.098Z,2.29
2023-03-05T09:54:02.834Z,2.67
2023-03-05T09:55:05.217Z,2.12
2023-03-05T09:56:08.043Z,1.67
2023-03-05T09:57:10.695Z,2.00
2023-03-05T09:58:13.301Z,1.67
2023-03-05T09:59:15.970Z,0.50
2023-03-05T10:00:18.740Z,1.33
2023-03-05T10:01:21.453Z,1.33
2023-03-05T10:02:24.174Z,1.14
2023-03-05T10:03:26.880Z,0.33
2023-03-05T10:04:29.608Z,1.00
2023-03-05T10:05:32.246Z,1.00
2023-03-05T10:06:34.883Z,1.33
2023-03-05T10:07:37.492Z,1.00
2023-03-05T10:08:40.098Z,1.33
2023-03-05T10:09:43.016Z,2.00
2023-03-05T10:10:45.888Z,1.71
2023-03-05T10:11:48.753Z,2.00
2023-03-05T10:12:51.571Z,1.86
2023-03-05T10:13:54.634Z,2.00
2023-03-05T10:14:57.470Z,1.14
2023-03-05T10:16:00.334Z,1.33
2023-03-05T10:17:03.117Z,2.00
2023-03-05T10:18:06.002Z,2.00
2023-03-05T10:19:08.907Z,2.17
2023-03-05T10:20:11.678Z,1.71
2023-03-05T10:21:14.630Z,2.50
2023-03-05T10:22:17.529Z,1.71
2023-03-05T10:23:20.564Z,1.00
2023-03-05T10:24:23.499Z,0.83
2023-03-05T10:25:26.350Z,1.71
2023-03-05T10:26:29.170Z,2.00
2023-03-05T10:27:31.998Z,1.83
2023-03-05T10:28:34.895Z,1.50
2023-03-05T10:29:37.751Z,2.33
2023-03-05T10:30:40.635Z,2.29
2023-03-05T10:31:43.510Z,3.33
2023-03-05T10:32:46.181Z,1.43
2023-03-05T10:33:48.898Z,1.33
2023-03-05T10:34:51.658Z,2.17
2023-03-05T10:35:54.640Z,2.33
2023-03-05T10:36:58.394Z,2.57
2023-03-05T10:38:01.643Z,2.00
2023-03-05T10:39:04.502Z,1.00
2023-03-05T10:40:07.396Z,1.17
2023-03-05T10:41:10.241Z,2.29
2023-03-05T10:42:13.134Z,3.33
2023-03-05T10:43:16.074Z,2.33
2023-03-05T10:44:19.016Z,1.14
2023-03-05T10:45:21.968Z,1.00
2023-03-05T10:46:24.820Z,0.33
2023-03-05T10:47:27.680Z,1.00
2023-03-05T10:48:30.546Z,1.33
2023-03-05T10:49:33.442Z,2.00
2023-03-05T10:50:36.276Z,1.67
2023-03-05T10:51:39.145Z,1.17
2023-03-05T10:52:42.119Z,1.57
2023-03-05T10:53:44.720Z,2.00
2023-03-05T10:54:47.567Z,2.50
2023-03-05T10:55:50.559Z,2.00
2023-03-05T10:56:53.340Z,1.57
2023-03-05T10:57:56.179Z,2.67
2023-03-05T10:58:59.016Z,1.67
2023-03-05T11:00:01.921Z,1.00
2023-03-05T11:01:04.849Z,2.17
2023-03-05T11:02:07.798Z,2.14
2023-03-05T11:03:10.730Z,2.00
2023-03-05T11:04:13.639Z,2.33
2023-03-05T11:05:16.268Z,2.00
2023-03-05T11:06:19.109Z,2.33
2023-03-05T11:07:21.978Z,2.71
2023-03-05T11:08:24.793Z,2.67
2023-03-05T11:09:27.638Z,2.00
2023-03-05T11:10:30.483Z,1.83
2023-03-05T11:11:33.336Z,1.00
2023-03-05T11:12:36.252Z,1.29
2023-03-05T11:13:39.037Z,0.67
2023-03-05T11:14:42.035Z,2.00
2023-03-05T11:15:44.935Z,2.33
2023-03-05T11:16:47.826Z,1.33
2023-03-05T11:17:50.455Z,2.14
2023-03-05T11:18:53.041Z,2.00
2023-03-05T11:19:55.712Z,2.50
2023-03-05T11:20:58.380Z,1.86
2023-03-05T11:22:01.424Z,2.33
2023-03-05T11:23:04.091Z,2.57
2023-03-05T11:24:06.750Z,1.50
2023-03-05T11:25:09.465Z,1.43
2023-03-05T11:26:12.036Z,2.33
2023-03-05T11:27:14.796Z,2.83
2023-03-05T11:28:27.340Z,2.71
2023-03-05T11:29:21.230Z,3.00
2023-03-05T11:30:24.047Z,3.00
2023-03-05T11:31:27.003Z,2.00
2023-03-05T11:32:29.839Z,3.00
2023-03-05T11:33:32.729Z,2.67
2023-03-05T11:34:35.574Z,1.67
2023-03-05T11:35:38.310Z,2.43
2023-03-05T11:36:41.190Z,3.00
2023-03-05T11:37:44.273Z,2.86
2023-03-05T11:38:47.177Z,3.86
2023-03-05T11:39:50.051Z,4.00
2023-03-05T11:40:53.112Z,1.83
2023-03-05T11:41:56.052Z,2.14
2023-03-05T11:42:59.055Z,2.86
2023-03-05T11:44:02.093Z,2.67
2023-03-05T11:45:04.924Z,2.67
2023-03-05T11:46:07.838Z,3.14
2023-03-05T11:47:10.646Z,2.00
2023-03-05T11:48:13.615Z,2.33
2023-03-05T11:49:16.513Z,3.00
2023-03-05T11:50:19.416Z,3.00
2023-03-05T11:51:22.424Z,2.57
2023-03-05T11:52:25.308Z,3.00
2023-03-05T11:53:28.238Z,4.67
2023-03-05T11:54:31.197Z,2.67
2023-03-05T11:55:34.110Z,2.43
2023-03-05T11:56:36.802Z,2.71
2023-03-05T11:57:39.711Z,1.67
2023-03-05T11:58:42.676Z,2.29
2023-03-05T11:59:45.622Z,3.17
2023-03-05T12:00:48.549Z,3.67
2023-03-05T12:01:51.457Z,2.43
2023-03-05T12:02:54.308Z,2.33
2023-03-05T12:03:57.810Z,2.14
2023-03-05T12:05:00.719Z,1.00
2023-03-05T12:06:03.459Z,2.67
2023-03-05T12:07:06.131Z,4.43
2023-03-05T12:08:09.002Z,3.17
2023-03-05T12:09:11.883Z,2.14
2023-03-05T12:10:14.872Z,2.00
2023-03-05T12:11:17.681Z,1.57
2023-03-05T12:12:20.347Z,2.00
2023-03-05T12:13:23.058Z,2.67
2023-03-05T12:14:25.790Z,2.00
2023-03-05T12:15:28.582Z,3.00
2023-03-05T12:16:31.507Z,3.00
2023-03-05T12:17:34.391Z,2.57
2023-03-05T12:18:37.187Z,1.33
2023-03-05T12:19:40.444Z,2.33
2023-03-05T12:20:43.392Z,2.00
2023-03-05T12:21:46.861Z,2.57
2023-03-05T12:22:49.606Z,2.00
2023-03-05T12:23:52.252Z,3.00
2023-03-05T12:24:55.700Z,2.67
2023-03-05T12:25:58.464Z,1.00
2023-03-05T12:27:01.353Z,2.67
2023-03-05T12:28:04.182Z,3.00
2023-03-05T12:29:06.935Z,1.57
2023-03-05T12:30:09.944Z,0.67
2023-03-05T12:31:12.637Z,2.00
2023-03-05T12:32:15.692Z,2.33
2023-03-05T12:33:18.262Z,2.00
2023-03-05T12:34:21.203Z,2.00
2023-03-05T12:35:24.100Z,1.00
2023-03-05T12:36:26.924Z,1.86
2023-03-05T12:37:29.808Z,2.00
2023-03-05T12:38:32.393Z,2.00
2023-03-05T12:39:35.088Z,2.33
2023-03-05T12:40:37.734Z,2.33
2023-03-05T12:41:40.546Z,1.33
2023-03-05T12:42:43.287Z,1.50
2023-03-05T12:43:45.831Z,2.67
2023-03-05T12:44:48.464Z,1.67
2023-03-05T12:45:51.117Z,1.83
2023-03-05T12:46:53.814Z,2.00
2023-03-05T12:47:56.495Z,2.67
2023-03-05T12:48:59.082Z,2.33
2023-03-05T12:50:01.776Z,3.33
2023-03-05T12:51:04.690Z,1.50
2023-03-05T12:52:07.365Z,0.67
2023-03-05T12:53:10.001Z,1.50
2023-03-05T12:54:12.660Z,1.67
2023-03-05T12:55:15.273Z,1.17
2023-03-05T12:56:18.031Z,1.67
2023-03-05T12:57:20.611Z,1.50
2023-03-05T12:58:23.222Z,2.00
2023-03-05T12:59:25.965Z,2.00
2023-03-05T13:00:28.650Z,1.83
2023-03-05T13:01:31.676Z,1.33
2023-03-05T13:02:34.456Z,1.83
2023-03-05T13:03:37.098Z,1.33
2023-03-05T13:04:39.781Z,1.67
2023-03-05T13:05:42.339Z,1.00
2023-03-05T13:06:45.039Z,1.00
2023-03-05T13:07:47.757Z,1.83
2023-03-05T13:08:50.430Z,1.67
2023-03-05T13:09:53.025Z,1.14
2023-03-05T13:10:55.637Z,2.67
2023-03-05T13:11:58.310Z,2.00
2023-03-05T13:13:00.978Z,2.00
2023-03-05T13:14:03.561Z,1.67
2023-03-05T13:15:06.241Z,1.67
2023-03-05T13:16:08.875Z,1.00
2023-03-05T13:17:12.094Z,1.00
2023-03-05T13:18:14.683Z,1.43
2023-03-05T13:19:17.375Z,1.67
2023-03-05T13:20:22.960Z,0.00
2023-03-05T13:21:25.885Z,1.50
2023-03-05T13:22:28.741Z,1.57
2023-03-05T13:23:31.576Z,0.33
2023-03-05T13:24:34.535Z,1.00
2023-03-05T13:25:37.432Z,1.00
2023-03-05T13:26:40.365Z,0.67
2023-03-05T13:27:46.003Z,2.00
2023-03-05T13:28:48.923Z,1.50
2023-03-05T13:29:51.844Z,1.00
2023-03-05T13:30:54.767Z,1.67
2023-03-05T13:31:57.777Z,1.43
2023-03-05T13:33:00.697Z,1.00
2023-03-05T13:34:03.629Z,1.83
2023-03-05T13:35:06.874Z,0.71
2023-03-05T13:36:09.710Z,1.00
2023-03-05T13:37:12.646Z,1.33
2023-03-05T13:38:15.930Z,2.33
2023-03-05T13:39:19.142Z,1.57
2023-03-05T13:40:22.061Z,1.00
2023-03-05T13:41:24.907Z,1.14
2023-03-05T13:42:29.725Z,0.83
2023-03-05T13:43:32.638Z,1.00
2023-03-05T13:44:35.627Z,0.57
2023-03-05T13:45:38.521Z,0.14
2023-03-05T13:46:41.397Z,0.67
2023-03-05T13:47:44.405Z,1.00
2023-03-05T13:48:47.341Z,1.00
2023-03-05T13:49:50.253Z,1.33
2023-03-05T13:50:53.261Z,1.86
2023-03-05T13:51:56.028Z,2.00
2023-03-05T13:52:59.466Z,1.00
2023-03-05T13:54:02.470Z,1.43
2023-03-05T13:55:05.448Z,1.00
2023-03-05T13:56:08.313Z,1.00
2023-03-05T13:57:11.234Z,1.00
2023-03-05T13:58:14.446Z,0.67
2023-03-05T13:59:17.702Z,0.86
2023-03-05T14:00:20.516Z,1.00
2023-03-05T14:01:23.280Z,1.00
2023-03-05T14:02:27.782Z,0.67
2023-03-05T14:03:29.862Z,1.00
2023-03-05T14:04:32.663Z,1.00
2023-03-05T14:05:35.434Z,0.67
2023-03-05T14:06:38.044Z,1.00
2023-03-05T14:07:40.661Z,1.00
2023-03-05T14:08:43.260Z,0.83
2023-03-05T14:09:46.073Z,1.33
2023-03-05T14:10:48.933Z,1.43
2023-03-05T14:11:51.868Z,1.00
2023-03-05T14:12:54.781Z,1.00
2023-03-05T14:13:57.740Z,1.29
2023-03-05T14:15:00.587Z,1.33
2023-03-05T14:16:03.584Z,1.67
2023-03-05T14:17:06.482Z,1.29
2023-03-05T14:18:09.659Z,0.83
2023-03-05T14:19:12.492Z,1.86
2023-03-05T14:20:15.634Z,0.71
2023-03-05T14:21:18.566Z,0.57
2023-03-05T14:22:21.395Z,0.67
2023-03-05T14:23:26.807Z,1.14
2023-03-05T14:24:28.207Z,1.00
2023-03-05T14:25:31.346Z,0.67
2023-03-05T14:26:34.263Z,1.00
2023-03-05T14:27:37.183Z,1.14
2023-03-05T14:28:39.992Z,0.67