createdAt,value
2023-02-20T00:00:08.807Z,43.09
2023-02-20T00:02:53.655Z,43.55
2023-02-20T00:05:38.277Z,43.54
2023-02-20T00:08:23.008Z,44.59
2023-02-20T00:11:07.771Z,47.32
2023-02-20T00:13:52.420Z,48.79
2023-02-20T00:16:37.107Z,46.37
2023-02-20T00:19:21.837Z,45.42
2023-02-20T00:22:06.768Z,45.12
2023-02-20T00:24:51.461Z,44.39
2023-02-20T00:27:36.286Z,43.86
2023-02-20T00:30:21.161Z,43.54
2023-02-20T00:33:06.586Z,43.26
2023-02-20T00:35:51.269Z,42.70
2023-02-20T00:38:36.010Z,42.64
2023-02-20T00:41:20.917Z,42.37
2023-02-20T00:44:05.622Z,43.38
2023-02-20T00:46:50.505Z,43.55
2023-02-20T00:49:35.269Z,43.60
2023-02-20T00:52:20.122Z,44.06
2023-02-20T00:55:04.779Z,44.24
2023-02-20T00:57:49.650Z,45.02
2023-02-20T01:00:34.422Z,45.86
2023-02-20T01:03:19.248Z,46.26
2023-02-20T01:06:03.979Z,46.72
2023-02-20T01:08:48.718Z,46.20
2023-02-20T01:11:33.440Z,46.34
2023-02-20T01:14:18.281Z,45.59
2023-02-20T01:17:03.100Z,46.47
2023-02-20T01:19:48.392Z,45.90
2023-02-20T01:22:32.995Z,45.70
2023-02-20T01:25:17.684Z,45.22
2023-02-20T01:28:02.559Z,45.50
2023-02-20T01:30:47.306Z,46.48
2023-02-20T01:33:32.046Z,46.24
2023-02-20T01:36:16.776Z,46.48
2023-02-20T01:39:01.536Z,46.24
2023-02-20T01:41:46.384Z,45.76
2023-02-20T01:44:31.124Z,45.44
2023-02-20T01:47:16.114Z,46.21
2023-02-20T01:50:00.934Z,46.89
2023-02-20T01:52:45.807Z,46.39
2023-02-20T01:55:30.402Z,46.04
2023-02-20T01:58:15.065Z,47.06
2023-02-20T02:00:59.806Z,46.81
2023-02-20T02:03:44.508Z,46.97
2023-02-20T02:06:29.205Z,47.21
2023-02-20T02:09:13.913Z,47.55
2023-02-20T02:11:58.572Z,49.02
2023-02-20T02:14:43.316Z,51.12
2023-02-20T02:17:28.254Z,52.26
2023-02-20T02:20:13.035Z,52.83
2023-02-20T02:22:57.838Z,53.67
2023-02-20T02:25:42.599Z,52.45
2023-02-20T02:28:27.405Z,49.85
2023-02-20T02:31:12.319Z,49.11
2023-02-20T02:33:57.574Z,49.84
2023-02-20T02:36:42.254Z,52.01
2023-02-20T02:39:27.134Z,52.72
2023-02-20T02:42:11.879Z,50.78
2023-02-20T02:44:56.630Z,50.86
2023-02-20T02:47:41.400Z,52.52
2023-02-20T02:50:26.134Z,54.92
2023-02-20T02:53:10.972Z,56.09
2023-02-20T02:55:55.778Z,55.14
2023-02-20T02:58:40.404Z,53.76
2023-02-20T03:01:25.140Z,52.80
2023-02-20T03:04:09.902Z,55.16
2023-02-20T03:06:54.601Z,57.45
2023-02-20T03:09:39.298Z,57.21
2023-02-20T03:12:24.072Z,57.91
2023-02-20T03:15:08.746Z,58.08
2023-02-20T03:17:53.679Z,57.12
2023-02-20T03:20:38.442Z,57.62
2023-02-20T03:23:23.149Z,57.07
2023-02-20T03:26:07.975Z,57.12
2023-02-20T03:28:52.708Z,56.75
2023-02-20T03:31:37.507Z,56.13
2023-02-20T03:34:22.788Z,56.05
2023-02-20T03:37:07.468Z,56.04
2023-02-20T03:39:52.220Z,55.83
2023-02-20T03:42:37.084Z,56.24
2023-02-20T03:45:21.817Z,54.76
2023-02-20T03:48:06.619Z,54.74
2023-02-20T03:50:51.351Z,55.83
2023-02-20T03:53:36.202Z,56.48
2023-02-20T03:56:20.946Z,56.13
2023-02-20T03:59:05.800Z,57.47
2023-02-20T04:01:50.435Z,59.13
2023-02-20T04:04:35.214Z,60.54
2023-02-20T04:07:19.951Z,59.32
2023-02-20T04:10:06.128Z,59.39
2023-02-20T04:12:52.033Z,59.24
2023-02-20T04:15:36.788Z,58.92
2023-02-20T04:18:21.647Z,58.52
2023-02-20T04:21:06.217Z,59.47
2023-02-20T04:23:50.902Z,59.23
2023-02-20T04:26:35.742Z,59.59
2023-02-20T04:29:20.509Z,59.01
2023-02-20T04:32:05.408Z,59.35
2023-02-20T04:34:50.094Z,58.51
2023-02-20T04:37:34.897Z,58.83
2023-02-20T04:40:19.605Z,58.72
2023-02-20T04:43:04.347Z,57.38
2023-02-20T04:45:49.048Z,58.65
2023-02-20T04:48:33.926Z,59.85
2023-02-20T04:51:18.547Z,59.61
2023-02-20T04:54:03.488Z,59.12
2023-02-20T04:56:48.183Z,58.42
2023-02-20T04:59:32.985Z,58.26
2023-02-20T05:02:17.846Z,59.62
2023-02-20T05:05:02.406Z,59.04
2023-02-20T05:07:47.167Z,57.45
2023-02-20T05:10:31.974Z,56.31
2023-02-20T05:13:16.608Z,56.32
2023-02-20T05:16:01.452Z,56.58
2023-02-20T05:18:46.734Z,56.83
2023-02-20T05:21:31.475Z,56.93
2023-02-20T05:24:16.221Z,56.67
2023-02-20T05:27:00.835Z,55.76
2023-02-20T05:29:45.693Z,55.69
2023-02-20T05:32:30.528Z,54.48
2023-02-20T05:35:15.259Z,54.12
2023-02-20T05:38:00.101Z,54.18
2023-02-20T05:40:44.862Z,55.18
2023-02-20T05:43:29.724Z,55.45
2023-02-20T05:46:14.750Z,55.73
2023-02-20T05:48:59.837Z,55.61
2023-02-20T05:51:44.515Z,55.46
2023-02-20T05:54:29.305Z,55.81
2023-02-20T05:57:14.135Z,55.92
2023-02-20T05:59:58.901Z,55.27
2023-02-20T06:02:43.644Z,55.57
2023-02-20T06:05:28.480Z,54.83
2023-02-20T06:08:13.140Z,55.03
2023-02-20T06:10:57.942Z,55.53
2023-02-20T06:13:43.148Z,54.83
2023-02-20T06:16:27.791Z,54.94
2023-02-20T06:19:12.543Z,54.35
2023-02-20T06:21:57.385Z,55.04
2023-02-20T06:24:42.158Z,55.21
2023-02-20T06:27:27.100Z,55.66
2023-02-20T06:30:11.764Z,55.83
2023-02-20T06:32:56.690Z,54.85
2023-02-20T06:35:41.450Z,56.04
2023-02-20T06:38:26.402Z,54.71
2023-02-20T06:41:11.202Z,55.04
2023-02-20T06:43:56.085Z,54.65
2023-02-20T06:46:40.828Z,56.00
2023-02-20T06:49:25.470Z,55.64
2023-02-20T06:52:10.261Z,56.29
2023-02-20T06:54:54.968Z,55.83
2023-02-20T06:57:39.761Z,55.55
2023-02-20T07:00:24.406Z,55.17
2023-02-20T07:03:09.182Z,55.39
2023-02-20T07:05:53.854Z,55.22
2023-02-20T07:08:38.693Z,55.70
2023-02-20T07:11:23.387Z,55.17
2023-02-20T07:14:08.022Z,55.59
2023-02-20T07:16:52.719Z,55.32
2023-02-20T07:19:37.490Z,54.18
2023-02-20T07:22:22.148Z,53.41
2023-02-20T07:25:06.928Z,53.65
2023-02-20T07:27:51.734Z,53.21
2023-02-20T07:30:36.552Z,52.83
2023-02-20T07:33:21.394Z,52.68
2023-02-20T07:36:06.197Z,51.38
2023-02-20T07:38:50.971Z,50.45
2023-02-20T07:41:35.762Z,48.80
2023-02-20T07:44:21.008Z,47.19
2023-02-20T07:47:05.727Z,45.63
2023-02-20T07:49:50.692Z,44.33
2023-02-20T07:52:35.350Z,43.52
2023-02-20T07:55:20.196Z,43.38
2023-02-20T07:58:04.952Z,44.43
2023-02-20T08:00:49.546Z,44.76
2023-02-20T08:03:34.307Z,44.72
2023-02-20T08:06:19.029Z,44.20
2023-02-20T08:09:03.916Z,44.79
2023-02-20T08:11:48.577Z,45.43
2023-02-20T08:14:33.390Z,46.11
2023-02-20T08:17:18.205Z,46.01
2023-02-20T08:20:02.984Z,45.87
2023-02-20T08:22:47.800Z,44.69
2023-02-20T08:25:32.581Z,45.43
2023-02-20T08:28:17.485Z,46.06
2023-02-20T08:31:02.274Z,45.55
2023-02-20T08:33:47.102Z,45.09
2023-02-20T08:36:31.811Z,44.90
2023-02-20T08:39:16.644Z,44.34
2023-02-20T08:42:01.413Z,44.10
2023-02-20T08:44:46.215Z,43.82
2023-02-20T08:47:30.859Z,45.02
2023-02-20T08:50:15.686Z,44.59
2023-02-20T08:53:00.407Z,44.13
2023-02-20T08:55:45.208Z,44.36
2023-02-20T08:58:29.875Z,45.12
2023-02-20T09:01:14.675Z,44.90
2023-02-20T09:03:59.511Z,44.04
2023-02-20T09:06:44.197Z,43.22
2023-02-20T09:09:28.874Z,42.78
2023-02-20T09:12:13.623Z,44.44
2023-02-20T09:14:58.248Z,43.43
2023-02-20T09:17:42.929Z,42.92
2023-02-20T09:20:27.806Z,43.77
2023-02-20T09:23:12.664Z,43.13
2023-02-20T09:25:57.462Z,42.48
2023-02-20T09:28:42.207Z,42.37
2023-02-20T09:31:27.063Z,42.82
2023-02-20T09:34:12.398Z,41.77
2023-02-20T09:37:00.176Z,43.55
2023-02-20T09:39:44.970Z,43.71
2023-02-20T09:42:29.726Z,44.89
2023-02-20T09:45:14.583Z,43.34
2023-02-20T09:47:59.338Z,43.06
2023-02-20T09:50:43.969Z,43.20
2023-02-20T09:53:28.707Z,42.12
2023-02-20T09:56:13.713Z,41.97
2023-02-20T09:58:58.826Z,42.36
2023-02-20T10:01:43.437Z,43.11
2023-02-20T10:04:28.161Z,41.89
2023-02-20T10:07:12.827Z,41.50
2023-02-20T10:09:57.586Z,42.26
2023-02-20T10:12:42.285Z,42.97
2023-02-20T10:15:26.962Z,42.01
2023-02-20T10:18:11.758Z,42.29
2023-02-20T10:20:56.566Z,40.94
2023-02-20T10:23:41.310Z,40.86
2023-02-20T10:26:26.102Z,41.17
2023-02-20T10:29:10.875Z,40.54
2023-02-20T10:31:55.620Z,41.34
2023-02-20T10:34:40.798Z,41.66
2023-02-20T10:37:28.029Z,42.06
2023-02-20T10:40:16.238Z,41.63
2023-02-20T10:43:01.074Z,41.14
2023-02-20T10:45:46.310Z,41.50
2023-02-20T10:48:31.023Z,41.25
2023-02-20T10:51:15.735Z,40.54
2023-02-20T10:54:00.556Z,40.74
2023-02-20T10:56:45.422Z,40.54
2023-02-20T10:59:30.098Z,41.86
2023-02-20T11:02:14.846Z,41.07
2023-02-20T11:04:59.560Z,41.79
2023-02-20T11:07:44.268Z,41.26
2023-02-20T11:10:28.946Z,40.45
2023-02-20T11:13:13.908Z,40.65
2023-02-20T11:15:58.673Z,40.09
2023-02-20T11:18:43.773Z,40.09
2023-02-20T11:21:28.735Z,40.99
2023-02-20T11:24:13.841Z,39.99
2023-02-20T11:26:58.751Z,39.55
2023-02-20T11:29:43.450Z,40.18
2023-02-20T11:32:28.126Z,38.97
2023-02-20T11:35:12.892Z,39.05
2023-02-20T11:37:57.943Z,39.28
2023-02-20T11:40:43.199Z,38.99
2023-02-20T11:43:27.838Z,38.98
2023-02-20T11:46:12.905Z,38.98
2023-02-20T11:48:57.768Z,38.39
2023-02-20T11:51:42.752Z,38.54
2023-02-20T11:54:27.461Z,38.45
2023-02-20T11:57:12.495Z,38.48
2023-02-20T11:59:57.544Z,38.06
2023-02-20T12:02:42.403Z,38.24
2023-02-20T12:05:27.270Z,37.92
2023-02-20T12:08:12.328Z,37.93
2023-02-20T12:10:57.007Z,38.15
2023-02-20T12:13:41.731Z,37.95
2023-02-20T12:16:26.567Z,38.26
2023-02-20T12:19:11.122Z,38.93
2023-02-20T12:21:56.142Z,38.43
2023-02-20T12:24:40.798Z,38.97
2023-02-20T12:27:25.651Z,39.07
2023-02-20T12:30:10.344Z,38.86
2023-02-20T12:32:55.124Z,38.97
2023-02-20T12:35:39.866Z,38.28
2023-02-20T12:38:24.811Z,37.02
2023-02-20T12:41:09.663Z,37.07
2023-02-20T12:44:02.211Z,36.91
2023-02-20T12:46:53.506Z,36.60
2023-02-20T12:49:39.119Z,37.03
2023-02-20T12:52:24.137Z,37.51
2023-02-20T12:55:08.889Z,36.95
2023-02-20T12:57:53.645Z,36.83
2023-02-20T13:00:38.250Z,36.51
2023-02-20T13:03:23.101Z,36.38
2023-02-20T13:06:07.674Z,36.26
2023-02-20T13:08:52.482Z,36.48
2023-02-20T13:11:37.348Z,36.16
2023-02-20T13:14:22.146Z,35.49
2023-02-20T13:17:07.096Z,35.10
2023-02-20T13:19:51.798Z,35.47
2023-02-20T13:22:36.577Z,34.38
2023-02-20T13:25:21.265Z,34.43
2023-02-20T13:28:06.213Z,34.77
2023-02-20T13:30:50.952Z,34.73
2023-02-20T13:33:35.636Z,34.49
2023-02-20T13:36:20.446Z,34.63
2023-02-20T13:39:05.242Z,34.41
2023-02-20T13:41:49.931Z,34.65
2023-02-20T13:44:34.903Z,34.20
2023-02-20T13:47:27.872Z,34.24
2023-02-20T13:50:13.603Z,33.62
2023-02-20T13:52:58.348Z,34.45
2023-02-20T13:55:43.276Z,33.83
2023-02-20T13:58:27.937Z,34.01
2023-02-20T14:01:12.780Z,32.99
2023-02-20T14:03:58.038Z,33.34
2023-02-20T14:06:56.502Z,33.77
2023-02-20T14:09:42.804Z,33.24
2023-02-20T14:12:27.430Z,33.09
2023-02-20T14:15:12.194Z,33.32
2023-02-20T14:17:56.926Z,33.67
2023-02-20T14:20:41.832Z,33.03
2023-02-20T14:23:27.119Z,32.65
2023-02-20T14:26:11.937Z,32.65
2023-02-20T14:28:56.679Z,32.82
2023-02-20T14:31:41.527Z,33.11
2023-02-20T14:34:26.883Z,33.52
2023-02-20T14:37:11.461Z,33.35
2023-02-20T14:39:56.270Z,33.61
2023-02-20T14:42:41.205Z,33.65
2023-02-20T14:45:25.898Z,32.68
2023-02-20T14:48:10.678Z,32.74
2023-02-20T14:50:55.358Z,33.17
2023-02-20T14:53:40.136Z,32.98
2023-02-20T14:56:25.105Z,33.00
2023-02-20T14:59:09.785Z,33.51
2023-02-20T15:01:54.450Z,33.92
2023-02-20T15:04:39.286Z,33.54
2023-02-20T15:07:23.927Z,33.67
2023-02-20T15:10:08.791Z,33.22
2023-02-20T15:12:53.371Z,33.63
2023-02-20T15:15:38.068Z,33.88
2023-02-20T15:18:22.718Z,34.41
2023-02-20T15:21:07.503Z,34.77
2023-02-20T15:23:52.190Z,35.53
2023-02-20T15:26:37.013Z,35.30
2023-02-20T15:29:21.749Z,35.35
2023-02-20T15:32:06.584Z,35.50
2023-02-20T15:34:51.274Z,36.55
2023-02-20T15:37:39.044Z,36.66
2023-02-20T15:40:32.440Z,36.28
2023-02-20T15:43:43.247Z,35.85
2023-02-20T15:46:22.372Z,36.34
2023-02-20T15:49:07.221Z,36.23
2023-02-20T15:51:56.246Z,35.85
2023-02-20T15:54:43.803Z,36.13
2023-02-20T15:57:28.460Z,36.70
2023-02-20T16:00:13.271Z,37.02
2023-02-20T16:02:58.120Z,37.08
2023-02-20T16:05:42.793Z,37.57
2023-02-20T16:08:27.539Z,37.37
2023-02-20T16:11:12.615Z,37.64
2023-02-20T16:13:57.647Z,38.02
2023-02-20T16:16:42.271Z,38.60
2023-02-20T16:19:40.132Z,38.22
2023-02-20T16:22:27.283Z,37.79
2023-02-20T16:25:12.017Z,38.04
2023-02-20T16:27:56.708Z,37.77
2023-02-20T16:30:41.517Z,37.80
2023-02-20T16:33:26.146Z,37.49
2023-02-20T16:36:16.585Z,37.75
2023-02-20T16:39:05.932Z,37.65
2023-02-20T16:41:51.811Z,37.87
2023-02-20T16:44:36.470Z,37.84
2023-02-20T16:47:21.406Z,37.82
2023-02-20T16:50:06.520Z,38.66
2023-02-20T16:52:51.174Z,38.43
2023-02-20T16:55:35.984Z,39.30
2023-02-20T16:58:20.839Z,38.97
2023-02-20T17:01:05.632Z,39.67
2023-02-20T17:03:50.524Z,40.10
2023-02-20T17:06:35.209Z,40.12
2023-02-20T17:09:19.957Z,39.94
2023-02-20T17:12:04.706Z,39.46
2023-02-20T17:14:49.498Z,39.88
2023-02-20T17:17:34.345Z,39.65
2023-02-20T17:20:19.216Z,39.91
2023-02-20T17:23:05.271Z,40.00
2023-02-20T17:25:50.303Z,40.12
2023-02-20T17:28:35.057Z,40.69
2023-02-20T17:31:19.876Z,40.28
2023-02-20T17:34:05.058Z,40.24
2023-02-20T17:36:49.942Z,40.43
2023-02-20T17:39:34.767Z,40.69
2023-02-20T17:42:19.485Z,40.29
2023-02-20T17:45:04.250Z,41.07
2023-02-20T17:47:48.997Z,40.54
2023-02-20T17:50:33.819Z,40.50
2023-02-20T17:53:18.485Z,40.96
2023-02-20T17:56:03.201Z,40.62
2023-02-20T17:58:47.846Z,41.35
2023-02-20T18:01:32.809Z,41.04
2023-02-20T18:04:19.048Z,40.42
2023-02-20T18:07:05.133Z,40.57
2023-02-20T18:09:50.062Z,41.50
2023-02-20T18:12:34.693Z,41.22
2023-02-20T18:15:19.384Z,41.74
2023-02-20T18:18:04.100Z,41.20
2023-02-20T18:20:48.992Z,41.48
2023-02-20T18:23:33.747Z,41.85
2023-02-20T18:26:18.573Z,41.69
2023-02-20T18:29:03.355Z,41.55
2023-02-20T18:31:48.253Z,40.70
2023-02-20T18:34:33.540Z,40.94
2023-02-20T18:37:18.173Z,40.81
2023-02-20T18:40:02.899Z,41.68
2023-02-20T18:42:47.578Z,41.73
2023-02-20T18:45:32.312Z,41.79
2023-02-20T18:48:17.023Z,41.78
2023-02-20T18:51:01.832Z,41.60
2023-02-20T18:53:46.498Z,41.83
2023-02-20T18:56:31.296Z,41.48
2023-02-20T18:59:16.094Z,41.98
2023-02-20T19:02:00.898Z,42.12
2023-02-20T19:04:45.735Z,42.02
2023-02-20T19:07:30.620Z,41.35
2023-02-20T19:10:15.346Z,42.49
2023-02-20T19:13:00.143Z,42.11
2023-02-20T19:15:44.814Z,42.61
2023-02-20T19:18:30.162Z,42.47
2023-02-20T19:21:15.257Z,42.83
2023-02-20T19:24:00.024Z,42.98
2023-02-20T19:26:44.967Z,43.22
2023-02-20T19:29:29.898Z,42.80
2023-02-20T19:32:14.701Z,42.67
2023-02-20T19:34:59.952Z,43.04
2023-02-20T19:37:44.687Z,43.10
2023-02-20T19:40:29.421Z,43.33
2023-02-20T19:43:14.167Z,43.05
2023-02-20T19:45:59.085Z,43.46
2023-02-20T19:48:43.798Z,43.37
2023-02-20T19:51:28.755Z,43.02
2023-02-20T19:54:13.511Z,42.91
2023-02-20T19:56:58.206Z,43.51
2023-02-20T19:59:43.123Z,43.42
2023-02-20T20:02:27.988Z,43.12
2023-02-20T20:05:12.881Z,42.86
2023-02-20T20:07:57.817Z,42.63
2023-02-20T20:10:42.512Z,43.51
2023-02-20T20:13:27.127Z,42.52
2023-02-20T20:16:12.276Z,43.25
2023-02-20T20:18:57.492Z,42.95
2023-02-20T20:21:42.354Z,43.31
2023-02-20T20:24:27.241Z,43.62
2023-02-20T20:27:11.907Z,43.24
2023-02-20T20:29:56.707Z,42.68
2023-02-20T20:32:41.385Z,42.76
2023-02-20T20:35:26.074Z,42.71
2023-02-20T20:38:10.845Z,43.02
2023-02-20T20:40:55.521Z,43.29
2023-02-20T20:43:40.344Z,43.44
2023-02-20T20:46:25.263Z,43.06
2023-02-20T20:49:10.519Z,43.24
2023-02-20T20:51:55.276Z,43.12
2023-02-20T20:54:40.172Z,43.49
2023-02-20T20:57:24.951Z,43.71
2023-02-20T21:00:09.757Z,43.07
2023-02-20T21:02:54.500Z,42.80
2023-02-20T21:05:39.234Z,43.33
2023-02-20T21:08:23.999Z,43.18
2023-02-20T21:11:08.877Z,43.46
2023-02-20T21:13:53.643Z,43.50
2023-02-20T21:16:38.377Z,43.57
2023-02-20T21:19:23.100Z,43.31
2023-02-20T21:22:07.897Z,43.34
2023-02-20T21:24:52.783Z,43.35
2023-02-20T21:27:37.505Z,43.23
2023-02-20T21:30:22.473Z,44.06
2023-02-20T21:33:07.122Z,44.34
2023-02-20T21:35:51.945Z,43.82
2023-02-20T21:38:36.519Z,44.22
2023-02-20T21:41:21.441Z,44.82
2023-02-20T21:44:06.129Z,45.08
2023-02-20T21:46:50.992Z,44.44
2023-02-20T21:49:35.818Z,44.35
2023-02-20T21:52:20.495Z,44.15
2023-02-20T21:55:05.388Z,44.27
2023-02-20T21:57:50.134Z,45.15
2023-02-20T22:00:34.838Z,44.81
2023-02-20T22:03:19.430Z,44.54
2023-02-20T22:06:04.084Z,44.80
2023-02-20T22:08:48.816Z,45.19
2023-02-20T22:11:33.681Z,44.73
2023-02-20T22:14:18.414Z,45.20
2023-02-20T22:17:03.224Z,45.13
2023-02-20T22:19:48.133Z,45.03
2023-02-20T22:22:32.977Z,45.40
2023-02-20T22:25:18.407Z,45.03
2023-02-20T22:28:03.162Z,44.45
2023-02-20T22:30:50.061Z,44.94
2023-02-20T22:33:35.756Z,44.75
2023-02-20T22:36:20.504Z,45.08
2023-02-20T22:39:05.207Z,45.03
2023-02-20T22:41:49.975Z,44.38
2023-02-20T22:44:34.693Z,44.49
2023-02-20T22:47:19.383Z,44.64
2023-02-20T22:50:04.136Z,44.63
2023-02-20T22:52:48.826Z,44.46
2023-02-20T22:55:33.621Z,45.03
2023-02-20T22:58:18.364Z,44.56
2023-02-20T23:01:03.206Z,44.88
2023-02-20T23:03:48.008Z,44.69
2023-02-20T23:06:32.932Z,44.75
2023-02-20T23:09:17.745Z,44.75
2023-02-20T23:12:02.431Z,44.96
2023-02-20T23:14:47.264Z,44.31
2023-02-20T23:17:37.526Z,44.27
2023-02-20T23:20:22.844Z,44.74
2023-02-20T23:23:07.627Z,44.54
2023-02-20T23:25:52.343Z,44.62
2023-02-20T23:28:37.700Z,44.88
2023-02-20T23:31:22.348Z,44.58
2023-02-20T23:34:07.163Z,44.62
2023-02-20T23:36:51.881Z,44.98
2023-02-20T23:39:36.578Z,44.38
2023-02-20T23:42:21.422Z,44.85
2023-02-20T23:45:06.112Z,44.91
2023-02-20T23:47:50.935Z,44.58
2023-02-20T23:50:35.603Z,45.03
2023-02-20T23:53:20.340Z,44.71
2023-02-20T23:56:06.055Z,44.14
2023-02-20T23:58:51.003Z,44.19
