createdAt,value
2018-12-08T00:00:56.487Z,34.18
2018-12-08T00:03:25.769Z,33.62
2018-12-08T00:05:55.058Z,33.08
2018-12-08T00:08:24.339Z,33.17
2018-12-08T00:10:53.758Z,33.43
2018-12-08T00:13:23.064Z,33.95
2018-12-08T00:15:52.372Z,34.02
2018-12-08T00:18:21.843Z,34.46
2018-12-08T00:20:51.048Z,33.93
2018-12-08T00:23:20.360Z,33.67
2018-12-08T00:25:49.767Z,33.40
2018-12-08T00:28:19.174Z,33.16
2018-12-08T00:30:59.308Z,33.03
2018-12-08T00:33:28.560Z,33.94
2018-12-08T00:35:57.924Z,34.48
2018-12-08T00:38:27.419Z,34.31
2018-12-08T00:40:56.743Z,33.37
2018-12-08T00:43:26.162Z,33.62
2018-12-08T00:45:55.533Z,33.13
2018-12-08T00:48:24.749Z,33.11
2018-12-08T00:50:53.949Z,33.25
2018-12-08T00:53:23.231Z,33.86
2018-12-08T00:55:52.532Z,33.55
2018-12-08T00:58:21.755Z,34.14
2018-12-08T01:00:51.287Z,33.64
2018-12-08T01:03:20.675Z,33.09
2018-12-08T01:05:50.045Z,31.63
2018-12-08T01:08:19.355Z,32.53
2018-12-08T01:10:48.769Z,32.81
2018-12-08T01:13:18.059Z,33.40
2018-12-08T01:15:47.430Z,32.84
2018-12-08T01:18:16.969Z,33.44
2018-12-08T01:20:46.382Z,32.90
2018-12-08T01:23:15.771Z,33.20
2018-12-08T01:25:45.189Z,33.93
2018-12-08T01:28:14.499Z,33.35
2018-12-08T01:30:43.791Z,33.25
2018-12-08T01:33:13.309Z,33.39
2018-12-08T01:35:42.691Z,33.21
2018-12-08T01:38:12.099Z,33.40
2018-12-08T01:40:41.533Z,33.31
2018-12-08T01:43:10.715Z,33.63
2018-12-08T01:45:40.009Z,33.51
2018-12-08T01:48:09.517Z,33.62
2018-12-08T01:50:38.964Z,34.07
2018-12-08T01:53:08.308Z,34.20
2018-12-08T01:55:37.730Z,33.70
2018-12-08T01:58:07.044Z,33.36
2018-12-08T02:00:36.743Z,33.56
2018-12-08T02:03:06.227Z,33.61
2018-12-08T02:05:35.626Z,33.56
2018-12-08T02:08:04.949Z,33.83
2018-12-08T02:10:34.335Z,34.19
2018-12-08T02:13:03.672Z,34.06
2018-12-08T02:15:32.963Z,33.84
2018-12-08T02:18:02.258Z,33.34
2018-12-08T02:20:31.803Z,34.07
2018-12-08T02:23:01.173Z,33.83
2018-12-08T02:25:30.476Z,34.01
2018-12-08T02:27:59.787Z,34.66
2018-12-08T02:30:29.112Z,34.13
2018-12-08T02:32:58.591Z,34.23
2018-12-08T02:35:27.976Z,33.24
2018-12-08T02:37:57.367Z,33.56
2018-12-08T02:40:26.681Z,33.34
2018-12-08T02:42:55.995Z,33.58
2018-12-08T02:45:25.387Z,33.96
2018-12-08T02:47:54.882Z,34.61
2018-12-08T02:50:24.285Z,33.98
2018-12-08T02:52:53.608Z,34.15
2018-12-08T02:55:23.009Z,33.48
2018-12-08T02:57:52.313Z,33.92
2018-12-08T03:00:21.515Z,33.83
2018-12-08T03:02:51.005Z,34.19
2018-12-08T03:05:20.399Z,34.03
2018-12-08T03:07:49.844Z,33.93
2018-12-08T03:10:19.112Z,33.81
2018-12-08T03:12:48.414Z,33.50
2018-12-08T03:15:17.739Z,33.79
2018-12-08T03:17:47.245Z,34.13
2018-12-08T03:20:16.625Z,33.64
2018-12-08T03:22:46.044Z,33.50
2018-12-08T03:25:15.235Z,34.03
2018-12-08T03:27:44.727Z,34.07
2018-12-08T03:30:14.263Z,33.92
2018-12-08T03:32:43.628Z,33.45
2018-12-08T03:35:12.995Z,33.56
2018-12-08T03:37:42.140Z,33.61
2018-12-08T03:40:11.451Z,33.30
2018-12-08T03:42:40.763Z,33.12
2018-12-08T03:45:10.054Z,32.97
2018-12-08T03:47:39.540Z,33.04
2018-12-08T03:50:08.971Z,33.17
2018-12-08T03:52:38.374Z,33.08
2018-12-08T03:55:07.672Z,32.91
2018-12-08T03:57:36.959Z,33.07
2018-12-08T04:00:06.465Z,33.07
2018-12-08T04:02:35.872Z,33.03
2018-12-08T04:05:05.183Z,33.06
2018-12-08T04:07:34.523Z,32.99
2018-12-08T04:10:05.127Z,32.90
2018-12-08T04:12:34.814Z,32.67
2018-12-08T04:15:04.294Z,32.92
2018-12-08T04:17:33.629Z,33.14
2018-12-08T04:20:03.040Z,32.87
2018-12-08T04:22:32.424Z,32.96
2018-12-08T04:25:01.639Z,33.65
2018-12-08T04:27:32.455Z,32.16
2018-12-08T04:30:01.784Z,31.93
2018-12-08T04:32:31.052Z,31.91
2018-12-08T04:35:00.472Z,32.36
2018-12-08T04:37:29.885Z,32.16
2018-12-08T04:39:59.287Z,32.08
2018-12-08T04:42:28.684Z,32.40
2018-12-08T04:44:57.879Z,32.96
2018-12-08T04:47:27.200Z,32.96
2018-12-08T04:49:56.531Z,33.19
2018-12-08T04:52:25.979Z,32.54
2018-12-08T04:54:55.247Z,32.45
2018-12-08T04:57:24.586Z,32.06
2018-12-08T04:59:53.982Z,32.11
2018-12-08T05:02:23.294Z,31.85
2018-12-08T05:04:52.688Z,32.35
2018-12-08T05:07:22.009Z,32.03
2018-12-08T05:09:51.323Z,32.57
2018-12-08T05:12:20.797Z,32.67
2018-12-08T05:14:50.118Z,32.46
2018-12-08T05:17:19.376Z,32.59
2018-12-08T05:19:48.711Z,32.43
2018-12-08T05:22:18.125Z,31.60
2018-12-08T05:24:47.429Z,31.31
2018-12-08T05:27:16.722Z,31.34
2018-12-08T05:29:46.231Z,32.31
2018-12-08T05:32:15.556Z,32.50
2018-12-08T05:34:44.828Z,32.43
2018-12-08T05:37:14.120Z,32.84
2018-12-08T05:39:43.435Z,32.27
2018-12-08T05:42:12.749Z,31.85
2018-12-08T05:44:42.070Z,32.11
2018-12-08T05:47:11.437Z,32.34
2018-12-08T05:49:40.760Z,32.79
2018-12-08T05:52:10.235Z,32.86
2018-12-08T05:54:39.635Z,32.40
2018-12-08T05:57:08.843Z,32.09
2018-12-08T05:59:38.188Z,32.22
2018-12-08T06:02:07.874Z,33.02
2018-12-08T06:04:37.263Z,29.33
2018-12-08T06:07:06.660Z,29.63
2018-12-08T06:09:35.973Z,30.01
2018-12-08T06:12:05.268Z,30.96
2018-12-08T06:14:34.603Z,31.69
2018-12-08T06:17:04.480Z,31.24
2018-12-08T06:19:33.790Z,31.14
2018-12-08T06:22:03.111Z,31.47
2018-12-08T06:24:32.428Z,30.25
2018-12-08T06:29:13.680Z,29.22
2018-12-08T06:31:43.183Z,28.72
2018-12-08T06:34:12.676Z,28.99
2018-12-08T06:36:42.104Z,27.10
2018-12-08T06:39:11.540Z,27.27
2018-12-08T06:41:40.820Z,26.67
2018-12-08T06:44:10.051Z,27.86
2018-12-08T06:46:39.422Z,29.06
2018-12-08T06:49:08.895Z,29.30
2018-12-08T06:51:38.346Z,30.19
2018-12-08T06:54:07.736Z,31.15
2018-12-08T06:56:37.072Z,31.45
2018-12-08T06:59:06.332Z,32.51
2018-12-08T07:01:35.825Z,31.84
2018-12-08T07:04:05.251Z,31.50
2018-12-08T07:06:34.638Z,30.68
2018-12-08T07:09:04.006Z,30.32
2018-12-08T07:11:33.251Z,33.11
2018-12-08T07:14:02.464Z,33.34
2018-12-08T07:16:31.680Z,31.95
2018-12-08T07:19:00.973Z,31.37
2018-12-08T07:21:30.435Z,31.12
2018-12-08T07:23:59.835Z,31.49
2018-12-08T07:26:29.023Z,32.21
2018-12-08T07:28:58.347Z,32.60
2018-12-08T07:31:27.755Z,31.98
2018-12-08T07:33:57.059Z,31.79
2018-12-08T07:36:26.415Z,32.17
2018-12-08T07:38:55.872Z,32.28
2018-12-08T07:41:25.263Z,32.68
2018-12-08T07:43:54.662Z,33.36
2018-12-08T07:46:23.756Z,32.68
2018-12-08T07:48:53.489Z,32.95
2018-12-08T07:51:22.800Z,32.67
2018-12-08T07:53:52.164Z,32.41
2018-12-08T07:56:21.391Z,32.45
2018-12-08T07:58:50.788Z,33.86
2018-12-08T08:01:20.094Z,32.85
2018-12-08T08:03:49.389Z,34.33
2018-12-08T08:06:18.742Z,33.84
2018-12-08T08:08:47.995Z,33.86
2018-12-08T08:11:17.402Z,33.53
2018-12-08T08:13:46.787Z,34.05
2018-12-08T08:16:16.147Z,35.08
2018-12-08T08:18:45.503Z,34.74
2018-12-08T08:21:14.857Z,35.42
2018-12-08T08:23:44.163Z,34.72
2018-12-08T08:26:13.424Z,38.68
2018-12-08T08:28:42.811Z,39.20
2018-12-08T08:31:12.228Z,39.70
2018-12-08T08:33:41.616Z,38.28
2018-12-08T08:36:11.005Z,37.92
2018-12-08T08:38:40.240Z,40.07
2018-12-08T08:41:09.615Z,41.02
2018-12-08T08:43:39.011Z,40.10
2018-12-08T08:46:08.399Z,41.30
2018-12-08T08:48:37.739Z,40.73
2018-12-08T08:51:07.140Z,38.84
2018-12-08T08:53:36.549Z,41.49
2018-12-08T08:56:05.962Z,41.57
2018-12-08T08:58:35.287Z,42.06
2018-12-08T09:01:04.557Z,42.34
2018-12-08T09:03:34.043Z,42.41
2018-12-08T09:06:03.451Z,42.60
2018-12-08T09:08:32.847Z,41.88
2018-12-08T09:11:02.171Z,41.46
2018-12-08T09:13:31.563Z,42.99
2018-12-08T09:16:00.917Z,44.22
2018-12-08T09:18:30.177Z,43.41
2018-12-08T09:20:59.620Z,41.06
2018-12-08T09:23:28.919Z,38.71
2018-12-08T09:25:58.182Z,39.55
2018-12-08T09:28:27.527Z,40.96
2018-12-08T09:30:56.677Z,42.61
2018-12-08T09:33:26.181Z,44.77
2018-12-08T09:35:55.474Z,44.40
2018-12-08T09:38:25.009Z,43.41
2018-12-08T09:40:54.427Z,41.44
2018-12-08T09:43:23.803Z,42.23
2018-12-08T09:45:53.116Z,43.56
2018-12-08T09:48:22.520Z,43.03
2018-12-08T09:50:51.899Z,43.76
2018-12-08T09:53:21.598Z,42.88
2018-12-08T09:55:50.922Z,40.03
2018-12-08T09:58:20.240Z,41.21
2018-12-08T10:00:49.521Z,42.72
2018-12-08T10:03:19.017Z,42.92
2018-12-08T10:05:48.517Z,43.53
2018-12-08T10:08:17.844Z,43.09
2018-12-08T10:10:47.242Z,42.01
2018-12-08T10:13:16.577Z,42.67
2018-12-08T10:15:45.891Z,42.50
2018-12-08T10:18:15.147Z,42.91
2018-12-08T10:20:44.635Z,42.46
2018-12-08T10:23:14.072Z,41.61
2018-12-08T10:25:43.439Z,41.63
2018-12-08T10:28:13.009Z,42.08
2018-12-08T10:30:42.308Z,42.25
2018-12-08T10:33:11.695Z,39.58
2018-12-08T10:35:41.073Z,37.60
2018-12-08T10:38:10.496Z,35.35
2018-12-08T10:40:39.797Z,38.37
2018-12-08T10:43:09.081Z,37.86
2018-12-08T10:45:38.426Z,36.44
2018-12-08T10:48:07.874Z,38.65
2018-12-08T10:50:37.284Z,36.06
2018-12-08T10:53:06.682Z,34.39
2018-12-08T10:55:35.923Z,37.69
2018-12-08T10:58:05.141Z,40.28
2018-12-08T11:00:39.379Z,41.48
2018-12-08T11:03:13.677Z,40.56
2018-12-08T11:05:42.937Z,36.50
2018-12-08T11:08:12.244Z,35.11
2018-12-08T11:10:41.540Z,37.68
2018-12-08T11:13:10.872Z,40.03
2018-12-08T11:15:40.339Z,41.94
2018-12-08T11:18:09.762Z,42.98
2018-12-08T11:20:39.142Z,41.58
2018-12-08T11:23:08.476Z,38.38
2018-12-08T11:25:37.755Z,38.59
2018-12-08T11:28:07.235Z,36.92
2018-12-08T11:30:36.744Z,42.35
2018-12-08T11:33:06.062Z,43.63
2018-12-08T11:35:35.480Z,43.14
2018-12-08T11:38:04.763Z,43.04
2018-12-08T11:40:34.059Z,42.62
2018-12-08T11:43:03.369Z,43.13
2018-12-08T11:45:32.685Z,44.26
2018-12-08T11:48:02.192Z,36.55
2018-12-08T11:50:31.469Z,38.80
2018-12-08T11:53:00.875Z,39.71
2018-12-08T11:55:30.693Z,36.21
2018-12-08T11:58:00.283Z,37.07
2018-12-08T12:00:29.701Z,41.51
2018-12-08T12:02:59.032Z,42.22
2018-12-08T12:05:28.011Z,42.47
2018-12-08T12:07:56.983Z,42.86
2018-12-08T12:10:25.956Z,40.92
2018-12-08T12:12:54.940Z,37.27
2018-12-08T12:15:23.917Z,39.31
2018-12-08T12:17:52.876Z,38.58
2018-12-08T12:20:22.164Z,43.04
2018-12-08T12:22:51.503Z,42.56
2018-12-08T12:25:21.133Z,43.24
2018-12-08T12:27:50.648Z,39.14
2018-12-08T12:30:20.334Z,38.39
2018-12-08T12:32:49.765Z,39.96
2018-12-08T12:35:18.970Z,43.01
2018-12-08T12:37:48.212Z,38.48
2018-12-08T12:40:17.678Z,40.18
2018-12-08T12:42:46.992Z,38.45
2018-12-08T12:45:16.434Z,37.06
2018-12-08T12:47:45.748Z,37.88
2018-12-08T12:50:15.116Z,41.27
2018-12-08T12:52:44.424Z,38.22
2018-12-08T12:55:13.719Z,40.12
2018-12-08T12:57:43.207Z,38.03
2018-12-08T13:00:13.783Z,37.71
2018-12-08T13:02:43.148Z,40.18
2018-12-08T13:05:12.645Z,39.77
2018-12-08T13:07:42.065Z,43.07
2018-12-08T13:10:11.462Z,42.23
2018-12-08T13:12:40.885Z,42.32
2018-12-08T13:15:10.174Z,43.45
2018-12-08T13:17:39.489Z,38.39
2018-12-08T13:20:08.892Z,40.89
2018-12-08T13:22:38.280Z,41.09
2018-12-08T13:25:28.360Z,40.83
2018-12-08T13:27:57.864Z,38.84
2018-12-08T13:30:27.296Z,36.96
2018-12-08T13:32:56.619Z,34.04
2018-12-08T13:35:51.694Z,35.60
2018-12-08T13:38:21.123Z,35.99
2018-12-08T13:40:50.400Z,36.48
2018-12-08T13:43:19.769Z,36.51
2018-12-08T13:45:49.253Z,36.07
2018-12-08T13:48:20.707Z,36.51
2018-12-08T13:50:50.309Z,36.57
2018-12-08T13:53:19.764Z,36.42
2018-12-08T13:55:49.170Z,36.32
2018-12-08T13:58:18.486Z,35.92
2018-12-08T14:00:47.770Z,35.76
2018-12-08T14:03:17.110Z,35.71
2018-12-08T14:05:46.612Z,36.27
2018-12-08T14:08:15.967Z,36.11
2018-12-08T14:10:45.280Z,35.92
2018-12-08T14:13:14.695Z,35.54
2018-12-08T14:15:44.124Z,35.50
2018-12-08T14:18:13.401Z,34.91
2018-12-08T14:20:42.888Z,35.53
2018-12-08T14:23:12.311Z,35.78
2018-12-08T14:25:41.748Z,35.30
2018-12-08T14:28:11.381Z,35.34
2018-12-08T14:30:40.816Z,35.43
2018-12-08T14:33:10.236Z,34.73
2018-12-08T14:35:39.539Z,34.85
2018-12-08T14:38:08.915Z,35.02
2018-12-08T14:40:38.020Z,34.88
2018-12-08T14:43:07.431Z,34.95
2018-12-08T14:45:36.512Z,34.94
2018-12-08T14:48:05.839Z,34.42
2018-12-08T14:50:35.131Z,34.65
2018-12-08T14:53:04.559Z,34.85
2018-12-08T14:55:34.032Z,34.78
2018-12-08T14:58:03.935Z,34.22
2018-12-08T15:00:33.279Z,34.80
2018-12-08T15:03:02.747Z,34.54
2018-12-08T15:05:32.070Z,33.79
2018-12-08T15:08:01.367Z,33.83
2018-12-08T15:10:30.776Z,34.35
2018-12-08T15:13:00.067Z,34.26
2018-12-08T15:15:29.363Z,34.22
2018-12-08T15:17:58.667Z,33.81
2018-12-08T15:20:28.444Z,33.95
2018-12-08T15:22:57.776Z,33.49
2018-12-08T15:25:27.288Z,33.59
2018-12-08T15:27:56.612Z,33.51
2018-12-08T15:30:25.952Z,33.51
2018-12-08T15:32:55.206Z,33.86
2018-12-08T15:35:24.604Z,33.36
2018-12-08T15:37:54.095Z,33.39
2018-12-08T15:40:23.424Z,33.24
2018-12-08T15:42:52.804Z,33.87
2018-12-08T15:45:22.292Z,33.41
2018-12-08T15:47:51.701Z,33.97
2018-12-08T15:50:21.252Z,33.58
2018-12-08T15:52:50.644Z,33.26
2018-12-08T15:55:20.028Z,33.31
2018-12-08T15:57:49.419Z,32.93
2018-12-08T16:00:18.641Z,32.99
2018-12-08T16:02:47.939Z,33.36
2018-12-08T16:05:17.267Z,33.29
2018-12-08T16:07:46.738Z,32.69
2018-12-08T16:10:16.155Z,32.42
2018-12-08T16:12:45.548Z,32.52
2018-12-08T16:15:14.854Z,32.39
2018-12-08T16:17:44.265Z,32.69
2018-12-08T16:20:14.486Z,33.07
2018-12-08T16:22:43.675Z,32.38
2018-12-08T16:25:13.103Z,32.84
2018-12-08T16:27:42.380Z,33.29
2018-12-08T16:30:11.621Z,33.41
2018-12-08T16:32:40.992Z,33.50
2018-12-08T16:35:11.025Z,33.92
2018-12-08T16:37:40.416Z,34.04
2018-12-08T16:40:09.764Z,33.50
2018-12-08T16:42:39.014Z,34.02
2018-12-08T16:45:09.341Z,34.40
2018-12-08T16:47:38.645Z,34.23
2018-12-08T16:50:09.583Z,34.27
2018-12-08T16:52:39.063Z,33.94
2018-12-08T16:55:08.379Z,34.18
2018-12-08T16:57:37.796Z,34.62
2018-12-08T17:00:07.776Z,35.17
2018-12-08T17:02:37.000Z,37.62
2018-12-08T17:05:06.411Z,37.00
2018-12-08T17:07:35.728Z,37.46
2018-12-08T17:10:05.888Z,39.52
2018-12-08T17:12:35.382Z,39.44
2018-12-08T17:15:04.745Z,37.44
2018-12-08T17:17:34.144Z,36.66
2018-12-08T17:20:03.490Z,36.89
2018-12-08T17:22:32.748Z,36.39
2018-12-08T17:25:02.239Z,36.97
2018-12-08T17:27:31.665Z,36.52
2018-12-08T17:30:01.066Z,36.56
2018-12-08T17:32:30.455Z,37.14
2018-12-08T17:34:59.972Z,39.64
2018-12-08T17:37:29.387Z,38.56
2018-12-08T17:39:58.782Z,40.88
2018-12-08T17:42:27.978Z,38.95
2018-12-08T17:44:57.290Z,39.02
2018-12-08T17:47:26.688Z,38.28
2018-12-08T17:49:56.073Z,38.52
2018-12-08T17:52:25.197Z,38.66
2018-12-08T17:54:54.667Z,38.72
2018-12-08T17:57:23.987Z,39.23
2018-12-08T17:59:53.504Z,39.72
2018-12-08T18:02:22.937Z,39.47
2018-12-08T18:04:52.206Z,40.08
2018-12-08T18:07:21.537Z,40.11
2018-12-08T18:09:50.695Z,40.76
2018-12-08T18:12:20.086Z,41.06
2018-12-08T18:14:49.411Z,40.46
2018-12-08T18:17:18.988Z,41.78
2018-12-08T18:19:48.422Z,42.15
2018-12-08T18:22:17.815Z,39.36
2018-12-08T18:24:47.327Z,39.12
2018-12-08T18:27:16.738Z,39.97
2018-12-08T18:29:46.119Z,41.99
2018-12-08T18:32:15.528Z,45.60
2018-12-08T18:34:44.937Z,44.53
2018-12-08T18:37:14.346Z,40.80
2018-12-08T18:39:43.749Z,41.02
2018-12-08T18:42:13.068Z,40.76
2018-12-08T18:44:42.549Z,40.88
2018-12-08T18:47:12.055Z,39.76
2018-12-08T18:49:41.374Z,35.61
2018-12-08T18:52:10.804Z,34.00
2018-12-08T18:54:40.166Z,37.27
2018-12-08T18:57:09.672Z,37.06
2018-12-08T18:59:39.090Z,37.56
2018-12-08T19:02:08.496Z,37.41
2018-12-08T19:04:37.878Z,37.92
2018-12-08T19:07:07.193Z,37.30
2018-12-08T19:09:36.483Z,37.15
2018-12-08T19:12:05.984Z,37.20
2018-12-08T19:14:35.487Z,37.22
2018-12-08T19:17:04.913Z,37.61
2018-12-08T19:19:34.303Z,37.76
2018-12-08T19:22:03.728Z,37.60
2018-12-08T19:24:33.060Z,37.42
2018-12-08T19:27:02.268Z,38.05
2018-12-08T19:29:32.531Z,37.29
2018-12-08T19:32:01.841Z,37.72
2018-12-08T19:34:31.240Z,38.09
2018-12-08T19:37:00.658Z,37.27
2018-12-08T19:39:29.855Z,37.53
2018-12-08T19:41:59.264Z,37.61
2018-12-08T19:44:28.552Z,37.00
2018-12-08T19:46:57.761Z,36.91
2018-12-08T19:49:27.159Z,37.35
2018-12-08T19:51:56.587Z,36.88
2018-12-08T19:54:26.023Z,36.92
2018-12-08T19:56:55.364Z,37.63
2018-12-08T19:59:24.874Z,37.22
2018-12-08T20:01:54.217Z,37.11
2018-12-08T20:04:23.483Z,36.75
2018-12-08T20:06:52.842Z,36.81
2018-12-08T20:09:22.158Z,37.09
2018-12-08T20:11:51.917Z,36.51
2018-12-08T20:14:21.388Z,36.83
2018-12-08T20:16:50.802Z,36.65
2018-12-08T20:19:20.105Z,37.30
2018-12-08T20:21:49.407Z,37.26
2018-12-08T20:24:18.806Z,36.67
2018-12-08T20:26:48.564Z,36.99
2018-12-08T20:29:17.931Z,36.94
2018-12-08T20:31:47.207Z,36.62
2018-12-08T20:34:16.611Z,36.30
2018-12-08T20:36:45.731Z,36.46
2018-12-08T20:39:15.129Z,36.32
2018-12-08T20:41:44.688Z,36.86
2018-12-08T20:44:13.991Z,36.63
2018-12-08T20:46:43.460Z,36.85
2018-12-08T20:49:12.835Z,36.91
2018-12-08T20:51:42.352Z,36.74
2018-12-08T20:54:11.774Z,36.94
2018-12-08T20:56:41.080Z,36.32
2018-12-08T20:59:10.372Z,36.50
2018-12-08T21:01:39.724Z,36.08
2018-12-08T21:04:09.052Z,36.92
2018-12-08T21:06:38.385Z,36.26
2018-12-08T21:09:07.768Z,36.43
2018-12-08T21:11:37.111Z,36.47
2018-12-08T21:14:06.581Z,36.58
2018-12-08T21:16:35.963Z,36.15
2018-12-08T21:19:05.378Z,36.13
2018-12-08T21:21:34.814Z,36.20
2018-12-08T21:24:04.110Z,36.47
2018-12-08T21:26:33.624Z,36.07
2018-12-08T21:29:02.989Z,36.32
2018-12-08T21:31:32.384Z,36.46
2018-12-08T21:34:01.698Z,36.60
2018-12-08T21:36:31.002Z,36.43
2018-12-08T21:39:00.312Z,36.96
2018-12-08T21:41:29.533Z,35.78
2018-12-08T21:43:58.680Z,35.78
2018-12-08T21:46:27.892Z,36.31
2018-12-08T21:48:57.407Z,35.86
2018-12-08T21:51:26.894Z,35.89
2018-12-08T21:53:56.203Z,35.99
2018-12-08T21:56:25.622Z,35.93
2018-12-08T21:58:54.915Z,36.43
2018-12-08T22:01:24.262Z,36.38
2018-12-08T22:03:53.721Z,35.86
2018-12-08T22:06:23.131Z,35.33
2018-12-08T22:08:52.523Z,35.38
2018-12-08T22:11:21.829Z,35.79
2018-12-08T22:13:51.136Z,35.88
2018-12-08T22:16:20.478Z,35.90
2018-12-08T22:18:49.942Z,35.54
2018-12-08T22:21:19.357Z,35.96
2018-12-08T22:23:48.746Z,35.92
2018-12-08T22:26:18.067Z,36.38
2018-12-08T22:28:47.444Z,35.92
2018-12-08T22:31:16.831Z,36.20
2018-12-08T22:33:46.357Z,36.14
2018-12-08T22:36:15.752Z,35.56
2018-12-08T22:38:44.961Z,35.86
2018-12-08T22:41:14.279Z,35.57
2018-12-08T22:43:43.600Z,35.92
2018-12-08T22:46:12.873Z,35.34
2018-12-08T22:48:42.432Z,35.82
2018-12-08T22:51:11.768Z,35.55
2018-12-08T22:53:40.966Z,35.63
2018-12-08T22:56:10.166Z,35.83
2018-12-08T22:58:39.491Z,35.55
2018-12-08T23:01:08.981Z,35.27
2018-12-08T23:03:38.189Z,35.85
2018-12-08T23:06:07.671Z,35.73
2018-12-08T23:08:37.076Z,35.87
2018-12-08T23:11:06.528Z,35.60
2018-12-08T23:13:35.891Z,35.50
2018-12-08T23:16:05.310Z,35.27
2018-12-08T23:18:34.607Z,35.39
2018-12-08T23:21:04.125Z,35.76
2018-12-08T23:23:33.572Z,35.43
2018-12-08T23:26:02.932Z,35.64
2018-12-08T23:28:32.228Z,35.84
2018-12-08T23:31:01.531Z,35.03
2018-12-08T23:33:30.618Z,35.22
2018-12-08T23:35:59.936Z,35.35
2018-12-08T23:38:29.399Z,35.49
2018-12-08T23:40:58.701Z,35.14
2018-12-08T23:43:28.076Z,35.50
2018-12-08T23:45:57.161Z,35.68
2018-12-08T23:48:26.514Z,36.14
2018-12-08T23:50:55.931Z,35.53
2018-12-08T23:53:25.364Z,35.91
2018-12-08T23:55:54.814Z,35.35
2018-12-08T23:58:24.224Z,36.03
