createdAt,value
2022-10-20T00:00:44.296Z,99.90
2022-10-20T00:03:11.161Z,99.90
2022-10-20T00:05:38.137Z,99.90
2022-10-20T00:08:05.110Z,99.90
2022-10-20T00:10:32.211Z,99.90
2022-10-20T00:12:59.079Z,99.90
2022-10-20T00:15:26.187Z,99.90
2022-10-20T00:17:53.055Z,99.90
2022-10-20T00:20:20.026Z,99.90
2022-10-20T00:22:46.911Z,99.90
2022-10-20T00:25:13.758Z,99.90
2022-10-20T00:27:40.676Z,99.90
2022-10-20T00:30:07.757Z,99.90
2022-10-20T00:32:34.926Z,99.90
2022-10-20T00:35:01.987Z,99.90
2022-10-20T00:37:29.069Z,99.90
2022-10-20T00:39:56.061Z,99.90
2022-10-20T00:51:50.801Z,99.90
2022-10-20T00:54:19.171Z,99.90
2022-10-20T00:56:47.211Z,99.90
2022-10-20T00:59:14.799Z,99.90
2022-10-20T01:01:41.968Z,99.90
2022-10-20T01:04:08.980Z,99.90
2022-10-20T01:06:36.579Z,99.90
2022-10-20T01:09:03.539Z,99.90
2022-10-20T01:11:49.829Z,99.90
2022-10-20T01:14:19.735Z,99.90
2022-10-20T01:17:01.772Z,99.90
2022-10-20T01:19:28.815Z,99.90
2022-10-20T01:21:55.686Z,99.90
2022-10-20T01:24:34.473Z,99.90
2022-10-20T01:27:20.111Z,99.90
2022-10-20T01:29:59.269Z,99.90
2022-10-20T01:32:35.113Z,99.90
2022-10-20T01:35:05.570Z,99.90
2022-10-20T01:37:48.329Z,99.90
2022-10-20T01:40:26.631Z,99.90
2022-10-20T01:42:53.853Z,99.90
2022-10-20T01:45:21.470Z,99.90
2022-10-20T01:47:48.694Z,99.90
2022-10-20T01:50:15.583Z,99.90
2022-10-20T01:52:42.555Z,99.90
2022-10-20T01:55:13.254Z,99.90
2022-10-20T01:57:55.409Z,99.90
2022-10-20T02:00:22.286Z,99.90
2022-10-20T02:03:08.136Z,99.90
2022-10-20T02:05:34.955Z,99.90
2022-10-20T02:08:05.790Z,99.90
2022-10-20T02:10:34.376Z,99.90
2022-10-20T02:13:01.635Z,99.90
2022-10-20T02:15:28.497Z,99.90
2022-10-20T02:17:57.890Z,99.90
2022-10-20T02:20:25.067Z,99.90
2022-10-20T02:22:51.897Z,99.90
2022-10-20T02:25:18.702Z,99.90
2022-10-20T02:27:46.939Z,99.90
2022-10-20T02:30:15.051Z,99.90
2022-10-20T02:32:42.865Z,99.90
2022-10-20T02:35:10.913Z,99.90
2022-10-20T02:37:38.031Z,99.90
2022-10-20T02:40:05.583Z,99.90
2022-10-20T02:42:32.387Z,99.90
2022-10-20T02:44:59.171Z,99.90
2022-10-20T02:47:25.983Z,99.90
2022-10-20T02:49:52.767Z,99.90
2022-10-20T02:52:19.630Z,99.90
2022-10-20T02:54:46.407Z,99.90
2022-10-20T02:57:13.236Z,99.90
2022-10-20T02:59:40.090Z,99.90
2022-10-20T03:02:07.077Z,99.90
2022-10-20T03:04:34.217Z,99.90
2022-10-20T03:07:01.115Z,99.90
2022-10-20T03:09:27.998Z,99.90
2022-10-20T03:11:55.584Z,99.90
2022-10-20T03:14:22.438Z,99.90
2022-10-20T03:16:49.328Z,99.90
2022-10-20T03:19:16.239Z,99.90
2022-10-20T03:21:43.077Z,99.90
2022-10-20T03:24:09.860Z,99.90
2022-10-20T03:26:36.767Z,99.90
2022-10-20T03:29:03.619Z,99.90
2022-10-20T03:31:30.541Z,99.90
2022-10-20T03:33:57.573Z,99.90
2022-10-20T03:36:24.381Z,99.90
2022-10-20T03:38:51.305Z,99.90
2022-10-20T03:41:18.148Z,99.90
2022-10-20T03:43:45.025Z,99.90
2022-10-20T03:46:11.928Z,99.90
2022-10-20T03:48:39.024Z,99.90
2022-10-20T03:51:10.237Z,99.90
2022-10-20T03:53:37.160Z,99.90
2022-10-20T03:56:07.732Z,99.90
2022-10-20T03:58:34.586Z,99.90
2022-10-20T04:01:01.698Z,99.90
2022-10-20T04:03:28.527Z,99.90
2022-10-20T04:05:55.392Z,99.90
2022-10-20T04:08:22.319Z,99.90
2022-10-20T04:10:49.158Z,99.90
2022-10-20T04:13:16.202Z,99.90
2022-10-20T04:15:43.065Z,99.90
2022-10-20T04:18:09.903Z,99.90
2022-10-20T04:20:39.294Z,99.90
2022-10-20T04:23:08.883Z,99.90
2022-10-20T04:25:35.786Z,99.90
2022-10-20T04:28:02.635Z,99.90
2022-10-20T04:30:29.521Z,99.90
2022-10-20T04:32:56.385Z,99.90
2022-10-20T04:35:23.257Z,99.90
2022-10-20T04:37:50.189Z,99.90
2022-10-20T04:40:17.188Z,99.90
2022-10-20T04:42:44.230Z,99.90
2022-10-20T04:45:11.130Z,99.90
2022-10-20T04:47:38.465Z,99.90
2022-10-20T04:50:06.177Z,99.90
2022-10-20T04:52:33.217Z,99.90
2022-10-20T04:55:00.109Z,99.90
2022-10-20T04:57:27.593Z,99.90
2022-10-20T04:59:54.483Z,99.90
2022-10-20T05:02:21.300Z,99.90
2022-10-20T05:04:48.130Z,99.90
2022-10-20T05:07:15.087Z,99.90
2022-10-20T05:09:42.506Z,99.90
2022-10-20T05:12:09.364Z,99.90
2022-10-20T05:14:36.258Z,99.90
2022-10-20T05:17:05.252Z,99.90
2022-10-20T05:19:34.662Z,99.90
2022-10-20T05:22:03.171Z,99.90
2022-10-20T05:24:30.301Z,99.90
2022-10-20T05:26:57.161Z,99.90
2022-10-20T05:29:24.281Z,99.90
2022-10-20T05:31:51.218Z,99.90
2022-10-20T05:34:18.082Z,99.90
2022-10-20T05:36:44.939Z,99.90
2022-10-20T05:39:11.845Z,99.90
2022-10-20T05:41:39.175Z,99.90
2022-10-20T05:44:08.707Z,99.90
2022-10-20T05:46:38.099Z,99.90
2022-10-20T05:49:04.966Z,99.90
2022-10-20T05:51:32.335Z,99.90
2022-10-20T05:53:59.344Z,99.90
2022-10-20T05:56:26.481Z,99.90
2022-10-20T05:58:53.368Z,99.90
2022-10-20T06:01:23.796Z,99.90
2022-10-20T06:03:51.671Z,99.90
2022-10-20T06:06:19.008Z,99.90
2022-10-20T06:08:45.951Z,99.90
2022-10-20T06:11:13.163Z,99.90
2022-10-20T06:13:39.994Z,99.90
2022-10-20T06:16:07.819Z,99.90
2022-10-20T06:18:34.959Z,99.90
2022-10-20T06:21:02.288Z,99.90
2022-10-20T06:23:29.351Z,99.90
2022-10-20T06:25:56.434Z,99.90
2022-10-20T06:28:23.389Z,99.90
2022-10-20T06:30:50.307Z,99.90
2022-10-20T06:33:17.137Z,99.90
2022-10-20T06:35:44.089Z,99.90
2022-10-20T06:38:10.965Z,99.90
2022-10-20T06:40:37.975Z,99.90
2022-10-20T06:43:05.445Z,99.90
2022-10-20T06:45:32.501Z,99.90
2022-10-20T06:47:59.407Z,99.90
2022-10-20T06:50:26.390Z,99.90
2022-10-20T06:52:53.368Z,99.90
2022-10-20T06:55:20.256Z,99.90
2022-10-20T06:57:47.270Z,99.90
2022-10-20T07:00:14.454Z,99.90
2022-10-20T07:02:41.418Z,99.90
2022-10-20T07:05:08.452Z,99.90
2022-10-20T07:10:03.207Z,99.90
2022-10-20T07:12:30.038Z,99.90
2022-10-20T07:14:56.857Z,99.90
2022-10-20T07:17:23.726Z,99.90
2022-10-20T07:19:50.624Z,99.90
2022-10-20T07:22:17.448Z,99.90
2022-10-20T07:24:44.383Z,99.90
2022-10-20T07:27:11.314Z,99.90
2022-10-20T07:29:38.276Z,99.90
2022-10-20T07:32:05.190Z,99.90
2022-10-20T07:34:32.075Z,99.90
2022-10-20T07:36:59.063Z,99.90
2022-10-20T07:39:25.986Z,99.90
2022-10-20T07:41:52.853Z,99.90
2022-10-20T07:44:19.836Z,99.90
2022-10-20T07:46:46.710Z,99.90
2022-10-20T07:52:00.451Z,99.90
2022-10-20T07:54:27.352Z,99.90
2022-10-20T07:56:54.243Z,99.90
2022-10-20T07:59:21.159Z,99.90
2022-10-20T08:01:48.335Z,99.90
2022-10-20T08:04:15.211Z,99.90
2022-10-20T08:06:42.047Z,99.90
2022-10-20T08:09:09.204Z,99.90
2022-10-20T08:11:36.174Z,99.90
2022-10-20T08:14:03.354Z,99.90
2022-10-20T08:16:32.609Z,99.90
2022-10-20T08:19:00.933Z,99.90
2022-10-20T08:21:27.866Z,99.90
2022-10-20T08:23:54.736Z,99.90
2022-10-20T08:26:22.345Z,99.90
2022-10-20T08:28:49.584Z,99.90
2022-10-20T08:31:16.707Z,99.90
2022-10-20T08:33:43.575Z,99.90
2022-10-20T08:36:11.350Z,99.90
2022-10-20T08:38:38.358Z,99.90
2022-10-20T08:41:05.643Z,99.90
2022-10-20T08:43:32.518Z,99.90
2022-10-20T08:45:59.386Z,99.90
2022-10-20T08:48:29.907Z,99.90
2022-10-20T08:50:58.119Z,99.90
2022-10-20T08:53:25.488Z,99.90
2022-10-20T08:55:52.584Z,99.90
2022-10-20T08:58:20.042Z,99.90
2022-10-20T09:00:47.435Z,99.90
2022-10-20T09:03:24.490Z,99.90
2022-10-20T09:05:53.110Z,99.90
2022-10-20T09:08:20.240Z,99.90
2022-10-20T09:10:51.047Z,99.90
2022-10-20T09:13:21.414Z,99.90
2022-10-20T09:15:49.162Z,99.90
2022-10-20T09:18:16.035Z,99.90
2022-10-20T09:20:59.209Z,99.90
2022-10-20T09:23:41.488Z,99.90
2022-10-20T09:26:25.042Z,99.90
2022-10-20T09:29:12.899Z,99.90
2022-10-20T09:31:44.366Z,99.90
2022-10-20T09:34:20.455Z,99.90
2022-10-20T09:36:47.342Z,99.90
2022-10-20T09:39:21.337Z,99.90
2022-10-20T09:41:48.445Z,99.90
2022-10-20T09:44:16.210Z,99.90
2022-10-20T09:46:48.068Z,99.90
2022-10-20T09:49:25.413Z,99.90
2022-10-20T09:54:24.834Z,99.90
2022-10-20T09:56:52.948Z,99.90
2022-10-20T09:59:19.806Z,99.90
2022-10-20T10:01:59.887Z,99.90
2022-10-20T10:04:37.218Z,99.90
2022-10-20T10:07:04.525Z,99.90
2022-10-20T10:09:38.125Z,99.90
2022-10-20T10:12:05.917Z,99.90
2022-10-20T10:14:35.644Z,99.90
2022-10-20T10:17:02.533Z,99.90
2022-10-20T10:19:30.287Z,99.90
2022-10-20T10:21:58.400Z,99.90
2022-10-20T10:24:28.335Z,99.90
2022-10-20T10:26:55.731Z,99.90
2022-10-20T10:29:29.856Z,99.90
2022-10-20T10:32:00.798Z,99.90
2022-10-20T10:34:29.898Z,99.90
2022-10-20T10:36:56.746Z,99.90
2022-10-20T10:39:23.646Z,99.90
2022-10-20T10:44:46.383Z,99.90
2022-10-20T10:47:20.003Z,99.90
2022-10-20T10:49:56.001Z,99.90
2022-10-20T10:52:26.538Z,99.90
2022-10-20T10:54:57.952Z,99.90
2022-10-20T10:57:27.010Z,99.90
2022-10-20T10:59:53.842Z,99.90
2022-10-20T11:02:40.096Z,99.90
2022-10-20T11:05:10.141Z,99.90
2022-10-20T11:07:45.781Z,99.90
2022-10-20T11:10:15.766Z,99.90
2022-10-20T11:12:51.588Z,99.90
2022-10-20T11:15:37.057Z,99.90
2022-10-20T11:18:03.915Z,99.90
2022-10-20T11:20:36.772Z,99.90
2022-10-20T11:23:17.085Z,99.90
2022-10-20T11:25:46.919Z,99.90
2022-10-20T11:28:34.078Z,99.90
2022-10-20T11:31:01.003Z,99.90
2022-10-20T11:33:29.901Z,99.90
2022-10-20T11:36:04.599Z,99.90
2022-10-20T11:38:47.371Z,99.90
2022-10-20T11:41:20.491Z,99.90
2022-10-20T11:44:02.017Z,99.90
2022-10-20T11:46:32.360Z,97.80
2022-10-20T11:49:01.787Z,97.00
2022-10-20T11:51:31.031Z,95.90
2022-10-20T11:53:58.060Z,96.60
2022-10-20T11:56:30.702Z,96.30
2022-10-20T11:59:15.937Z,91.40
2022-10-20T12:01:58.216Z,94.00
2022-10-20T12:04:25.127Z,93.30
2022-10-20T12:06:54.941Z,84.40
2022-10-20T12:09:27.863Z,87.40
2022-10-20T12:12:05.517Z,89.40
2022-10-20T12:14:37.184Z,86.60
2022-10-20T12:17:04.989Z,78.50
2022-10-20T12:19:32.501Z,74.30
2022-10-20T12:21:59.374Z,71.00
2022-10-20T12:24:38.848Z,69.80
2022-10-20T12:27:08.773Z,66.20
2022-10-20T12:29:35.801Z,66.80
2022-10-20T12:32:21.511Z,70.90
2022-10-20T12:34:49.099Z,69.30
2022-10-20T12:37:17.046Z,65.70
2022-10-20T12:39:44.051Z,65.10
2022-10-20T12:42:31.214Z,62.60
2022-10-20T12:45:08.233Z,58.70
2022-10-20T12:47:36.195Z,57.60
2022-10-20T12:50:06.299Z,58.90
2022-10-20T12:52:34.247Z,56.30
2022-10-20T12:55:08.660Z,55.90
2022-10-20T12:57:42.008Z,56.80
2022-10-20T13:00:24.267Z,58.70
2022-10-20T13:02:54.640Z,58.20
2022-10-20T13:05:27.542Z,56.20
2022-10-20T13:07:54.402Z,53.40
2022-10-20T13:10:27.438Z,54.10
2022-10-20T13:12:54.565Z,55.00
2022-10-20T13:15:21.785Z,55.30
2022-10-20T13:17:50.923Z,53.30
2022-10-20T13:20:23.144Z,55.50
2022-10-20T13:22:50.249Z,54.40
2022-10-20T13:25:27.961Z,55.60
2022-10-20T13:28:12.543Z,54.70
2022-10-20T13:30:57.785Z,56.40
2022-10-20T13:34:02.519Z,56.80
2022-10-20T13:36:29.060Z,55.60
2022-10-20T13:39:11.168Z,55.50
2022-10-20T13:41:50.320Z,56.00
2022-10-20T13:44:35.763Z,54.70
2022-10-20T13:47:21.757Z,55.50
2022-10-20T13:50:07.652Z,55.50
2022-10-20T13:52:35.488Z,56.60
2022-10-20T13:55:02.630Z,54.90
2022-10-20T13:57:30.429Z,56.00
2022-10-20T13:59:58.194Z,56.80
2022-10-20T14:02:30.143Z,55.50
2022-10-20T14:05:04.537Z,57.50
2022-10-20T14:07:37.396Z,56.70
2022-10-20T14:10:04.727Z,58.40
2022-10-20T14:12:31.636Z,58.70
2022-10-20T14:15:01.885Z,60.00
2022-10-20T14:17:29.311Z,60.50
2022-10-20T14:20:14.786Z,60.80
2022-10-20T14:22:43.294Z,60.50
2022-10-20T14:25:10.168Z,59.90
2022-10-20T14:27:37.272Z,60.10
2022-10-20T14:30:04.847Z,58.50
2022-10-20T14:32:31.831Z,57.70
2022-10-20T14:34:59.484Z,57.00
2022-10-20T14:37:33.765Z,56.40
2022-10-20T14:40:02.771Z,53.50
2022-10-20T14:42:30.474Z,54.70
2022-10-20T14:44:57.712Z,53.80
2022-10-20T14:47:24.489Z,55.20
2022-10-20T14:49:52.560Z,55.80
2022-10-20T14:52:21.825Z,54.30
2022-10-20T14:54:52.611Z,54.80
2022-10-20T14:57:19.923Z,54.80
2022-10-20T14:59:56.224Z,58.70
2022-10-20T15:02:23.565Z,59.40
2022-10-20T15:04:53.445Z,61.60
2022-10-20T15:07:33.099Z,64.30
2022-10-20T15:10:05.179Z,66.40
2022-10-20T15:12:53.389Z,68.10
2022-10-20T15:15:27.081Z,70.20
2022-10-20T15:18:14.236Z,71.70
2022-10-20T15:20:41.820Z,75.60
2022-10-20T15:23:13.185Z,84.80
2022-10-20T15:25:49.365Z,90.20
2022-10-20T15:28:28.208Z,92.30
2022-10-20T15:30:55.305Z,96.10
2022-10-20T15:33:22.386Z,96.90
2022-10-20T15:35:54.877Z,98.90
2022-10-20T15:38:26.373Z,99.90
2022-10-20T15:40:53.173Z,99.90
2022-10-20T15:43:20.055Z,99.90
2022-10-20T15:45:56.143Z,99.90
2022-10-20T15:48:29.942Z,99.90
2022-10-20T15:50:57.488Z,99.90
2022-10-20T15:53:24.290Z,99.90
2022-10-20T15:55:52.335Z,99.90
2022-10-20T15:58:20.236Z,99.90
2022-10-20T16:00:47.083Z,99.90
2022-10-20T16:03:18.099Z,99.90
2022-10-20T16:05:46.601Z,99.90
2022-10-20T16:10:46.574Z,99.90
2022-10-20T16:13:13.429Z,99.90
2022-10-20T16:15:42.561Z,99.90
2022-10-20T16:18:12.751Z,99.90
2022-10-20T16:20:39.845Z,99.90
2022-10-20T16:23:06.717Z,99.90
2022-10-20T16:25:33.525Z,99.90
2022-10-20T16:28:01.282Z,99.90
2022-10-20T16:30:29.276Z,99.90
2022-10-20T16:32:58.232Z,99.90
2022-10-20T16:35:25.228Z,99.90
2022-10-20T16:37:52.484Z,99.90
2022-10-20T16:40:19.844Z,99.90
2022-10-20T16:42:47.015Z,99.90
2022-10-20T16:45:13.927Z,99.90
2022-10-20T16:47:40.884Z,99.90
2022-10-20T16:50:07.901Z,99.90
2022-10-20T16:52:34.806Z,99.90
2022-10-20T16:55:01.716Z,99.90
2022-10-20T16:57:30.313Z,99.90
2022-10-20T16:59:59.710Z,99.90
2022-10-20T17:02:26.696Z,99.90
2022-10-20T17:04:53.567Z,99.90
2022-10-20T17:07:20.481Z,99.90
2022-10-20T17:09:47.516Z,99.90
2022-10-20T17:12:14.390Z,99.90
2022-10-20T17:14:47.458Z,99.90
2022-10-20T17:17:14.336Z,99.90
2022-10-20T17:19:41.533Z,99.90
2022-10-20T17:24:35.471Z,99.90
2022-10-20T17:27:02.232Z,99.90
2022-10-20T17:29:29.131Z,99.90
2022-10-20T17:31:55.961Z,99.90
2022-10-20T17:34:22.788Z,99.90
2022-10-20T17:36:49.738Z,99.90
2022-10-20T17:39:17.303Z,99.90
2022-10-20T17:41:44.182Z,99.90
2022-10-20T17:44:11.445Z,99.90
2022-10-20T17:46:39.041Z,99.90
2022-10-20T17:49:06.087Z,99.90
2022-10-20T17:51:34.784Z,99.90
2022-10-20T17:54:03.488Z,99.90
2022-10-20T17:56:35.807Z,99.90
2022-10-20T17:59:22.099Z,99.90
2022-10-20T18:01:49.057Z,99.90
2022-10-20T18:04:16.667Z,99.90
2022-10-20T18:06:43.680Z,99.90
2022-10-20T18:09:13.715Z,99.90
2022-10-20T18:11:41.699Z,99.90
2022-10-20T18:14:09.038Z,99.90
2022-10-20T18:16:37.163Z,99.90
2022-10-20T18:19:04.124Z,99.90
2022-10-20T18:21:33.592Z,99.90
2022-10-20T18:24:02.802Z,99.90
2022-10-20T18:26:30.551Z,99.90
2022-10-20T18:28:57.708Z,99.90
2022-10-20T18:31:25.966Z,99.90
2022-10-20T18:33:57.093Z,99.90
2022-10-20T18:36:24.415Z,99.90
2022-10-20T18:38:51.715Z,99.90
2022-10-20T18:41:19.520Z,99.90
2022-10-20T18:43:46.458Z,99.90
2022-10-20T18:46:14.053Z,99.90
2022-10-20T18:48:41.123Z,99.90
2022-10-20T18:51:08.257Z,99.90
2022-10-20T18:53:35.437Z,99.90
2022-10-20T18:56:02.863Z,99.90
2022-10-20T18:58:30.089Z,99.90
2022-10-20T19:01:00.692Z,99.90
2022-10-20T19:03:31.317Z,99.90
2022-10-20T19:06:01.972Z,99.90
2022-10-20T19:08:29.030Z,99.90
2022-10-20T19:10:55.993Z,99.90
2022-10-20T19:13:26.657Z,99.90
2022-10-20T19:15:54.035Z,99.90
2022-10-20T19:36:04.167Z,99.90
2022-10-20T19:38:35.728Z,99.90
2022-10-20T19:41:05.719Z,99.90
2022-10-20T19:43:33.615Z,99.90
2022-10-20T19:46:01.403Z,99.90
2022-10-20T19:51:57.939Z,99.90
2022-10-20T20:07:26.770Z,99.90
2022-10-20T20:09:54.182Z,99.90
2022-10-20T20:12:21.418Z,99.90
2022-10-20T20:14:48.177Z,99.90
2022-10-20T20:17:14.982Z,99.90
2022-10-20T20:19:41.827Z,99.90
2022-10-20T20:22:08.745Z,99.90
2022-10-20T20:24:38.933Z,99.90
2022-10-20T20:27:05.754Z,99.90
2022-10-20T20:29:32.578Z,99.90
2022-10-20T20:32:00.778Z,99.90
2022-10-20T20:34:28.797Z,99.90
2022-10-20T20:36:57.757Z,99.90
2022-10-20T20:39:24.580Z,99.90
2022-10-20T20:41:51.401Z,99.90
2022-10-20T20:44:18.217Z,99.90
2022-10-20T20:46:46.299Z,99.90
2022-10-20T20:49:13.129Z,99.90
2022-10-20T20:51:40.426Z,99.90
2022-10-20T20:54:07.267Z,99.90
2022-10-20T20:56:34.247Z,99.90
2022-10-20T20:59:01.062Z,99.90
2022-10-20T21:01:28.720Z,99.90
2022-10-20T21:03:56.113Z,99.90
2022-10-20T21:06:28.939Z,99.90
2022-10-20T21:09:01.012Z,99.90
2022-10-20T21:11:28.347Z,99.90
2022-10-20T21:13:56.642Z,99.90
2022-10-20T21:16:25.989Z,99.90
2022-10-20T21:18:53.852Z,99.90
2022-10-20T21:21:22.672Z,99.90
2022-10-20T21:23:49.915Z,99.90
2022-10-20T21:26:17.556Z,99.90
2022-10-20T21:28:46.142Z,99.90
2022-10-20T21:31:13.911Z,99.90
2022-10-20T21:33:42.013Z,99.90
2022-10-20T21:36:14.290Z,99.90
2022-10-20T21:38:41.838Z,99.90
2022-10-20T21:41:09.834Z,99.90
2022-10-20T21:43:37.704Z,99.90
2022-10-20T21:46:15.125Z,99.90
2022-10-20T21:48:42.129Z,99.90
2022-10-20T21:51:10.531Z,99.90
2022-10-20T21:53:37.310Z,99.90
2022-10-20T21:56:04.291Z,99.90
2022-10-20T21:58:31.086Z,99.90
2022-10-20T22:00:58.425Z,99.90
2022-10-20T22:03:25.944Z,99.90
2022-10-20T22:05:56.492Z,99.90
2022-10-20T22:08:23.263Z,99.90
2022-10-20T22:10:50.736Z,99.90
2022-10-20T22:13:19.017Z,99.90
2022-10-20T22:15:46.855Z,99.90
2022-10-20T22:18:13.657Z,99.90
2022-10-20T22:20:41.928Z,99.90
2022-10-20T22:23:08.780Z,99.90
2022-10-20T22:25:36.880Z,99.90
2022-10-20T22:28:07.619Z,99.90
2022-10-20T22:30:36.235Z,99.90
2022-10-20T22:33:03.143Z,99.90
2022-10-20T22:35:30.157Z,99.90
2022-10-20T22:37:56.979Z,99.90
2022-10-20T22:40:23.829Z,99.90
2022-10-20T22:42:50.689Z,99.90
2022-10-20T22:45:20.446Z,99.90
2022-10-20T22:47:47.496Z,99.90
2022-10-20T22:50:14.507Z,99.90
2022-10-20T22:52:41.389Z,99.90
2022-10-20T22:55:08.567Z,99.90
2022-10-20T22:57:35.340Z,99.90
2022-10-20T23:00:02.957Z,99.90
2022-10-20T23:02:31.148Z,99.90
2022-10-20T23:04:57.944Z,99.90
2022-10-20T23:07:25.836Z,99.90
2022-10-20T23:09:53.646Z,99.90
2022-10-20T23:12:20.909Z,99.90
2022-10-20T23:14:49.983Z,99.90
2022-10-20T23:17:16.822Z,99.90
2022-10-20T23:19:43.824Z,99.90
2022-10-20T23:22:10.847Z,99.90
2022-10-20T23:24:38.097Z,99.90
2022-10-20T23:27:05.011Z,99.90
2022-10-20T23:29:32.334Z,99.90
2022-10-20T23:31:59.734Z,99.90
2022-10-20T23:34:26.564Z,99.90
2022-10-20T23:36:54.337Z,99.90
2022-10-20T23:39:24.330Z,99.90
2022-10-20T23:41:51.113Z,99.90
2022-10-20T23:44:19.498Z,99.90
2022-10-20T23:46:50.063Z,99.90
2022-10-20T23:49:16.903Z,99.90
2022-10-20T23:51:43.962Z,99.90
2022-10-20T23:54:14.745Z,99.90
2022-10-20T23:56:42.023Z,99.90
2022-10-20T23:59:10.439Z,99.90
