createdAt,value
2024-02-07T08:19:55.366Z,0.45
2024-02-07T08:22:22.484Z,0.30
2024-02-07T08:24:49.390Z,0.70
2024-02-07T08:27:16.105Z,0.15
2024-02-07T08:29:42.752Z,0.45
2024-02-07T08:32:09.541Z,0.38
2024-02-07T08:34:36.710Z,0.43
2024-02-07T08:37:03.640Z,0.50
2024-02-07T08:39:30.367Z,0.43
2024-02-07T08:41:57.633Z,0.22
2024-02-07T08:44:24.452Z,0.10
2024-02-07T08:46:51.351Z,0.00
2024-02-07T08:49:20.508Z,0.10
2024-02-07T08:51:47.629Z,0.47
2024-02-07T08:54:14.354Z,0.15
2024-02-07T08:56:41.097Z,0.13
2024-02-07T08:59:09.001Z,0.10
2024-02-07T09:01:36.229Z,0.68
2024-02-07T09:04:03.167Z,0.10
2024-02-07T09:06:30.074Z,0.40
2024-02-07T09:08:57.215Z,0.38
2024-02-07T09:11:23.984Z,0.10
2024-02-07T09:13:50.757Z,0.55
2024-02-07T09:16:17.552Z,0.00
2024-02-07T09:18:44.513Z,0.47
2024-02-07T09:21:11.362Z,0.30
2024-02-07T09:23:38.087Z,0.00
2024-02-07T09:26:06.468Z,0.10
2024-02-07T09:28:33.397Z,0.20
2024-02-07T09:31:01.367Z,0.88
2024-02-07T09:33:28.175Z,0.90
2024-02-07T09:35:57.045Z,0.30
2024-02-07T09:38:27.673Z,0.20
2024-02-07T09:40:57.770Z,0.10
2024-02-07T09:43:25.366Z,1.70
2024-02-07T09:46:00.752Z,0.35
2024-02-07T09:48:29.013Z,0.20
2024-02-07T09:51:00.627Z,0.38
2024-02-07T09:53:29.620Z,0.20
2024-02-07T09:55:58.523Z,0.00
2024-02-07T09:58:25.880Z,0.75
2024-02-07T10:00:54.332Z,0.00
2024-02-07T10:03:25.731Z,1.95
2024-02-07T10:05:55.647Z,0.00
2024-02-07T10:08:23.054Z,0.65
2024-02-07T10:10:50.169Z,0.00
2024-02-07T10:13:19.446Z,0.00
2024-02-07T10:15:48.632Z,0.03
2024-02-07T10:18:15.744Z,0.20
2024-02-07T10:20:55.623Z,0.40
2024-02-07T10:23:23.812Z,0.95
2024-02-07T10:25:55.947Z,0.77
2024-02-07T10:28:25.969Z,1.10
2024-02-07T10:31:04.179Z,0.22
2024-02-07T10:33:41.199Z,0.10
2024-02-07T10:36:09.760Z,0.10
2024-02-07T10:38:36.971Z,0.20
2024-02-07T10:41:04.331Z,0.38
2024-02-07T10:43:37.255Z,1.90
2024-02-07T10:46:14.985Z,0.47
2024-02-07T10:48:42.687Z,0.45
2024-02-07T10:51:09.633Z,0.57
2024-02-07T10:53:38.050Z,0.10
2024-02-07T10:56:08.381Z,0.45
2024-02-07T10:58:36.220Z,0.17
2024-02-07T11:01:03.897Z,0.22
2024-02-07T11:03:32.204Z,0.10
2024-02-07T11:05:59.963Z,0.28
2024-02-07T11:08:28.640Z,0.70
2024-02-07T11:10:59.048Z,0.13
2024-02-07T11:13:27.629Z,0.22
2024-02-07T11:15:54.556Z,0.52
2024-02-07T11:18:21.589Z,0.22
2024-02-07T11:20:51.612Z,0.00
2024-02-07T11:23:28.772Z,0.10
2024-02-07T11:25:56.176Z,1.52
2024-02-07T11:28:24.562Z,1.70
2024-02-07T11:30:56.035Z,0.88
2024-02-07T11:33:28.250Z,1.65
2024-02-07T11:36:06.398Z,1.10
2024-02-07T11:38:36.981Z,0.17
2024-02-07T11:41:07.870Z,1.70
2024-02-07T11:43:38.347Z,0.30
2024-02-07T11:46:08.316Z,0.17
2024-02-07T11:48:42.741Z,0.00
2024-02-07T11:51:10.867Z,0.10
2024-02-07T11:53:41.991Z,0.55
2024-02-07T11:56:15.754Z,0.15
2024-02-07T11:58:43.037Z,0.30
2024-02-07T12:01:11.536Z,0.50
2024-02-07T12:03:41.833Z,0.65
2024-02-07T12:06:10.821Z,0.00
2024-02-07T12:08:38.964Z,3.83
2024-02-07T12:11:10.539Z,0.17
2024-02-07T12:13:39.012Z,0.30
2024-02-07T12:16:08.248Z,0.90
2024-02-07T12:18:36.185Z,0.15
2024-02-07T12:21:06.535Z,0.10
2024-02-07T12:23:34.505Z,0.00
2024-02-07T12:26:03.684Z,0.00
2024-02-07T12:28:31.134Z,0.00
2024-02-07T12:30:59.367Z,0.35
2024-02-07T12:33:27.053Z,2.50
2024-02-07T12:36:01.423Z,0.00
2024-02-07T12:38:29.966Z,0.97
2024-02-07T12:40:57.578Z,0.30
2024-02-07T12:43:30.018Z,0.10
2024-02-07T12:46:00.448Z,0.00
2024-02-07T12:51:08.590Z,0.98
2024-02-07T12:53:37.456Z,0.00
2024-02-07T12:56:05.477Z,0.08
2024-02-07T12:58:45.265Z,0.10
2024-02-07T13:01:26.389Z,1.65
2024-02-07T13:03:56.299Z,0.22
2024-02-07T13:06:23.826Z,1.70
2024-02-07T13:08:53.937Z,1.20
2024-02-07T13:11:21.063Z,0.05
2024-02-07T13:13:49.742Z,0.00
2024-02-07T13:16:16.718Z,0.28
2024-02-07T13:18:44.429Z,0.03
2024-02-07T13:21:11.724Z,0.32
2024-02-07T13:23:40.619Z,0.20
2024-02-07T13:26:10.348Z,0.10
2024-02-07T13:28:38.033Z,0.22
2024-02-07T13:31:08.349Z,3.40
2024-02-07T13:36:21.957Z,3.58
2024-02-07T13:38:52.185Z,3.33
2024-02-07T13:41:21.714Z,2.95
2024-02-07T13:43:57.714Z,4.20
2024-02-07T13:46:25.201Z,3.73
2024-02-07T13:49:01.704Z,3.20
2024-02-07T13:51:29.724Z,2.50
2024-02-07T13:53:56.705Z,2.35
2024-02-07T13:56:25.602Z,2.55
2024-02-07T13:58:52.441Z,1.75
2024-02-07T14:01:23.739Z,2.65
2024-02-07T14:03:50.622Z,2.45
2024-02-07T14:06:18.525Z,2.80
2024-02-07T14:08:50.680Z,2.03
2024-02-07T14:11:43.567Z,3.65
2024-02-07T14:14:10.442Z,2.75
2024-02-07T14:16:38.524Z,2.85
2024-02-07T14:19:05.424Z,3.10
2024-02-07T14:21:33.661Z,3.47
2024-02-07T14:24:03.353Z,2.35
2024-02-07T14:26:34.894Z,2.58
2024-02-07T14:29:08.863Z,2.55
2024-02-07T14:31:36.253Z,2.53
2024-02-07T14:34:04.113Z,3.05
2024-02-07T14:36:32.349Z,2.70
2024-02-07T14:39:00.799Z,3.33
2024-02-07T14:41:28.107Z,3.30
2024-02-07T14:43:55.419Z,2.47
2024-02-07T14:46:22.580Z,2.60
2024-02-07T14:48:50.246Z,3.03
2024-02-07T14:51:17.307Z,2.50
2024-02-07T14:53:45.046Z,2.38
2024-02-07T14:56:11.975Z,2.83
2024-02-07T14:58:39.221Z,2.88
2024-02-07T15:01:08.880Z,3.28
2024-02-07T15:03:36.185Z,3.55
2024-02-07T15:06:03.849Z,2.67
2024-02-07T15:08:30.761Z,2.78
2024-02-07T15:10:57.994Z,3.17
2024-02-07T15:13:24.822Z,3.33
2024-02-07T15:15:52.004Z,3.88
2024-02-07T15:18:19.094Z,3.45
2024-02-07T15:20:48.124Z,3.00
2024-02-07T15:23:15.657Z,3.13
2024-02-07T15:25:48.984Z,3.10
2024-02-07T15:28:15.919Z,4.03
2024-02-07T15:30:44.196Z,3.47
2024-02-07T15:33:11.310Z,5.03
2024-02-07T15:35:38.177Z,3.72
2024-02-07T15:38:06.077Z,2.53
2024-02-07T15:40:34.650Z,3.28
2024-02-07T15:43:02.547Z,3.72
2024-02-07T15:45:29.440Z,2.70
2024-02-07T15:47:56.656Z,4.53
2024-02-07T15:50:23.926Z,3.30
2024-02-07T15:52:51.105Z,3.08
2024-02-07T15:55:19.352Z,3.17
2024-02-07T15:57:46.270Z,3.83
2024-02-07T16:00:14.212Z,3.88
2024-02-07T16:02:44.493Z,2.92
2024-02-07T16:05:12.861Z,3.72
2024-02-07T16:07:39.991Z,4.28
2024-02-07T16:10:09.613Z,4.20
2024-02-07T16:12:37.538Z,6.35
2024-02-07T16:15:05.504Z,6.00
2024-02-07T16:17:32.366Z,6.10
2024-02-07T16:19:59.220Z,4.60
2024-02-07T16:22:26.398Z,4.80
2024-02-07T16:24:53.593Z,4.75
2024-02-07T16:27:20.656Z,4.72
2024-02-07T16:29:47.421Z,4.45
2024-02-07T16:32:14.246Z,3.72
2024-02-07T16:34:41.167Z,4.50
2024-02-07T16:37:09.221Z,7.30
2024-02-07T16:39:39.622Z,7.68
2024-02-07T16:42:06.867Z,10.07
2024-02-07T16:44:33.956Z,4.38
2024-02-07T16:47:00.997Z,4.25
2024-02-07T16:49:31.967Z,3.97
2024-02-07T16:52:01.107Z,4.18
2024-02-07T16:54:27.850Z,3.33
2024-02-07T16:56:54.604Z,4.57
2024-02-07T16:59:21.393Z,4.07
2024-02-07T17:01:48.630Z,7.10
2024-02-07T17:04:17.594Z,11.82
2024-02-07T17:06:45.267Z,16.65
2024-02-07T17:09:12.091Z,7.78
2024-02-07T17:11:38.844Z,5.00
2024-02-07T17:14:05.875Z,5.95
2024-02-07T17:16:33.504Z,6.32
2024-02-07T17:19:00.318Z,7.47
2024-02-07T17:21:28.644Z,6.35
2024-02-07T17:23:57.582Z,4.85
2024-02-07T17:26:24.536Z,4.68
2024-02-07T17:28:54.484Z,5.57
2024-02-07T17:31:23.804Z,3.63
2024-02-07T17:33:50.809Z,4.50
2024-02-07T17:36:17.814Z,3.88
2024-02-07T17:38:44.961Z,4.50
2024-02-07T17:41:15.133Z,5.03
2024-02-07T17:43:44.710Z,4.00
2024-02-07T17:46:11.444Z,3.72
2024-02-07T17:48:40.822Z,3.90
2024-02-07T17:51:07.625Z,3.25
2024-02-07T17:53:34.799Z,3.40
2024-02-07T17:56:05.417Z,3.58
2024-02-07T17:58:32.319Z,3.78
2024-02-07T18:00:59.458Z,3.40
2024-02-07T18:03:28.005Z,3.70
2024-02-07T18:05:56.591Z,3.13
2024-02-07T18:08:24.882Z,2.72
2024-02-07T18:10:57.423Z,3.90
2024-02-07T18:13:25.877Z,4.20
2024-02-07T18:15:52.783Z,3.80
2024-02-07T18:18:26.258Z,4.72
2024-02-07T18:20:55.361Z,3.22
2024-02-07T18:23:25.202Z,3.10
2024-02-07T18:25:55.473Z,3.13
2024-02-07T18:28:22.555Z,4.30
2024-02-07T18:30:49.750Z,9.32
2024-02-07T18:33:18.913Z,7.35
2024-02-07T18:35:49.041Z,5.65
2024-02-07T18:38:17.170Z,2.97
2024-02-07T18:40:44.087Z,4.43
2024-02-07T18:43:12.297Z,5.45
2024-02-07T18:45:39.107Z,5.85
2024-02-07T18:48:07.580Z,3.95
2024-02-07T18:50:39.859Z,3.17
2024-02-07T18:53:06.724Z,2.80
2024-02-07T18:55:39.962Z,4.25
2024-02-07T18:58:06.716Z,3.45
2024-02-07T19:00:34.035Z,3.10
2024-02-07T19:03:00.894Z,4.70
2024-02-07T19:05:27.784Z,3.30
2024-02-07T19:07:54.780Z,3.22
2024-02-07T19:10:23.293Z,3.30
2024-02-07T19:12:51.468Z,3.38
2024-02-07T19:15:18.410Z,3.38
