createdAt,value
2023-04-27T00:01:32.008Z,9.38
2023-04-27T00:04:06.957Z,9.40
2023-04-27T00:06:39.339Z,9.38
2023-04-27T00:09:12.270Z,9.38
2023-04-27T00:11:45.042Z,9.34
2023-04-27T00:14:17.270Z,9.39
2023-04-27T00:16:49.670Z,9.42
2023-04-27T00:19:22.886Z,9.43
2023-04-27T00:21:55.276Z,9.44
2023-04-27T00:24:27.772Z,9.44
2023-04-27T00:27:00.297Z,9.44
2023-04-27T00:29:32.656Z,9.44
2023-04-27T00:32:05.068Z,9.45
2023-04-27T00:34:37.623Z,9.44
2023-04-27T00:37:10.162Z,9.38
2023-04-27T00:39:42.780Z,9.36
2023-04-27T00:42:17.516Z,9.35
2023-04-27T00:44:50.172Z,9.34
2023-04-27T00:47:22.475Z,9.33
2023-04-27T00:49:55.433Z,9.31
2023-04-27T00:52:28.604Z,9.30
2023-04-27T00:55:04.184Z,9.28
2023-04-27T00:57:37.391Z,9.26
2023-04-27T01:00:11.860Z,9.26
2023-04-27T01:02:44.869Z,9.28
2023-04-27T01:05:17.396Z,9.32
2023-04-27T01:07:49.763Z,9.34
2023-04-27T01:10:22.074Z,9.32
2023-04-27T01:12:54.371Z,9.30
2023-04-27T01:15:26.967Z,9.29
2023-04-27T01:18:04.073Z,9.29
2023-04-27T01:20:36.484Z,9.27
2023-04-27T01:23:09.099Z,9.27
2023-04-27T01:25:41.505Z,9.26
2023-04-27T01:28:13.750Z,9.28
2023-04-27T01:30:46.143Z,9.31
2023-04-27T01:33:18.506Z,9.32
2023-04-27T01:35:51.061Z,9.34
2023-04-27T01:38:24.521Z,9.37
2023-04-27T01:41:02.094Z,9.42
2023-04-27T01:43:34.645Z,9.41
2023-04-27T01:46:11.531Z,9.40
2023-04-27T01:48:44.480Z,9.44
2023-04-27T01:51:16.962Z,9.46
2023-04-27T01:53:49.179Z,9.50
2023-04-27T01:56:21.519Z,9.51
2023-04-27T01:58:55.920Z,9.50
2023-04-27T02:01:28.459Z,9.49
2023-04-27T02:04:01.096Z,9.50
2023-04-27T02:06:33.678Z,9.52
2023-04-27T02:09:05.867Z,9.54
2023-04-27T02:11:38.272Z,9.55
2023-04-27T02:14:10.615Z,9.56
2023-04-27T02:16:43.063Z,9.57
2023-04-27T02:19:15.846Z,9.61
2023-04-27T02:21:48.468Z,9.64
2023-04-27T02:24:21.332Z,9.66
2023-04-27T02:26:53.944Z,9.67
2023-04-27T02:29:30.863Z,9.69
2023-04-27T02:32:03.582Z,9.68
2023-04-27T02:34:35.985Z,9.68
2023-04-27T02:37:08.406Z,9.67
2023-04-27T02:39:40.717Z,9.65
2023-04-27T02:42:12.913Z,9.66
2023-04-27T02:44:45.178Z,9.67
2023-04-27T02:47:17.537Z,9.68
2023-04-27T02:49:49.782Z,9.66
2023-04-27T02:52:22.891Z,9.65
2023-04-27T02:54:55.282Z,9.63
2023-04-27T02:57:27.536Z,9.64
2023-04-27T03:00:00.239Z,9.69
2023-04-27T03:02:32.853Z,9.75
2023-04-27T03:05:06.088Z,9.79
2023-04-27T03:07:38.424Z,9.85
2023-04-27T03:10:11.892Z,9.92
2023-04-27T03:12:44.139Z,9.94
2023-04-27T03:15:16.517Z,9.93
2023-04-27T03:17:48.857Z,9.91
2023-04-27T03:20:21.177Z,9.86
2023-04-27T03:22:53.430Z,9.88
2023-04-27T03:25:26.199Z,9.94
2023-04-27T03:27:58.516Z,9.98
2023-04-27T03:30:30.971Z,10.03
2023-04-27T03:33:03.975Z,10.03
2023-04-27T03:35:36.389Z,10.09
2023-04-27T03:38:09.208Z,10.10
2023-04-27T03:40:41.473Z,9.97
2023-04-27T03:43:13.806Z,9.90
2023-04-27T03:45:46.318Z,9.87
2023-04-27T03:48:19.182Z,9.80
2023-04-27T03:50:51.762Z,9.67
2023-04-27T03:53:24.117Z,9.48
2023-04-27T03:55:56.408Z,9.36
2023-04-27T03:58:28.670Z,9.38
2023-04-27T04:01:01.385Z,9.46
2023-04-27T04:03:33.789Z,9.46
2023-04-27T04:06:06.652Z,9.37
2023-04-27T04:08:38.967Z,9.27
2023-04-27T04:11:11.365Z,9.19
2023-04-27T04:13:44.294Z,9.25
2023-04-27T04:16:16.628Z,9.28
2023-04-27T04:18:49.101Z,9.24
2023-04-27T04:21:21.485Z,9.19
2023-04-27T04:23:53.797Z,9.18
2023-04-27T04:26:27.432Z,9.17
2023-04-27T04:28:59.744Z,9.15
2023-04-27T04:31:33.859Z,9.09
2023-04-27T04:34:06.288Z,9.09
2023-04-27T04:36:38.580Z,9.14
2023-04-27T04:39:12.893Z,9.20
2023-04-27T04:41:45.520Z,9.23
2023-04-27T04:44:17.797Z,9.23
2023-04-27T04:46:50.333Z,9.23
2023-04-27T04:49:22.615Z,9.28
2023-04-27T04:51:54.885Z,9.31
2023-04-27T04:54:27.835Z,9.28
2023-04-27T04:57:01.336Z,9.21
2023-04-27T04:59:36.957Z,9.10
2023-04-27T05:02:10.858Z,8.99
2023-04-27T05:04:43.304Z,8.93
2023-04-27T05:07:20.199Z,8.98
2023-04-27T05:09:55.953Z,9.05
2023-04-27T05:12:28.445Z,9.12
2023-04-27T05:15:00.859Z,9.07
2023-04-27T05:17:33.314Z,9.04
2023-04-27T05:20:07.968Z,9.08
2023-04-27T05:22:40.871Z,9.11
2023-04-27T05:25:13.581Z,9.16
2023-04-27T05:27:46.080Z,9.19
2023-04-27T05:30:18.362Z,9.26
2023-04-27T05:32:50.743Z,9.28
2023-04-27T05:35:23.194Z,9.21
2023-04-27T05:37:55.516Z,9.20
2023-04-27T05:40:27.928Z,9.19
2023-04-27T05:43:03.534Z,9.15
2023-04-27T05:45:40.202Z,9.13
2023-04-27T05:48:12.493Z,9.15
2023-04-27T05:50:44.925Z,9.13
2023-04-27T05:53:17.445Z,9.11
2023-04-27T05:55:49.799Z,9.08
2023-04-27T05:58:22.016Z,9.05
2023-04-27T06:00:54.973Z,9.12
2023-04-27T06:03:27.452Z,9.12
2023-04-27T06:06:01.332Z,9.15
2023-04-27T06:08:37.476Z,9.21
2023-04-27T06:11:09.993Z,9.25
2023-04-27T06:13:42.379Z,9.28
2023-04-27T06:16:16.224Z,9.34
2023-04-27T06:18:48.735Z,9.45
2023-04-27T06:21:21.346Z,9.54
2023-04-27T06:23:55.329Z,9.52
2023-04-27T06:26:28.294Z,9.45
2023-04-27T06:29:01.054Z,9.37
2023-04-27T06:31:35.050Z,9.40
2023-04-27T06:34:07.519Z,9.40
2023-04-27T06:36:40.515Z,9.41
2023-04-27T06:39:13.067Z,9.43
2023-04-27T06:41:45.599Z,9.50
2023-04-27T06:44:17.936Z,9.55
2023-04-27T06:46:50.415Z,9.62
2023-04-27T06:49:22.795Z,9.73
2023-04-27T06:51:55.161Z,9.83
2023-04-27T06:54:28.160Z,9.95
2023-04-27T06:57:00.745Z,10.01
2023-04-27T06:59:33.513Z,10.05
2023-04-27T07:02:06.248Z,10.09
2023-04-27T07:04:39.214Z,10.21
2023-04-27T07:07:11.641Z,10.41
2023-04-27T07:09:46.673Z,10.56
2023-04-27T07:12:19.150Z,10.59
2023-04-27T07:14:51.893Z,10.50
2023-04-27T07:17:24.148Z,10.55
2023-04-27T07:19:56.622Z,10.68
2023-04-27T07:22:29.115Z,10.71
2023-04-27T07:25:01.620Z,10.84
2023-04-27T07:27:35.930Z,10.89
2023-04-27T07:30:10.455Z,10.89
2023-04-27T07:32:44.250Z,10.93
2023-04-27T07:35:17.361Z,11.06
2023-04-27T07:37:51.488Z,11.15
2023-04-27T07:40:24.346Z,11.22
2023-04-27T07:42:58.430Z,11.14
2023-04-27T07:45:33.082Z,11.11
2023-04-27T07:48:05.689Z,11.05
2023-04-27T07:50:38.311Z,11.02
2023-04-27T07:53:11.589Z,10.98
2023-04-27T07:55:44.625Z,10.99
2023-04-27T07:58:17.298Z,11.04
2023-04-27T08:00:49.770Z,11.02
2023-04-27T08:03:23.136Z,11.07
2023-04-27T08:05:55.786Z,11.14
2023-04-27T08:08:30.232Z,11.20
2023-04-27T08:11:02.562Z,11.16
2023-04-27T08:13:36.877Z,10.96
2023-04-27T08:16:09.774Z,10.79
2023-04-27T08:18:42.238Z,10.74
2023-04-27T08:21:14.537Z,10.77
2023-04-27T08:23:47.235Z,10.77
2023-04-27T08:26:19.770Z,10.75
2023-04-27T08:28:52.072Z,10.72
2023-04-27T08:31:24.509Z,10.77
2023-04-27T08:33:58.580Z,10.75
2023-04-27T08:36:33.472Z,10.71
2023-04-27T08:39:07.900Z,10.72
2023-04-27T08:41:44.927Z,10.68
2023-04-27T08:44:17.375Z,10.63
2023-04-27T08:46:51.039Z,10.71
2023-04-27T08:49:23.442Z,10.80
2023-04-27T08:51:55.738Z,10.85
2023-04-27T08:54:28.449Z,10.86
2023-04-27T08:57:03.532Z,10.87
2023-04-27T08:59:36.364Z,10.84
2023-04-27T09:02:08.823Z,10.88
2023-04-27T09:04:42.058Z,11.02
2023-04-27T09:07:16.206Z,11.27
2023-04-27T09:09:49.733Z,11.43
2023-04-27T09:12:23.204Z,11.44
2023-04-27T09:15:03.821Z,11.48
2023-04-27T09:17:39.056Z,11.59
2023-04-27T09:20:13.713Z,11.66
2023-04-27T09:22:51.291Z,11.74
2023-04-27T09:25:28.853Z,11.82
2023-04-27T09:28:02.492Z,11.87
2023-04-27T09:30:37.176Z,11.96
2023-04-27T09:33:09.378Z,12.06
2023-04-27T09:35:43.354Z,12.09
2023-04-27T09:38:17.083Z,12.21
2023-04-27T09:40:50.760Z,12.31
2023-04-27T09:43:24.158Z,12.36
2023-04-27T09:45:57.230Z,12.51
2023-04-27T09:48:30.123Z,12.83
2023-04-27T09:51:02.844Z,13.24
2023-04-27T09:53:42.616Z,13.51
2023-04-27T09:56:31.890Z,13.75
2023-04-27T09:59:19.356Z,13.69
2023-04-27T10:01:56.201Z,13.78
2023-04-27T10:05:01.262Z,13.84
2023-04-27T10:07:36.504Z,14.11
2023-04-27T10:10:16.884Z,13.99
2023-04-27T10:12:59.831Z,13.99
2023-04-27T10:15:32.460Z,14.13
2023-04-27T10:18:08.806Z,14.20
2023-04-27T10:20:41.980Z,14.36
2023-04-27T10:23:23.642Z,14.48
2023-04-27T10:25:57.380Z,14.38
2023-04-27T10:28:39.503Z,14.36
2023-04-27T10:31:16.145Z,14.51
2023-04-27T10:33:48.791Z,14.40
2023-04-27T10:36:21.053Z,14.36
2023-04-27T10:38:59.105Z,14.27
2023-04-27T10:41:36.838Z,14.35
2023-04-27T10:44:19.754Z,14.57
2023-04-27T10:46:56.189Z,14.60
2023-04-27T10:49:30.259Z,14.68
2023-04-27T10:52:05.111Z,14.87
2023-04-27T10:54:39.644Z,15.05
2023-04-27T10:57:13.092Z,15.11
2023-04-27T10:59:55.583Z,15.14
2023-04-27T11:02:31.425Z,15.03
2023-04-27T11:05:07.790Z,14.82
2023-04-27T11:07:40.245Z,14.74
2023-04-27T11:10:18.514Z,14.69
2023-04-27T11:12:50.951Z,14.55
2023-04-27T11:15:23.673Z,14.53
2023-04-27T11:18:07.605Z,14.63
2023-04-27T11:20:40.194Z,14.76
2023-04-27T11:23:13.007Z,14.82
2023-04-27T11:25:45.601Z,14.88
2023-04-27T11:28:22.138Z,14.85
2023-04-27T11:31:00.617Z,14.76
2023-04-27T11:33:33.395Z,14.61
2023-04-27T11:36:16.846Z,14.60
2023-04-27T11:38:49.287Z,14.65
2023-04-27T11:41:23.358Z,14.67
2023-04-27T11:43:55.661Z,14.43
2023-04-27T11:46:28.099Z,14.29
2023-04-27T11:49:06.004Z,14.25
2023-04-27T11:51:39.302Z,14.28
2023-04-27T11:54:13.388Z,14.28
2023-04-27T11:56:46.514Z,14.29
2023-04-27T11:59:26.519Z,14.21
2023-04-27T12:02:00.827Z,14.18
2023-04-27T12:04:33.906Z,14.08
2023-04-27T12:07:06.238Z,13.97
2023-04-27T12:09:38.568Z,14.04
2023-04-27T12:12:11.470Z,14.15
2023-04-27T12:14:43.876Z,14.22
2023-04-27T12:17:16.288Z,14.30
2023-04-27T12:19:49.115Z,14.31
2023-04-27T12:22:21.464Z,14.36
2023-04-27T12:24:53.929Z,14.44
2023-04-27T12:27:27.091Z,14.47
2023-04-27T12:30:00.664Z,14.58
2023-04-27T12:32:33.125Z,14.71
2023-04-27T12:35:06.398Z,14.72
2023-04-27T12:37:38.738Z,14.60
2023-04-27T12:40:13.126Z,14.48
2023-04-27T12:42:45.736Z,14.32
2023-04-27T12:45:18.075Z,14.27
2023-04-27T12:48:01.737Z,14.29
2023-04-27T12:50:38.136Z,14.30
2023-04-27T12:53:10.470Z,14.23
2023-04-27T12:55:42.677Z,14.17
2023-04-27T12:58:15.095Z,14.14
2023-04-27T13:00:47.731Z,14.15
2023-04-27T13:03:23.217Z,14.11
2023-04-27T13:05:54.343Z,14.12
2023-04-27T13:08:26.652Z,14.10
2023-04-27T13:10:59.288Z,14.11
2023-04-27T13:13:32.018Z,14.11
2023-04-27T13:16:04.519Z,14.06
2023-04-27T13:18:37.130Z,13.97
2023-04-27T13:21:11.952Z,13.91
2023-04-27T13:23:44.378Z,13.81
2023-04-27T13:26:17.282Z,13.80
2023-04-27T13:28:49.945Z,13.77
2023-04-27T13:31:22.364Z,13.77
2023-04-27T13:33:54.823Z,13.83
2023-04-27T13:36:27.309Z,13.91
2023-04-27T13:38:59.501Z,13.98
2023-04-27T13:41:32.787Z,14.05
2023-04-27T13:44:05.581Z,14.07
2023-04-27T13:46:38.014Z,14.13
2023-04-27T13:49:10.840Z,14.16
2023-04-27T13:51:43.291Z,14.19
2023-04-27T13:54:15.764Z,14.23
2023-04-27T13:56:48.567Z,14.27
2023-04-27T13:59:21.851Z,14.26
2023-04-27T14:01:54.265Z,14.27
2023-04-27T14:04:26.660Z,14.26
2023-04-27T14:06:59.232Z,14.15
2023-04-27T14:09:31.703Z,14.06
2023-04-27T14:12:04.519Z,13.93
2023-04-27T14:14:39.909Z,13.70
2023-04-27T14:17:12.146Z,13.40
2023-04-27T14:19:44.381Z,13.14
2023-04-27T14:22:16.715Z,13.02
2023-04-27T14:24:52.114Z,12.99
2023-04-27T14:27:24.752Z,13.02
2023-04-27T14:29:58.356Z,13.03
2023-04-27T14:32:31.314Z,13.06
2023-04-27T14:35:04.075Z,13.15
2023-04-27T14:37:36.698Z,13.23
2023-04-27T14:40:11.340Z,13.33
2023-04-27T14:42:43.753Z,13.44
2023-04-27T14:45:18.363Z,13.54
2023-04-27T14:47:50.763Z,13.63
2023-04-27T14:50:23.191Z,13.71
2023-04-27T14:52:58.710Z,13.78
2023-04-27T14:55:31.880Z,13.85
2023-04-27T14:58:04.360Z,13.91
2023-04-27T15:00:36.730Z,13.99
2023-04-27T15:03:09.414Z,14.07
2023-04-27T15:05:42.558Z,14.14
2023-04-27T15:08:15.028Z,14.20
2023-04-27T15:10:47.932Z,14.24
2023-04-27T15:13:20.150Z,14.26
2023-04-27T15:15:57.069Z,14.29
2023-04-27T15:18:29.767Z,14.31
2023-04-27T15:21:02.550Z,14.33
2023-04-27T15:23:37.289Z,14.30
2023-04-27T15:26:09.885Z,14.29
2023-04-27T15:28:42.183Z,14.30
2023-04-27T15:31:14.849Z,14.30
2023-04-27T15:33:47.264Z,14.31
2023-04-27T15:36:19.612Z,14.33
2023-04-27T15:38:52.770Z,14.36
2023-04-27T15:41:25.122Z,14.34
2023-04-27T15:43:57.486Z,14.29
2023-04-27T15:46:29.933Z,14.15
2023-04-27T15:49:02.209Z,13.99
2023-04-27T15:51:34.609Z,13.89
2023-04-27T15:54:07.213Z,13.80
2023-04-27T15:56:39.628Z,13.72
2023-04-27T15:59:12.241Z,13.66
2023-04-27T16:01:45.055Z,13.65
2023-04-27T16:04:17.601Z,13.63
2023-04-27T16:06:50.124Z,13.63
2023-04-27T16:09:22.463Z,13.63
2023-04-27T16:11:55.101Z,13.61
2023-04-27T16:14:27.486Z,13.58
2023-04-27T16:17:03.552Z,13.54
2023-04-27T16:19:36.105Z,13.55
2023-04-27T16:22:08.535Z,13.47
2023-04-27T16:24:41.314Z,13.38
2023-04-27T16:27:13.803Z,13.23
2023-04-27T16:29:47.509Z,13.10
2023-04-27T16:32:20.623Z,13.08
2023-04-27T16:34:53.346Z,13.05
2023-04-27T16:37:25.725Z,12.92
2023-04-27T16:40:02.056Z,12.77
2023-04-27T16:42:34.802Z,12.70
2023-04-27T16:45:10.511Z,12.61
2023-04-27T16:47:43.483Z,12.46
2023-04-27T16:50:16.158Z,12.31
2023-04-27T16:52:50.500Z,12.22
2023-04-27T16:55:23.038Z,12.13
2023-04-27T16:57:55.301Z,12.11
2023-04-27T17:00:27.731Z,12.10
2023-04-27T17:03:00.186Z,12.06
2023-04-27T17:05:33.846Z,12.03
2023-04-27T17:08:06.474Z,12.01
2023-04-27T17:10:38.893Z,12.03
2023-04-27T17:13:12.534Z,12.02
2023-04-27T17:15:44.826Z,12.00
2023-04-27T17:18:17.161Z,11.97
2023-04-27T17:20:49.504Z,11.97
2023-04-27T17:23:21.923Z,11.99
2023-04-27T17:25:54.290Z,12.06
2023-04-27T17:28:27.962Z,12.08
2023-04-27T17:31:00.368Z,12.10
2023-04-27T17:33:32.789Z,12.10
2023-04-27T17:36:06.201Z,12.10
2023-04-27T17:38:41.764Z,12.12
2023-04-27T17:41:14.097Z,12.11
2023-04-27T17:43:46.594Z,12.08
2023-04-27T17:46:19.005Z,12.06
2023-04-27T17:48:51.590Z,12.03
2023-04-27T17:51:23.918Z,12.01
2023-04-27T17:53:56.406Z,11.98
2023-04-27T17:56:28.717Z,11.90
2023-04-27T17:59:01.118Z,11.82
2023-04-27T18:01:33.762Z,11.74
2023-04-27T18:04:08.218Z,11.69
2023-04-27T18:06:40.615Z,11.58
2023-04-27T18:09:13.200Z,11.47
2023-04-27T18:11:46.064Z,11.40
2023-04-27T18:14:18.371Z,11.39
2023-04-27T18:16:50.861Z,11.35
2023-04-27T18:19:23.587Z,11.29
2023-04-27T18:21:56.388Z,11.25
2023-04-27T18:24:28.716Z,11.20
2023-04-27T18:27:01.108Z,11.17
2023-04-27T18:29:35.071Z,11.16
2023-04-27T18:32:08.212Z,11.16
2023-04-27T18:34:40.724Z,11.17
2023-04-27T18:37:13.002Z,11.17
2023-04-27T18:39:45.484Z,11.17
2023-04-27T18:42:19.070Z,11.19
2023-04-27T18:44:54.784Z,11.20
2023-04-27T18:47:27.409Z,11.22
2023-04-27T18:49:59.705Z,11.23
2023-04-27T18:52:31.941Z,11.28
2023-04-27T18:55:05.017Z,11.31
2023-04-27T18:57:37.497Z,11.35
2023-04-27T19:00:13.151Z,11.38
2023-04-27T19:02:45.623Z,11.39
2023-04-27T19:05:18.245Z,11.43
2023-04-27T19:07:50.633Z,11.45
2023-04-27T19:10:23.750Z,11.48
2023-04-27T19:12:57.141Z,11.50
2023-04-27T19:15:29.648Z,11.54
2023-04-27T19:18:11.089Z,11.58
2023-04-27T19:20:46.970Z,11.61
2023-04-27T19:23:20.372Z,11.60
2023-04-27T19:25:55.116Z,11.57
2023-04-27T19:28:29.787Z,11.53
2023-04-27T19:31:02.347Z,11.50
2023-04-27T19:33:34.827Z,11.48
2023-04-27T19:36:07.466Z,11.47
2023-04-27T19:38:40.209Z,11.44
2023-04-27T19:41:14.143Z,11.44
2023-04-27T19:43:46.416Z,11.46
2023-04-27T19:46:18.783Z,11.46
2023-04-27T19:48:51.123Z,11.44
2023-04-27T19:51:23.528Z,11.42
2023-04-27T19:53:55.813Z,11.39
2023-04-27T19:56:28.092Z,11.32
2023-04-27T19:59:00.458Z,11.26
2023-04-27T20:01:32.833Z,11.20
2023-04-27T20:04:05.333Z,11.15
2023-04-27T20:06:37.940Z,11.11
2023-04-27T20:09:11.204Z,11.08
2023-04-27T20:11:43.521Z,11.03
2023-04-27T20:14:16.082Z,10.93
2023-04-27T20:16:48.968Z,10.86
2023-04-27T20:19:23.379Z,10.78
2023-04-27T20:21:55.648Z,10.68
2023-04-27T20:24:29.029Z,10.58
2023-04-27T20:27:02.918Z,10.46
2023-04-27T20:29:35.611Z,10.39
2023-04-27T20:32:08.129Z,10.35
2023-04-27T20:34:40.459Z,10.36
2023-04-27T20:37:12.825Z,10.35
2023-04-27T20:39:45.262Z,10.34
2023-04-27T20:42:18.530Z,10.29
2023-04-27T20:44:51.105Z,10.26
2023-04-27T20:47:23.340Z,10.23
2023-04-27T20:49:55.683Z,10.21
2023-04-27T20:52:31.160Z,10.19
2023-04-27T20:55:05.814Z,10.17
2023-04-27T20:57:38.165Z,10.16
2023-04-27T21:00:13.030Z,10.14
2023-04-27T21:02:45.460Z,10.12
2023-04-27T21:05:17.751Z,10.11
2023-04-27T21:07:50.123Z,10.08
2023-04-27T21:10:22.615Z,10.06
2023-04-27T21:12:55.039Z,10.03
2023-04-27T21:15:27.658Z,10.00
2023-04-27T21:18:00.748Z,9.97
2023-04-27T21:20:33.320Z,9.92
2023-04-27T21:23:05.843Z,9.91
2023-04-27T21:25:38.201Z,9.86
2023-04-27T21:28:10.547Z,9.81
2023-04-27T21:30:43.161Z,9.81
2023-04-27T21:33:15.653Z,9.80
2023-04-27T21:35:48.028Z,9.77
2023-04-27T21:38:20.426Z,9.75
2023-04-27T21:40:52.799Z,9.73
2023-04-27T21:43:25.076Z,9.71
2023-04-27T21:45:57.461Z,9.70
2023-04-27T21:48:29.764Z,9.69
2023-04-27T21:51:02.252Z,9.70
2023-04-27T21:53:34.660Z,9.68
2023-04-27T21:56:07.535Z,9.67
2023-04-27T21:58:39.790Z,9.65
2023-04-27T22:01:13.212Z,9.64
2023-04-27T22:03:45.794Z,9.61
2023-04-27T22:06:18.367Z,9.60
2023-04-27T22:08:50.820Z,9.60
2023-04-27T22:11:23.077Z,9.59
2023-04-27T22:13:56.354Z,9.59
2023-04-27T22:16:30.316Z,9.58
2023-04-27T22:19:02.628Z,9.56
2023-04-27T22:21:34.905Z,9.55
2023-04-27T22:24:07.761Z,9.54
2023-04-27T22:26:40.098Z,9.51
2023-04-27T22:29:12.518Z,9.49
2023-04-27T22:31:45.894Z,9.47
2023-04-27T22:34:18.462Z,9.44
2023-04-27T22:36:51.278Z,9.42
2023-04-27T22:39:23.712Z,9.38
2023-04-27T22:41:55.969Z,9.36
2023-04-27T22:44:28.200Z,9.33
2023-04-27T22:47:02.600Z,9.31
2023-04-27T22:49:36.946Z,9.30
2023-04-27T22:52:10.637Z,9.29
2023-04-27T22:54:43.079Z,9.28
2023-04-27T22:57:15.479Z,9.27
2023-04-27T22:59:51.645Z,9.26
2023-04-27T23:02:24.187Z,9.25
2023-04-27T23:04:56.606Z,9.24
2023-04-27T23:07:29.260Z,9.23
2023-04-27T23:10:03.019Z,9.20
2023-04-27T23:12:35.485Z,9.18
2023-04-27T23:15:09.634Z,9.16
2023-04-27T23:17:42.204Z,9.14
2023-04-27T23:20:27.514Z,9.13
2023-04-27T23:22:59.112Z,9.11
2023-04-27T23:25:32.926Z,9.10
2023-04-27T23:28:05.160Z,9.10
2023-04-27T23:30:37.679Z,9.10
2023-04-27T23:33:10.085Z,9.10
2023-04-27T23:35:43.294Z,9.10
2023-04-27T23:38:15.755Z,9.12
2023-04-27T23:40:48.205Z,9.12
2023-04-27T23:43:20.620Z,9.13
2023-04-27T23:45:54.069Z,9.12
2023-04-27T23:48:26.348Z,9.11
2023-04-27T23:51:03.678Z,9.07
2023-04-27T23:53:35.973Z,9.06
2023-04-27T23:56:16.445Z,9.07
2023-04-27T23:58:48.890Z,9.08
