createdAt,value
2023-04-29T00:02:53.619Z,28.04
2023-04-29T00:07:52.851Z,28.02
2023-04-29T00:12:50.992Z,27.97
2023-04-29T00:17:52.239Z,27.90
2023-04-29T00:22:50.377Z,27.63
2023-04-29T00:27:48.550Z,27.46
2023-04-29T00:32:48.743Z,27.84
2023-04-29T00:37:46.890Z,28.06
2023-04-29T00:42:47.024Z,27.85
2023-04-29T00:47:45.254Z,27.85
2023-04-29T00:52:45.398Z,27.66
2023-04-29T00:57:44.567Z,28.04
2023-04-29T01:02:42.755Z,28.24
2023-04-29T01:07:42.938Z,28.34
2023-04-29T01:12:41.114Z,29.15
2023-04-29T01:17:40.350Z,29.21
2023-04-29T01:22:40.594Z,29.26
2023-04-29T01:27:38.748Z,28.88
2023-04-29T01:32:39.930Z,28.51
2023-04-29T01:37:37.254Z,28.17
2023-04-29T01:42:38.429Z,27.82
2023-04-29T01:47:35.609Z,27.47
2023-04-29T01:52:34.713Z,27.19
2023-04-29T01:57:33.839Z,26.82
2023-04-29T02:02:33.073Z,26.55
2023-04-29T02:07:33.220Z,26.30
2023-04-29T02:12:31.558Z,26.06
2023-04-29T02:17:30.730Z,25.83
2023-04-29T02:22:29.869Z,25.64
2023-04-29T02:27:29.010Z,25.42
2023-04-29T02:32:31.425Z,25.23
2023-04-29T02:37:28.518Z,25.13
2023-04-29T02:42:26.795Z,24.93
2023-04-29T02:47:26.130Z,24.77
2023-04-29T02:52:26.214Z,24.61
2023-04-29T02:57:24.495Z,24.47
2023-04-29T03:02:23.858Z,24.34
2023-04-29T03:07:22.937Z,24.22
2023-04-29T03:12:21.151Z,24.16
2023-04-29T03:17:21.275Z,24.02
2023-04-29T03:22:20.616Z,23.91
2023-04-29T03:27:19.960Z,23.80
2023-04-29T03:32:20.105Z,23.75
2023-04-29T03:37:18.444Z,23.68
2023-04-29T03:42:18.588Z,23.58
2023-04-29T03:47:16.744Z,23.43
2023-04-29T03:52:15.915Z,23.38
2023-04-29T03:57:16.072Z,23.33
2023-04-29T04:02:14.276Z,23.25
2023-04-29T04:07:13.421Z,23.20
2023-04-29T04:12:13.798Z,23.17
2023-04-29T04:17:11.967Z,23.13
2023-04-29T04:22:12.882Z,23.09
2023-04-29T04:27:10.327Z,22.98
2023-04-29T04:32:09.584Z,22.97
2023-04-29T04:37:08.811Z,22.91
2023-04-29T04:42:07.983Z,22.91
2023-04-29T04:47:07.080Z,22.85
2023-04-29T04:52:07.413Z,22.67
2023-04-29T04:57:06.739Z,22.60
2023-04-29T05:02:06.165Z,22.60
2023-04-29T05:07:05.297Z,22.54
2023-04-29T05:12:04.443Z,22.55
2023-04-29T05:17:02.697Z,22.52
2023-04-29T05:22:02.844Z,22.46
2023-04-29T05:27:02.161Z,22.42
2023-04-29T05:32:02.483Z,22.37
2023-04-29T05:36:59.829Z,22.33
2023-04-29T05:41:58.996Z,22.33
2023-04-29T05:46:58.138Z,22.33
2023-04-29T05:51:58.297Z,22.31
2023-04-29T05:56:57.436Z,22.31
2023-04-29T06:01:55.562Z,22.24
2023-04-29T06:06:55.742Z,22.17
2023-04-29T06:11:53.928Z,21.88
2023-04-29T06:16:53.075Z,21.98
2023-04-29T06:21:51.244Z,21.96
2023-04-29T06:26:51.403Z,21.88
2023-04-29T06:31:50.603Z,21.82
2023-04-29T06:36:51.780Z,21.92
2023-04-29T06:41:48.927Z,21.99
2023-04-29T06:46:48.139Z,22.03
2023-04-29T06:51:48.288Z,22.03
2023-04-29T06:56:47.452Z,22.06
2023-04-29T07:01:49.578Z,22.06
2023-04-29T07:06:44.859Z,22.06
2023-04-29T07:11:45.970Z,22.03
2023-04-29T07:16:43.390Z,21.96
2023-04-29T07:21:43.528Z,22.02
2023-04-29T07:26:42.877Z,22.03
2023-04-29T07:31:42.207Z,22.03
2023-04-29T07:36:40.346Z,22.02
2023-04-29T07:41:39.490Z,22.03
2023-04-29T07:46:40.847Z,22.02
2023-04-29T07:51:39.872Z,22.03
2023-04-29T07:56:38.015Z,22.02
2023-04-29T08:01:37.162Z,22.05
2023-04-29T08:06:35.326Z,22.05
2023-04-29T08:11:36.487Z,22.05
2023-04-29T08:16:33.676Z,22.06
2023-04-29T08:21:32.817Z,22.09
2023-04-29T08:26:31.997Z,22.14
2023-04-29T08:31:32.165Z,22.14
2023-04-29T08:36:30.324Z,22.14
2023-04-29T08:41:29.603Z,22.17
2023-04-29T08:46:28.788Z,22.14
2023-04-29T08:51:28.957Z,22.20
2023-04-29T08:56:28.047Z,22.20
2023-04-29T09:01:28.436Z,22.18
2023-04-29T09:06:25.585Z,22.22
2023-04-29T09:11:24.886Z,22.22
2023-04-29T09:16:24.178Z,22.25
2023-04-29T09:21:24.442Z,22.27
2023-04-29T09:26:23.710Z,22.28
2023-04-29T09:31:23.032Z,22.31
2023-04-29T09:36:23.140Z,22.33
2023-04-29T09:41:20.511Z,22.36
2023-04-29T09:46:19.587Z,22.39
2023-04-29T09:51:18.841Z,22.39
2023-04-29T09:56:19.162Z,22.42
2023-04-29T10:01:19.478Z,22.45
2023-04-29T10:06:17.758Z,22.45
2023-04-29T10:11:16.030Z,22.51
2023-04-29T10:16:15.361Z,22.49
2023-04-29T10:21:18.785Z,22.51
2023-04-29T10:26:13.848Z,22.51
2023-04-29T10:31:13.169Z,22.52
2023-04-29T10:36:13.434Z,22.52
2023-04-29T10:41:11.697Z,22.49
2023-04-29T10:46:10.980Z,22.46
2023-04-29T10:51:10.291Z,22.47
2023-04-29T10:56:10.554Z,22.49
2023-04-29T11:01:08.870Z,22.52
2023-04-29T11:06:09.177Z,22.51
2023-04-29T11:11:07.453Z,23.20
2023-04-29T11:16:06.764Z,23.38
2023-04-29T11:21:07.054Z,24.45
2023-04-29T11:26:06.382Z,24.53
2023-04-29T11:31:06.684Z,25.39
2023-04-29T11:36:03.972Z,25.40
2023-04-29T11:41:03.244Z,25.91
2023-04-29T11:46:04.556Z,26.18
2023-04-29T11:51:01.672Z,26.17
2023-04-29T11:56:00.908Z,26.43
2023-04-29T12:01:00.182Z,26.92
2023-04-29T12:05:59.513Z,26.72
2023-04-29T12:10:58.790Z,27.03
2023-04-29T12:15:58.100Z,26.97
2023-04-29T12:20:57.360Z,26.84
2023-04-29T12:25:56.643Z,27.00
2023-04-29T12:30:55.932Z,27.07
2023-04-29T12:35:57.203Z,27.41
2023-04-29T12:40:54.468Z,27.49
2023-04-29T12:45:53.781Z,27.19
2023-04-29T12:50:53.074Z,27.07
2023-04-29T12:55:52.370Z,27.07
2023-04-29T13:00:51.761Z,27.34
2023-04-29T13:05:50.883Z,27.51
2023-04-29T13:10:50.187Z,27.37
2023-04-29T13:15:50.459Z,27.32
2023-04-29T13:20:52.932Z,27.19
2023-04-29T13:25:47.975Z,27.41
2023-04-29T13:30:48.248Z,27.28
2023-04-29T13:35:47.503Z,27.65
2023-04-29T13:40:46.996Z,27.57
2023-04-29T13:45:48.148Z,27.55
2023-04-29T13:51:06.199Z,27.34
2023-04-29T14:05:41.999Z,26.69
2023-04-29T14:10:42.141Z,26.45
2023-04-29T14:15:42.423Z,26.12
2023-04-29T14:20:40.678Z,26.01
2023-04-29T14:25:38.977Z,25.79
2023-04-29T14:30:39.255Z,25.80
2023-04-29T14:35:39.550Z,26.18
2023-04-29T14:40:37.803Z,26.23
2023-04-29T14:45:36.086Z,26.32
2023-04-29T14:50:35.272Z,26.13
2023-04-29T14:55:34.559Z,25.97
2023-04-29T15:00:34.825Z,25.82
2023-04-29T15:05:33.121Z,25.57
2023-04-29T15:10:32.414Z,25.43
2023-04-29T15:15:31.700Z,25.39
2023-04-29T15:20:30.961Z,25.39
2023-04-29T15:25:30.266Z,25.55
2023-04-29T15:30:30.560Z,25.99
2023-04-29T15:35:28.797Z,26.07
2023-04-29T15:40:30.067Z,25.75
2023-04-29T15:45:28.387Z,25.64
2023-04-29T15:50:27.657Z,25.60
2023-04-29T15:55:25.900Z,25.43
2023-04-29T16:00:25.164Z,25.25
2023-04-29T16:05:24.419Z,25.55
2023-04-29T16:10:23.671Z,25.52
2023-04-29T16:15:22.944Z,26.12
2023-04-29T16:20:22.210Z,26.35
2023-04-29T16:25:21.454Z,26.67
2023-04-29T16:30:21.712Z,26.55
2023-04-29T16:35:19.916Z,26.32
2023-04-29T16:40:19.170Z,26.06
2023-04-29T16:45:20.532Z,25.94
2023-04-29T16:50:17.663Z,25.79
2023-04-29T16:55:16.930Z,25.65
2023-04-29T17:00:16.187Z,25.45
2023-04-29T17:05:16.456Z,25.47
2023-04-29T17:10:14.698Z,25.54
2023-04-29T17:15:13.993Z,25.75
2023-04-29T17:20:13.266Z,25.95
2023-04-29T17:25:14.540Z,26.10
2023-04-29T17:30:12.799Z,25.91
2023-04-29T17:35:10.046Z,25.83
2023-04-29T17:40:09.353Z,25.61
2023-04-29T17:45:10.826Z,25.47
2023-04-29T17:50:11.085Z,24.93
2023-04-29T17:55:09.233Z,25.13
2023-04-29T18:00:07.538Z,25.13
2023-04-29T18:05:07.822Z,24.42
2023-04-29T18:10:07.286Z,24.57
2023-04-29T18:15:06.414Z,24.45
2023-04-29T18:20:04.966Z,24.88
2023-04-29T18:25:05.051Z,24.99
2023-04-29T18:30:03.260Z,25.23
2023-04-29T18:35:02.347Z,24.90
2023-04-29T18:40:01.784Z,25.23
2023-04-29T18:45:01.148Z,26.17
2023-04-29T18:50:00.082Z,26.10
2023-04-29T18:55:00.595Z,26.69
2023-04-29T18:59:58.670Z,26.01
2023-04-29T19:04:58.332Z,25.99
2023-04-29T19:09:58.308Z,25.79
2023-04-29T19:14:57.476Z,25.35
2023-04-29T19:19:55.945Z,24.78
2023-04-29T19:24:56.233Z,24.06
2023-04-29T19:29:55.452Z,24.25
2023-04-29T19:34:53.474Z,24.25
2023-04-29T19:39:54.238Z,24.03
2023-04-29T19:44:53.229Z,24.02
2023-04-29T19:49:52.752Z,23.90
2023-04-29T19:54:50.566Z,24.35
2023-04-29T19:59:49.625Z,24.42
2023-04-29T20:04:50.216Z,24.99
2023-04-29T20:09:48.140Z,23.87
2023-04-29T20:14:47.764Z,23.60
2023-04-29T20:19:47.698Z,23.68
2023-04-29T20:24:45.946Z,24.68
2023-04-29T20:29:49.333Z,24.68
2023-04-29T20:34:44.663Z,24.20
2023-04-29T20:39:44.604Z,24.24
2023-04-29T20:44:45.021Z,24.55
2023-04-29T20:49:42.076Z,24.43
2023-04-29T20:54:42.334Z,24.03
2023-04-29T20:59:40.619Z,23.68
2023-04-29T21:04:39.961Z,23.70
2023-04-29T21:09:41.230Z,23.85
2023-04-29T21:14:40.881Z,24.25
2023-04-29T21:19:36.876Z,23.85
2023-04-29T21:24:37.989Z,24.06
2023-04-29T21:29:37.270Z,23.73
2023-04-29T21:34:36.532Z,23.51
2023-04-29T21:39:34.792Z,23.78
2023-04-29T21:44:35.158Z,24.08
2023-04-29T21:49:34.392Z,23.75
2023-04-29T21:54:33.710Z,24.24
2023-04-29T21:59:34.015Z,24.80
2023-04-29T22:04:31.281Z,24.28
2023-04-29T22:09:30.624Z,23.95
2023-04-29T22:14:30.706Z,23.75
2023-04-29T22:19:29.971Z,23.70
2023-04-29T22:24:30.203Z,23.53
2023-04-29T22:29:27.437Z,23.66
2023-04-29T22:34:26.698Z,23.95
2023-04-29T22:39:26.020Z,24.00
2023-04-29T22:44:25.279Z,23.94
2023-04-29T22:49:24.563Z,23.91
2023-04-29T22:54:23.845Z,23.91
2023-04-29T22:59:24.128Z,23.91
2023-04-29T23:04:23.459Z,24.03
2023-04-29T23:09:21.649Z,23.75
2023-04-29T23:14:20.793Z,23.76
2023-04-29T23:19:20.201Z,24.21
2023-04-29T23:24:20.378Z,24.35
2023-04-29T23:29:20.525Z,24.32
2023-04-29T23:34:19.662Z,23.98
2023-04-29T23:39:16.987Z,23.90
2023-04-29T23:44:16.113Z,24.77
2023-04-29T23:49:17.273Z,24.93
2023-04-29T23:54:14.585Z,24.95
2023-04-29T23:59:15.966Z,24.78
