createdAt,value
2022-09-13T00:00:02.173Z,1.00
2022-09-13T00:01:06.125Z,0.00
2022-09-13T00:02:10.020Z,0.50
2022-09-13T00:03:13.984Z,1.00
2022-09-13T00:04:17.669Z,1.00
2022-09-13T00:05:21.469Z,1.25
2022-09-13T00:06:25.358Z,0.50
2022-09-13T00:07:29.357Z,1.00
2022-09-13T00:08:33.360Z,0.50
2022-09-13T00:09:37.361Z,0.75
2022-09-13T00:10:41.287Z,1.25
2022-09-13T00:11:45.160Z,0.50
2022-09-13T00:12:49.063Z,0.75
2022-09-13T00:13:52.959Z,0.50
2022-09-13T00:14:57.065Z,0.50
2022-09-13T00:16:00.917Z,1.00
2022-09-13T00:17:04.858Z,1.00
2022-09-13T00:18:08.753Z,0.50
2022-09-13T00:19:12.654Z,0.50
2022-09-13T00:20:16.557Z,0.75
2022-09-13T00:21:23.856Z,0.50
2022-09-13T00:22:28.238Z,0.50
2022-09-13T00:23:32.663Z,0.00
2022-09-13T00:24:36.770Z,1.00
2022-09-13T00:25:40.986Z,0.50
2022-09-13T00:26:45.063Z,1.25
2022-09-13T00:27:49.168Z,1.25
2022-09-13T00:28:53.276Z,1.50
2022-09-13T00:29:57.373Z,1.00
2022-09-13T00:31:01.071Z,0.75
2022-09-13T00:32:05.450Z,0.00
2022-09-13T00:33:09.518Z,0.50
2022-09-13T00:34:13.276Z,0.00
2022-09-13T00:35:17.150Z,0.50
2022-09-13T00:36:22.273Z,1.00
2022-09-13T00:37:26.302Z,0.25
2022-09-13T00:38:30.510Z,1.00
2022-09-13T00:39:34.574Z,1.25
2022-09-13T00:40:38.323Z,1.50
2022-09-13T00:41:42.058Z,1.00
2022-09-13T00:42:46.102Z,1.00
2022-09-13T00:43:50.103Z,0.50
2022-09-13T00:44:53.897Z,0.50
2022-09-13T00:45:57.735Z,0.25
2022-09-13T00:47:01.494Z,1.50
2022-09-13T00:48:05.287Z,1.75
2022-09-13T00:49:09.291Z,1.50
2022-09-13T00:50:13.189Z,1.00
2022-09-13T00:51:17.189Z,0.50
2022-09-13T00:52:21.087Z,1.75
2022-09-13T00:53:25.092Z,2.25
2022-09-13T00:54:28.907Z,2.00
2022-09-13T00:55:32.650Z,2.00
2022-09-13T00:56:36.696Z,2.00
2022-09-13T00:57:40.472Z,2.00
2022-09-13T00:58:44.276Z,2.00
2022-09-13T00:59:48.075Z,2.50
2022-09-13T01:00:51.794Z,1.25
2022-09-13T01:01:55.891Z,2.00
2022-09-13T01:02:59.968Z,2.25
2022-09-13T01:04:03.841Z,2.00
2022-09-13T01:05:07.461Z,1.00
2022-09-13T01:06:11.358Z,2.00
2022-09-13T01:07:15.361Z,2.00
2022-09-13T01:08:19.466Z,1.50
2022-09-13T01:09:23.365Z,1.75
2022-09-13T01:10:27.159Z,2.50
2022-09-13T01:11:31.161Z,1.50
2022-09-13T01:12:35.162Z,1.00
2022-09-13T01:13:38.949Z,2.00
2022-09-13T01:14:42.886Z,2.75
2022-09-13T01:15:46.958Z,3.00
2022-09-13T01:16:51.122Z,2.50
2022-09-13T01:17:55.271Z,1.75
2022-09-13T01:18:59.369Z,2.00
2022-09-13T01:20:03.373Z,2.50
2022-09-13T01:21:07.169Z,2.50
2022-09-13T01:22:10.936Z,2.00
2022-09-13T01:23:15.080Z,1.50
2022-09-13T01:24:18.839Z,1.00
2022-09-13T01:25:22.869Z,0.75
2022-09-13T01:26:27.076Z,1.50
2022-09-13T01:27:31.277Z,1.00
2022-09-13T01:28:35.482Z,1.00
2022-09-13T01:29:39.279Z,0.50
2022-09-13T01:30:43.368Z,1.00
2022-09-13T01:31:47.226Z,1.00
2022-09-13T01:32:50.873Z,1.25
2022-09-13T01:33:54.770Z,2.00
2022-09-13T01:34:58.571Z,2.00
2022-09-13T01:36:02.569Z,1.50
2022-09-13T01:37:06.568Z,1.50
2022-09-13T01:38:10.400Z,2.00
2022-09-13T01:39:14.168Z,2.50
2022-09-13T01:40:18.115Z,2.50
2022-09-13T01:41:21.857Z,3.00
2022-09-13T01:42:25.754Z,3.00
2022-09-13T01:43:29.551Z,3.00
2022-09-13T01:44:33.656Z,2.50
2022-09-13T01:45:37.369Z,2.50
2022-09-13T01:46:41.155Z,2.00
2022-09-13T01:47:44.840Z,1.50
2022-09-13T01:48:48.632Z,3.00
2022-09-13T01:49:52.840Z,3.00
2022-09-13T01:50:56.644Z,3.00
2022-09-13T01:52:00.641Z,3.00
2022-09-13T01:53:04.638Z,2.00
2022-09-13T01:54:08.640Z,3.00
2022-09-13T01:55:12.643Z,3.00
2022-09-13T01:56:16.321Z,2.50
2022-09-13T01:57:20.027Z,1.75
2022-09-13T01:58:24.031Z,2.00
2022-09-13T01:59:28.133Z,3.00
2022-09-13T02:00:32.148Z,2.25
2022-09-13T02:01:36.312Z,2.00
2022-09-13T02:02:40.445Z,2.25
2022-09-13T02:03:44.448Z,2.00
2022-09-13T02:04:48.651Z,2.00
2022-09-13T02:05:52.871Z,2.00
2022-09-13T02:06:56.931Z,2.00
2022-09-13T02:08:01.270Z,2.00
2022-09-13T02:09:05.277Z,2.00
2022-09-13T02:10:09.375Z,3.00
2022-09-13T02:11:13.181Z,2.50
2022-09-13T02:12:17.076Z,1.75
2022-09-13T02:13:20.969Z,1.75
2022-09-13T02:14:25.185Z,2.25
2022-09-13T02:15:29.131Z,2.75
2022-09-13T02:16:33.187Z,2.25
2022-09-13T02:17:37.489Z,2.50
2022-09-13T02:18:44.310Z,2.50
2022-09-13T02:19:48.247Z,1.50
2022-09-13T02:20:52.265Z,2.00
2022-09-13T02:21:56.869Z,2.00
2022-09-13T02:23:00.618Z,1.50
2022-09-13T02:24:04.461Z,2.00
2022-09-13T02:25:09.689Z,2.25
2022-09-13T02:26:13.891Z,2.00
2022-09-13T02:27:17.706Z,2.25
2022-09-13T02:28:21.485Z,1.50
2022-09-13T02:29:25.692Z,2.00
2022-09-13T02:30:29.772Z,3.00
2022-09-13T02:31:33.736Z,2.00
2022-09-13T02:32:37.881Z,1.50
2022-09-13T02:33:41.774Z,2.50
2022-09-13T02:34:45.489Z,3.00
2022-09-13T02:35:49.492Z,2.25
2022-09-13T02:36:53.186Z,2.00
2022-09-13T02:37:57.810Z,2.00
2022-09-13T02:39:01.703Z,2.50
2022-09-13T02:40:05.463Z,1.50
2022-09-13T02:41:09.188Z,2.00
2022-09-13T02:42:13.404Z,1.50
2022-09-13T02:43:17.609Z,1.25
2022-09-13T02:44:21.301Z,2.00
2022-09-13T02:45:25.433Z,1.50
2022-09-13T02:46:29.298Z,1.50
2022-09-13T02:47:33.201Z,3.00
2022-09-13T02:48:37.587Z,2.75
2022-09-13T02:49:41.507Z,2.00
2022-09-13T02:50:45.409Z,2.00
2022-09-13T02:51:49.305Z,2.00
2022-09-13T02:52:53.099Z,2.00
2022-09-13T02:53:57.331Z,2.50
2022-09-13T02:55:00.952Z,2.00
2022-09-13T02:56:04.701Z,2.00
2022-09-13T02:57:08.349Z,1.00
2022-09-13T02:58:12.184Z,1.50
2022-09-13T02:59:16.289Z,2.00
2022-09-13T03:00:20.289Z,1.50
2022-09-13T03:01:24.443Z,1.00
2022-09-13T03:02:28.806Z,1.50
2022-09-13T03:03:32.800Z,2.00
2022-09-13T03:04:36.906Z,2.00
2022-09-13T03:05:41.160Z,1.50
2022-09-13T03:06:45.114Z,1.00
2022-09-13T03:07:48.908Z,1.50
2022-09-13T03:08:52.704Z,1.00
2022-09-13T03:09:56.606Z,1.50
2022-09-13T03:11:00.567Z,0.50
2022-09-13T03:12:04.300Z,0.50
2022-09-13T03:13:08.001Z,0.50
2022-09-13T03:14:11.765Z,1.25
2022-09-13T03:15:15.490Z,1.50
2022-09-13T03:16:19.323Z,1.50
2022-09-13T03:17:23.284Z,1.00
2022-09-13T03:18:27.187Z,2.00
2022-09-13T03:19:30.977Z,2.00
2022-09-13T03:20:34.872Z,2.75
2022-09-13T03:21:38.552Z,2.00
2022-09-13T03:22:42.261Z,1.00
2022-09-13T03:23:46.023Z,1.00
2022-09-13T03:24:49.733Z,1.50
2022-09-13T03:25:53.960Z,1.00
2022-09-13T03:26:57.760Z,1.50
2022-09-13T03:28:01.450Z,1.50
2022-09-13T03:29:06.075Z,1.00
2022-09-13T03:30:09.960Z,1.50
2022-09-13T03:31:14.547Z,1.50
2022-09-13T03:32:18.779Z,2.00
2022-09-13T03:33:22.682Z,2.00
2022-09-13T03:34:26.689Z,2.00
2022-09-13T03:35:30.483Z,1.00
2022-09-13T03:36:34.347Z,1.75
2022-09-13T03:37:38.281Z,1.25
2022-09-13T03:38:42.214Z,1.00
2022-09-13T03:39:45.924Z,0.50
2022-09-13T03:40:49.662Z,1.00
2022-09-13T03:41:53.460Z,1.75
2022-09-13T03:42:57.369Z,1.00
2022-09-13T03:44:01.222Z,1.00
2022-09-13T03:45:04.851Z,2.00
2022-09-13T03:46:08.786Z,2.00
2022-09-13T03:47:12.932Z,1.00
2022-09-13T03:48:16.750Z,1.00
2022-09-13T03:49:20.450Z,0.75
2022-09-13T03:50:24.549Z,0.00
2022-09-13T03:51:28.448Z,0.50
2022-09-13T03:52:32.343Z,1.50
2022-09-13T03:53:36.044Z,1.00
2022-09-13T03:54:40.860Z,1.00
2022-09-13T03:55:44.871Z,1.50
2022-09-13T03:56:48.959Z,1.00
2022-09-13T03:57:53.283Z,0.50
2022-09-13T03:58:57.450Z,1.75
2022-09-13T04:00:01.585Z,2.00
2022-09-13T04:01:05.413Z,2.00
2022-09-13T04:02:09.749Z,2.50
2022-09-13T04:03:13.870Z,2.00
2022-09-13T04:04:17.686Z,1.50
2022-09-13T04:05:21.585Z,2.00
2022-09-13T04:06:25.688Z,1.50
2022-09-13T04:07:29.584Z,1.50
2022-09-13T04:08:33.486Z,2.00
2022-09-13T04:09:37.586Z,1.50
2022-09-13T04:10:41.579Z,1.25
2022-09-13T04:11:45.617Z,1.00
2022-09-13T04:12:49.588Z,1.50
2022-09-13T04:13:53.709Z,1.00
2022-09-13T04:14:57.663Z,0.00
2022-09-13T04:16:01.629Z,1.00
2022-09-13T04:17:05.411Z,0.50
2022-09-13T04:18:09.604Z,1.50
2022-09-13T04:19:13.493Z,1.25
2022-09-13T04:20:17.499Z,1.00
2022-09-13T04:21:21.293Z,0.75
2022-09-13T04:22:25.811Z,0.50
2022-09-13T04:23:30.020Z,1.50
2022-09-13T04:24:34.113Z,1.50
2022-09-13T04:25:38.124Z,1.00
2022-09-13T04:26:42.423Z,0.50
2022-09-13T04:27:46.527Z,0.50
2022-09-13T04:28:50.644Z,1.00
2022-09-13T04:29:54.903Z,1.00
2022-09-13T04:30:58.553Z,1.50
2022-09-13T04:32:02.332Z,1.25
2022-09-13T04:33:06.225Z,0.75
2022-09-13T04:34:10.123Z,1.00
2022-09-13T04:35:13.932Z,1.25
2022-09-13T04:36:17.820Z,0.00
2022-09-13T04:37:21.615Z,0.75
2022-09-13T04:38:25.619Z,0.00
2022-09-13T04:39:29.617Z,0.00
2022-09-13T04:40:33.528Z,0.25
2022-09-13T04:41:38.542Z,1.00
2022-09-13T04:42:42.750Z,1.50
2022-09-13T04:43:47.056Z,1.50
2022-09-13T04:44:51.262Z,1.75
2022-09-13T04:45:55.580Z,1.00
2022-09-13T04:46:59.581Z,0.00
2022-09-13T04:48:03.484Z,0.75
2022-09-13T04:49:07.162Z,1.00
2022-09-13T04:50:11.166Z,0.00
2022-09-13T04:51:15.066Z,0.50
2022-09-13T04:52:18.857Z,1.00
2022-09-13T04:53:22.764Z,0.50
2022-09-13T04:54:26.656Z,1.00
2022-09-13T04:55:30.770Z,1.00
2022-09-13T04:56:34.861Z,0.25
2022-09-13T04:57:38.986Z,0.00
2022-09-13T04:58:43.012Z,1.00
2022-09-13T04:59:47.160Z,1.00
2022-09-13T05:00:51.292Z,1.00
2022-09-13T05:01:55.412Z,1.00
2022-09-13T05:02:59.371Z,0.50
2022-09-13T05:04:03.584Z,0.00
2022-09-13T05:05:07.277Z,0.25
2022-09-13T05:06:11.392Z,0.50
2022-09-13T05:07:15.177Z,1.50
2022-09-13T05:08:18.980Z,1.50
2022-09-13T05:09:22.771Z,1.50
2022-09-13T05:10:26.884Z,0.75
2022-09-13T05:11:30.996Z,1.00
2022-09-13T05:12:34.866Z,1.50
2022-09-13T05:13:38.877Z,2.00
2022-09-13T05:14:42.987Z,1.25
2022-09-13T05:15:47.014Z,0.25
2022-09-13T05:16:50.983Z,1.50
2022-09-13T05:17:55.187Z,2.00
2022-09-13T05:18:59.090Z,1.00
2022-09-13T05:20:03.191Z,1.00
2022-09-13T05:21:06.847Z,1.00
2022-09-13T05:22:10.782Z,0.50
2022-09-13T05:23:14.579Z,1.50
2022-09-13T05:24:18.273Z,1.00
2022-09-13T05:25:25.873Z,1.20
2022-09-13T05:26:26.891Z,1.25
2022-09-13T05:27:30.687Z,0.50
2022-09-13T05:28:34.549Z,0.00
2022-09-13T05:29:38.280Z,0.50
2022-09-13T05:30:42.463Z,0.75
2022-09-13T05:31:46.444Z,1.00
2022-09-13T05:32:50.094Z,1.25
2022-09-13T05:33:53.981Z,0.50
2022-09-13T05:34:57.772Z,1.50
2022-09-13T05:36:01.539Z,1.25
2022-09-13T05:37:05.260Z,1.50
2022-09-13T05:38:09.262Z,1.50
2022-09-13T05:39:29.698Z,0.50
2022-09-13T05:40:18.155Z,1.00
2022-09-13T05:41:22.081Z,1.00
2022-09-13T05:42:25.757Z,1.25
2022-09-13T05:43:29.577Z,1.00
2022-09-13T05:44:33.372Z,0.50
2022-09-13T05:45:37.270Z,1.00
2022-09-13T05:46:41.343Z,0.50
2022-09-13T05:47:45.184Z,0.25
2022-09-13T05:48:49.200Z,1.00
2022-09-13T05:50:09.841Z,1.00
2022-09-13T05:50:58.925Z,0.75
2022-09-13T05:52:03.134Z,1.00
2022-09-13T05:53:06.979Z,0.50
2022-09-13T05:54:11.020Z,2.00
2022-09-13T05:55:14.921Z,2.00
2022-09-13T05:56:18.844Z,0.50
2022-09-13T05:57:22.615Z,0.00
2022-09-13T05:58:26.307Z,1.00
2022-09-13T05:59:30.717Z,1.00
2022-09-13T06:00:34.726Z,1.00
2022-09-13T06:01:38.895Z,1.00
2022-09-13T06:02:42.942Z,0.75
2022-09-13T06:03:47.347Z,1.50
2022-09-13T06:04:51.646Z,1.50
2022-09-13T06:05:55.865Z,1.00
2022-09-13T06:06:59.955Z,1.00
2022-09-13T06:08:04.164Z,1.00
2022-09-13T06:09:07.910Z,1.00
2022-09-13T06:10:11.859Z,0.50
2022-09-13T06:11:15.649Z,1.00
2022-09-13T06:12:19.546Z,1.00
2022-09-13T06:13:23.240Z,2.00
2022-09-13T06:14:27.455Z,1.75
2022-09-13T06:15:31.457Z,1.00
2022-09-13T06:16:35.504Z,1.00
2022-09-13T06:17:39.658Z,1.50
2022-09-13T06:18:43.923Z,1.00
2022-09-13T06:19:47.557Z,1.00
2022-09-13T06:20:51.270Z,1.00
2022-09-13T06:21:55.046Z,0.50
2022-09-13T06:22:58.847Z,0.75
2022-09-13T06:24:02.641Z,0.50
2022-09-13T06:25:06.433Z,0.50
2022-09-13T06:26:10.245Z,1.00
2022-09-13T06:27:14.066Z,0.50
2022-09-13T06:28:17.740Z,0.50
2022-09-13T06:29:21.514Z,0.50
2022-09-13T06:30:25.311Z,0.00
2022-09-13T06:31:29.191Z,0.50
2022-09-13T06:32:33.212Z,1.00
2022-09-13T06:33:36.963Z,0.00
2022-09-13T06:34:40.906Z,0.50
2022-09-13T06:35:44.704Z,1.00
2022-09-13T06:36:48.400Z,1.00
2022-09-13T06:37:52.069Z,0.75
2022-09-13T06:38:55.790Z,1.00
2022-09-13T06:39:59.615Z,1.50
2022-09-13T06:41:03.329Z,1.50
2022-09-13T06:42:07.073Z,1.50
2022-09-13T06:43:10.868Z,1.00
2022-09-13T06:44:14.765Z,0.50
2022-09-13T06:45:18.463Z,1.00
2022-09-13T06:46:25.315Z,1.00
2022-09-13T06:47:27.284Z,1.50
2022-09-13T06:48:31.083Z,1.00
2022-09-13T06:49:34.880Z,1.50
2022-09-13T06:50:38.570Z,2.00
2022-09-13T06:51:42.342Z,1.50
2022-09-13T06:52:46.259Z,0.50
2022-09-13T06:53:50.027Z,1.00
2022-09-13T06:54:53.856Z,0.75
2022-09-13T06:55:57.857Z,1.00
2022-09-13T06:57:01.757Z,1.25
2022-09-13T06:58:05.553Z,2.50
2022-09-13T06:59:09.348Z,2.50
2022-09-13T07:00:13.254Z,2.00
2022-09-13T07:01:17.271Z,1.50
2022-09-13T07:02:21.276Z,1.00
2022-09-13T07:03:25.049Z,0.75
2022-09-13T07:04:28.743Z,0.75
2022-09-13T07:05:32.740Z,1.00
2022-09-13T07:06:37.060Z,0.50
2022-09-13T07:07:41.361Z,0.00
2022-09-13T07:08:45.253Z,0.50
2022-09-13T07:09:49.049Z,1.00
2022-09-13T07:10:52.947Z,1.50
2022-09-13T07:11:57.064Z,0.50
2022-09-13T07:13:00.948Z,0.50
2022-09-13T07:14:05.174Z,0.50
2022-09-13T07:15:09.137Z,0.75
2022-09-13T07:16:13.308Z,2.50
2022-09-13T07:17:17.162Z,1.25
2022-09-13T07:18:21.033Z,2.00
2022-09-13T07:19:24.962Z,1.25
2022-09-13T07:21:40.439Z,1.00
2022-09-13T07:22:44.229Z,0.75
2022-09-13T07:23:48.135Z,0.75
2022-09-13T07:24:51.910Z,1.00
2022-09-13T07:25:55.720Z,1.50
2022-09-13T07:26:59.414Z,1.75
2022-09-13T07:28:03.220Z,2.50
2022-09-13T07:29:06.908Z,1.75
2022-09-13T07:30:10.922Z,1.50
2022-09-13T07:31:14.944Z,1.75
2022-09-13T07:32:18.909Z,2.00
2022-09-13T07:33:22.715Z,0.75
2022-09-13T07:34:26.399Z,1.50
2022-09-13T07:35:30.544Z,1.50
2022-09-13T07:36:34.491Z,1.25
2022-09-13T07:37:38.398Z,1.75
2022-09-13T07:38:42.524Z,1.00
2022-09-13T07:39:46.587Z,0.75
2022-09-13T07:40:50.507Z,1.00
2022-09-13T07:41:54.640Z,2.00
2022-09-13T07:42:58.520Z,1.00
2022-09-13T07:44:02.623Z,1.00
2022-09-13T07:45:06.524Z,2.00
2022-09-13T07:46:10.606Z,1.50
2022-09-13T07:47:14.620Z,1.00
2022-09-13T07:48:19.027Z,0.75
2022-09-13T07:49:23.033Z,0.50
2022-09-13T07:50:26.929Z,1.50
2022-09-13T07:51:31.046Z,2.00
2022-09-13T07:52:35.062Z,1.50
2022-09-13T07:53:39.173Z,0.50
2022-09-13T07:54:43.145Z,0.50
2022-09-13T07:55:47.179Z,1.50
2022-09-13T07:56:51.134Z,1.50
2022-09-13T07:57:54.940Z,1.25
2022-09-13T07:58:59.247Z,1.00
2022-09-13T08:00:03.550Z,1.00
2022-09-13T08:01:07.466Z,0.50
2022-09-13T08:02:11.640Z,1.00
2022-09-13T08:03:15.653Z,1.00
2022-09-13T08:04:19.463Z,1.50
2022-09-13T08:05:23.350Z,0.75
2022-09-13T08:06:27.249Z,1.00
2022-09-13T08:07:31.250Z,1.00
2022-09-13T08:08:35.149Z,1.25
2022-09-13T08:09:39.062Z,1.50
2022-09-13T08:10:46.279Z,1.50
2022-09-13T08:11:48.275Z,1.75
2022-09-13T08:12:51.980Z,1.00
2022-09-13T08:13:55.665Z,2.00
2022-09-13T08:14:59.461Z,3.50
2022-09-13T08:16:03.352Z,3.00
2022-09-13T08:17:07.164Z,3.50
2022-09-13T08:18:10.851Z,2.25
2022-09-13T08:19:14.756Z,1.75
2022-09-13T08:22:49.279Z,1.00
2022-09-13T08:23:53.186Z,1.75
2022-09-13T08:24:56.880Z,1.50
2022-09-13T08:26:00.776Z,1.50
2022-09-13T08:27:04.469Z,1.75
2022-09-13T08:28:08.463Z,1.50
2022-09-13T08:29:12.260Z,2.00
2022-09-13T08:30:16.461Z,2.25
2022-09-13T08:31:20.181Z,1.50
2022-09-13T08:32:24.068Z,1.25
2022-09-13T08:33:27.965Z,1.50
2022-09-13T08:34:31.651Z,3.00
2022-09-13T08:35:35.663Z,2.50
2022-09-13T08:36:39.660Z,2.50
2022-09-13T08:37:43.761Z,2.00
2022-09-13T08:38:55.857Z,3.00
2022-09-13T08:39:59.556Z,2.75
2022-09-13T08:41:03.673Z,2.50
2022-09-13T08:42:07.652Z,2.50
2022-09-13T08:43:11.452Z,1.50
2022-09-13T08:44:15.545Z,1.00
2022-09-13T08:45:19.249Z,1.50
2022-09-13T08:46:23.181Z,2.00
2022-09-13T08:47:26.941Z,2.50
2022-09-13T08:48:30.811Z,2.00
2022-09-13T08:49:34.629Z,2.00
2022-09-13T08:50:38.424Z,2.00
2022-09-13T08:51:42.130Z,2.50
2022-09-13T08:52:46.016Z,1.75
2022-09-13T08:53:49.999Z,1.75
2022-09-13T08:54:57.944Z,1.00
2022-09-13T08:55:58.851Z,2.75
2022-09-13T08:57:02.637Z,2.00
2022-09-13T08:58:06.648Z,1.50
2022-09-13T08:59:10.482Z,1.75
2022-09-13T09:00:15.918Z,1.00
2022-09-13T09:01:19.082Z,0.50
2022-09-13T09:02:23.070Z,1.50
2022-09-13T09:03:26.815Z,1.75
2022-09-13T09:04:30.763Z,2.00
2022-09-13T09:05:34.852Z,2.00
2022-09-13T09:06:39.064Z,0.50
2022-09-13T09:07:43.024Z,1.00
2022-09-13T09:08:47.045Z,1.50
2022-09-13T09:09:51.064Z,2.50
2022-09-13T09:10:54.970Z,1.00
2022-09-13T09:11:59.064Z,0.50
2022-09-13T09:13:03.168Z,1.75
2022-09-13T09:14:07.166Z,1.50
2022-09-13T09:15:10.916Z,1.25
2022-09-13T09:16:14.980Z,0.50
2022-09-13T09:17:18.763Z,1.00
2022-09-13T09:18:22.790Z,2.00
2022-09-13T09:19:26.661Z,2.50
2022-09-13T09:20:30.430Z,2.00
2022-09-13T09:21:34.061Z,1.75
2022-09-13T09:22:37.643Z,1.50
2022-09-13T09:23:57.514Z,2.00
2022-09-13T09:25:01.515Z,0.50
2022-09-13T09:26:05.617Z,1.50
2022-09-13T09:27:09.415Z,2.00
2022-09-13T09:28:13.104Z,2.50
2022-09-13T09:29:17.682Z,1.75
2022-09-13T09:30:21.834Z,1.75
2022-09-13T09:31:25.654Z,2.00
2022-09-13T09:32:29.422Z,2.00
2022-09-13T09:33:33.119Z,2.00
2022-09-13T09:34:36.812Z,2.75
2022-09-13T09:35:40.598Z,3.00
2022-09-13T09:36:44.093Z,3.00
2022-09-13T09:37:47.785Z,1.50
2022-09-13T09:38:51.649Z,1.50
2022-09-13T09:39:55.431Z,2.00
2022-09-13T09:40:59.276Z,2.50
2022-09-13T09:42:03.071Z,2.50
2022-09-13T09:43:06.873Z,2.50
2022-09-13T09:44:10.762Z,2.50
2022-09-13T09:45:14.464Z,2.00
2022-09-13T09:46:21.102Z,2.00
2022-09-13T09:47:29.071Z,2.25
2022-09-13T09:48:30.352Z,1.25
2022-09-13T09:49:34.350Z,1.50
2022-09-13T09:50:38.232Z,1.75
2022-09-13T09:51:42.060Z,2.00
2022-09-13T09:52:45.845Z,2.50
2022-09-13T09:53:49.925Z,2.50
2022-09-13T09:54:53.953Z,2.00
2022-09-13T09:55:57.752Z,1.50
2022-09-13T09:57:01.541Z,2.50
2022-09-13T09:58:05.493Z,2.25
2022-09-13T09:59:09.091Z,2.00
2022-09-13T10:00:13.137Z,2.00
2022-09-13T10:01:16.868Z,1.50
2022-09-13T10:02:20.938Z,1.75
2022-09-13T10:03:24.741Z,2.00
2022-09-13T10:04:28.422Z,2.00
2022-09-13T10:05:32.347Z,1.50
2022-09-13T10:06:36.100Z,2.00
2022-09-13T10:07:40.222Z,2.50
2022-09-13T10:08:44.441Z,2.25
2022-09-13T10:09:48.631Z,2.25
2022-09-13T10:10:52.743Z,3.00
2022-09-13T10:11:56.753Z,2.00
2022-09-13T10:13:00.849Z,1.60
2022-09-13T10:14:04.958Z,2.50
2022-09-13T10:15:08.747Z,2.00
2022-09-13T10:16:12.900Z,2.50
2022-09-13T10:17:16.642Z,2.75
2022-09-13T10:18:43.584Z,2.50
2022-09-13T10:19:25.362Z,2.75
2022-09-13T10:20:29.161Z,3.00
2022-09-13T10:21:33.060Z,3.00
2022-09-13T10:22:36.751Z,2.50
2022-09-13T10:23:40.447Z,0.75
2022-09-13T10:24:44.343Z,1.50
2022-09-13T10:25:48.191Z,2.75
2022-09-13T10:26:51.940Z,2.00
2022-09-13T10:27:55.729Z,1.50
2022-09-13T10:28:59.545Z,1.50
2022-09-13T10:30:03.400Z,2.00
2022-09-13T10:31:06.962Z,1.00
2022-09-13T10:32:10.813Z,1.00
2022-09-13T10:33:14.813Z,1.50
2022-09-13T10:34:18.612Z,2.00
2022-09-13T10:35:22.409Z,2.00
2022-09-13T10:36:50.686Z,2.00
2022-09-13T10:37:31.234Z,1.00
2022-09-13T10:38:34.825Z,1.00
2022-09-13T10:39:38.513Z,0.50
2022-09-13T10:40:42.620Z,1.00
2022-09-13T10:41:46.723Z,1.75
2022-09-13T10:42:50.552Z,1.50
2022-09-13T10:43:54.553Z,0.00
2022-09-13T10:44:58.394Z,2.25
2022-09-13T10:46:02.272Z,2.25
2022-09-13T10:47:06.346Z,1.00
2022-09-13T10:48:10.358Z,1.00
2022-09-13T10:49:14.013Z,1.00
2022-09-13T10:50:18.234Z,0.75
2022-09-13T10:51:22.055Z,1.25
2022-09-13T10:52:26.012Z,1.25
2022-09-13T10:53:29.619Z,2.00
2022-09-13T10:54:33.505Z,1.50
2022-09-13T10:55:38.018Z,1.50
2022-09-13T10:56:41.922Z,1.50
2022-09-13T10:57:45.927Z,0.00
2022-09-13T10:58:50.023Z,0.00
2022-09-13T10:59:53.820Z,1.00
2022-09-13T11:00:59.201Z,1.00
2022-09-13T11:02:03.253Z,0.50
2022-09-13T11:03:07.016Z,0.50
2022-09-13T11:04:10.647Z,0.00
2022-09-13T11:05:14.235Z,1.50
2022-09-13T11:06:18.236Z,1.00
2022-09-13T11:07:22.131Z,0.50
2022-09-13T11:08:25.932Z,0.75
2022-09-13T11:09:29.589Z,0.50
2022-09-13T11:10:33.267Z,1.25
2022-09-13T11:11:36.928Z,0.00
2022-09-13T11:12:41.329Z,1.50
2022-09-13T11:13:45.606Z,2.25
2022-09-13T11:14:49.735Z,1.50
2022-09-13T11:15:53.753Z,0.25
2022-09-13T11:16:57.469Z,1.00
2022-09-13T11:18:01.427Z,0.75
2022-09-13T11:19:05.221Z,0.50
2022-09-13T11:20:08.816Z,0.75
2022-09-13T11:21:12.609Z,1.00
2022-09-13T11:22:16.518Z,1.00
2022-09-13T11:23:20.405Z,0.50
2022-09-13T11:24:24.307Z,0.50
2022-09-13T11:25:28.218Z,1.00
2022-09-13T11:26:34.056Z,2.25
2022-09-13T11:27:37.052Z,2.00
2022-09-13T11:28:40.693Z,1.00
2022-09-13T11:29:44.621Z,1.25
2022-09-13T11:30:48.433Z,1.25
2022-09-13T11:31:52.282Z,1.00
2022-09-13T11:32:56.009Z,1.50
2022-09-13T11:33:59.700Z,2.00
2022-09-13T11:35:04.731Z,1.00
2022-09-13T11:36:08.737Z,0.75
2022-09-13T11:37:12.422Z,0.25
2022-09-13T11:38:16.428Z,0.50
2022-09-13T11:39:20.243Z,1.50
2022-09-13T11:40:24.209Z,1.00
2022-09-13T11:41:28.147Z,0.75
2022-09-13T11:42:32.253Z,0.00
2022-09-13T11:43:36.123Z,1.50
2022-09-13T11:44:40.118Z,1.25
2022-09-13T11:45:44.126Z,1.00
2022-09-13T11:46:48.434Z,0.50
2022-09-13T11:47:52.339Z,1.00
2022-09-13T11:48:56.641Z,1.50
2022-09-13T11:50:00.435Z,1.00
2022-09-13T11:51:04.136Z,0.50
2022-09-13T11:52:07.820Z,0.00
2022-09-13T11:53:11.311Z,0.00
2022-09-13T11:54:15.462Z,1.00
2022-09-13T11:55:19.323Z,2.00
2022-09-13T11:56:23.226Z,1.50
2022-09-13T11:57:27.113Z,0.25
2022-09-13T11:58:30.915Z,0.00
2022-09-13T11:59:35.996Z,0.75
2022-09-13T12:00:39.741Z,0.25
2022-09-13T12:01:43.737Z,2.00
2022-09-13T12:02:47.694Z,2.50
2022-09-13T12:03:51.524Z,2.00
2022-09-13T12:05:20.557Z,1.50
2022-09-13T12:06:00.204Z,1.50
2022-09-13T12:07:03.841Z,2.00
2022-09-13T12:08:07.733Z,1.50
2022-09-13T12:09:11.436Z,1.00
2022-09-13T12:10:15.222Z,1.50
2022-09-13T12:11:19.229Z,1.00
2022-09-13T12:12:22.976Z,2.50
2022-09-13T12:13:26.613Z,2.00
2022-09-13T12:14:30.428Z,2.00
2022-09-13T12:15:34.371Z,2.00
2022-09-13T12:16:38.237Z,3.00
2022-09-13T12:17:42.212Z,3.00
2022-09-13T12:18:46.523Z,3.50
2022-09-13T12:19:50.530Z,2.75
2022-09-13T12:20:54.429Z,2.75
2022-09-13T12:21:58.213Z,2.00
2022-09-13T12:23:01.989Z,3.50
2022-09-13T12:24:06.805Z,4.50
2022-09-13T12:25:10.271Z,4.50
2022-09-13T12:26:13.820Z,3.25
2022-09-13T12:27:17.416Z,4.00
2022-09-13T12:28:21.097Z,4.50
2022-09-13T12:29:25.001Z,5.00
2022-09-13T12:30:28.662Z,5.00
2022-09-13T12:31:32.465Z,3.50
2022-09-13T12:32:36.382Z,3.50
2022-09-13T12:33:40.088Z,4.75
2022-09-13T12:34:43.784Z,5.50
2022-09-13T12:35:47.458Z,6.00
2022-09-13T12:36:51.534Z,6.25
2022-09-13T12:37:55.268Z,5.50
2022-09-13T12:38:58.960Z,5.50
2022-09-13T12:40:02.698Z,5.75
2022-09-13T12:41:06.517Z,6.25
2022-09-13T12:42:10.053Z,5.75
2022-09-13T12:43:13.744Z,5.25
2022-09-13T12:44:17.631Z,5.00
2022-09-13T12:45:21.454Z,6.75
2022-09-13T12:46:25.232Z,6.25
2022-09-13T12:47:28.889Z,4.75
2022-09-13T12:48:32.613Z,5.00
2022-09-13T12:49:36.483Z,7.25
2022-09-13T12:50:44.183Z,6.50
2022-09-13T12:51:45.253Z,4.25
2022-09-13T12:52:48.819Z,4.00
2022-09-13T12:53:52.698Z,5.00
2022-09-13T12:54:56.621Z,5.75
2022-09-13T12:56:00.513Z,5.50
2022-09-13T12:57:04.251Z,4.50
2022-09-13T12:58:07.814Z,5.00
2022-09-13T12:59:11.702Z,4.50
2022-09-13T13:00:15.409Z,3.75
2022-09-13T13:01:18.982Z,2.75
2022-09-13T13:02:22.786Z,3.25
2022-09-13T13:03:26.685Z,2.00
2022-09-13T13:04:30.470Z,2.75
2022-09-13T13:05:34.272Z,3.25
2022-09-13T13:06:37.960Z,3.25
2022-09-13T13:07:41.763Z,3.50
2022-09-13T13:08:45.764Z,2.50
2022-09-13T13:09:49.573Z,3.50
2022-09-13T13:10:53.225Z,2.50
2022-09-13T13:11:57.171Z,3.00
2022-09-13T13:13:00.989Z,2.50
2022-09-13T13:14:04.681Z,1.50
2022-09-13T13:15:08.230Z,2.50
2022-09-13T13:16:11.968Z,3.25
2022-09-13T13:17:15.723Z,3.50
2022-09-13T13:18:19.526Z,4.00
2022-09-13T13:19:23.210Z,4.00
2022-09-13T13:20:26.907Z,3.00
2022-09-13T13:21:30.606Z,2.50
2022-09-13T13:22:34.394Z,3.25
2022-09-13T13:23:38.143Z,3.50
2022-09-13T13:24:41.891Z,2.50
2022-09-13T13:25:45.784Z,3.00
2022-09-13T13:26:49.568Z,3.00
2022-09-13T13:27:53.272Z,3.50
2022-09-13T13:28:57.171Z,3.75
2022-09-13T13:30:00.943Z,3.00
2022-09-13T13:31:04.663Z,3.00
2022-09-13T13:32:08.373Z,2.75
2022-09-13T13:33:12.107Z,3.50
2022-09-13T13:34:15.668Z,3.50
2022-09-13T13:35:19.331Z,2.50
2022-09-13T13:36:23.137Z,2.00
2022-09-13T13:37:26.835Z,3.33
2022-09-13T13:38:30.524Z,3.00
2022-09-13T13:39:34.317Z,3.50
2022-09-13T13:40:38.012Z,2.50
2022-09-13T13:41:42.730Z,3.00
2022-09-13T13:42:46.832Z,5.00
2022-09-13T13:43:50.833Z,4.25
2022-09-13T13:44:54.836Z,3.25
2022-09-13T13:45:58.975Z,2.50
2022-09-13T13:47:03.054Z,2.00
2022-09-13T13:48:06.945Z,2.75
2022-09-13T13:49:11.040Z,3.25
2022-09-13T13:50:15.353Z,3.00
2022-09-13T13:51:19.052Z,2.00
2022-09-13T13:52:22.841Z,3.50
2022-09-13T13:53:26.564Z,4.00
2022-09-13T13:54:30.444Z,3.75
2022-09-13T13:55:34.541Z,2.50
2022-09-13T13:56:38.344Z,2.75
2022-09-13T13:57:42.357Z,3.50
2022-09-13T13:58:46.304Z,2.50
2022-09-13T13:59:50.260Z,3.00
2022-09-13T14:00:54.378Z,3.50
2022-09-13T14:01:58.474Z,3.50
2022-09-13T14:03:02.603Z,3.25
2022-09-13T14:04:06.975Z,3.50
2022-09-13T14:05:11.249Z,2.75
2022-09-13T14:06:15.558Z,1.25
2022-09-13T14:07:20.131Z,2.00
2022-09-13T14:08:24.621Z,3.00
2022-09-13T14:09:33.084Z,1.50
2022-09-13T14:10:34.125Z,1.50
2022-09-13T14:11:38.427Z,3.00
2022-09-13T14:12:42.828Z,3.00
2022-09-13T14:13:47.356Z,2.00
2022-09-13T14:14:51.658Z,2.50